fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03270,fullrun,12014.6416016,12014.6416243,1,X041734.61-115428.7,chandra,ccd3,721.840052846,326.665721545,64.3942006854,-11.9079706982,103.293,23.5205442114,0.00859722654254,0.00195764908551,8.83796185281,1.0,1.21909,0.935730625,1.68409,1.21909,,,0.0,,,2.33031345931,T,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03270_pi14-548_pass1_cl_src1.html,0.9997,449.923,,,,103.293,449.923,,,,,,,,,,,4415.12083333,3774.72708333
acisf03270,fullrun,12014.6416016,12014.6416243,2,X041734.78-115435.3,chandra,ccd3,716.840662602,313.191538618,64.3948989725,-11.909812166,117.316,21.4365808841,0.00976440387936,0.00178420192936,10.0377986187,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.21333324076,T,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03270_pi14-548_pass1_cl_src2.html,0.9997,342.211,,,,117.316,342.211,,,,,,,,,,,4405.67263427,3771.24040921
acisf03270,fullrun,12014.6416016,12014.6416243,12,X041733.45-120102.0,chandra,ccd2,772.496735772,568.363536585,64.3893584914,-12.0172085974,129.34,11.5148842808,0.0107652357553,0.000958407638609,107.918691302,1.0,0.763289063371,0.658738282121,0.895789063371,0.763289063371,,,0.0,,,4.23078785134,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src12.html,0.9997,3.25256,,,,129.34,3.25256,,,,,,,,,,,3616.75,3823.94117647
acisf03270,fullrun,12014.6416016,12014.6416243,7,X041734.42-115544.8,chandra,ccd3,727.513111789,172.073534553,64.3934083161,-11.9290982922,91.3098,9.69650555613,0.00759988149631,0.000807057875002,7.81265457667,0.999999999999,0.491446,0.431803520752,0.533858429687,0.491446,,,0.0,,,1.06246718439,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03270_pi14-548_pass1_cl_src7.html,0.9997,2.71242,,,,91.3098,2.71242,,,,,,,,,,,4263.86021505,3783.32258065
acisf03270,fullrun,12014.6416016,12014.6416243,3,X041707.52-115220.6,chandra,ccd1,489.147875203,613.769735772,64.2813172763,-11.8724011392,71.706,9.1782460198,0.00596821539427,0.000763921417842,35.0806647304,1.0,2.65999,2.26799487695,3.100124875,2.65999,,,0.0,,,7.94768052969,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src3.html,0.9997,12.5342,,,,71.706,12.5342,,,,,,,,,,,4694.2625,4579.6
acisf03270,fullrun,12014.6416016,12014.6416243,2,X041655.11-115540.4,chandra,ccd1,858.681640625,207.166503906,64.2296073086,-11.9278765889,56.5606384277,8.12411212921,0.00470764283091,0.000676184310578,27.6711125097,1.0,3.72339358767,,,2.83233612131,,,118.899940491,,,9.67435952377,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src2.html,0.9997,9.43936061859,,,,,,,,,,,,,,,,4297.32307692,4957.46153846
acisf03270,fullrun,12014.6416016,12014.6416243,1,X041707.44-115149.6,chandra,ccd1,491.033203125,676.333496094,64.2809877177,-11.8637823476,56.3505172729,7.74599504471,0.00469015398994,0.000644712941721,27.5683151178,1.0,2.21737998049,,,1.44072850691,,,173.177612305,,,8.26258711417,A,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src1.html,0.9997,3.6494808197,,,,,,,,,,,,,,,,4755.60655738,4578.95081967
acisf03270,fullrun,12014.6416016,12014.6416243,5,X041750.10-114959.8,chandra,ccd3,259.508343496,873.243985772,64.4587575665,-11.8332643184,22.2768,6.48260750007,0.00185413659818,0.000539558635779,1.90604889589,0.967193998526,0.907028927818,0.549528927818,1.42702892782,0.907028927818,,,0.0,,,7.81585414104,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03270_pi14-548_pass1_cl_src5.html,0.9997,19.7474,,,,22.2768,19.7474,,,,,,,,,,,4959.13157895,3302.52631579
acisf03270,fullrun,12014.6416016,12014.6416243,3,X041734.52-115745.8,chandra,ccd2,740.553800813,967.109136179,64.3938217476,-11.9627134263,36.1241,6.01033276949,0.00300666921865,0.000500250041714,30.1412215592,1.0,0.462056,0.400519642578,0.5183178125,0.462056,,,0.0,,,0.955194707491,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src3.html,0.9997,8.61309e-20,,,,36.1241,8.61309e-20,,,,,,,,,,,4016.21052632,3784.63157895
acisf03270,fullrun,12014.6416016,12014.6416243,5,X041722.79-115303.3,chandra,ccd1,33.2858130081,527.168735772,64.3449779993,-11.884254521,28.2852,5.31838321297,0.00235422915824,0.000442658805123,13.8379440777,1.0,0.973797236371,0.729652588422,1.19081470122,0.973797236371,,,0.0,,,4.7040194182,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.2852,0.0,,,,,,,,,,,4597.0,4123.17241379
acisf03270,fullrun,12014.6416016,12014.6416243,4,X041703.13-115623.5,chandra,ccd1,619.133300781,119.700195312,64.2630621003,-11.9398476954,27.2902812958,5.47725486755,0.00227141869254,0.000455881672679,13.3512008554,1.0,2.3349993427,,,1.57203360414,,,1.23915565014,,,7.65479128221,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src4.html,0.9997,2.70971894264,,,,,,,,,,,,,,,,4202.375,4721.375
acisf03270,fullrun,12014.6416016,12014.6416243,10,X041721.60-115550.9,chandra,ccd1,68.9068707317,186.523642276,64.3399939963,-11.9308084214,22.8581,4.78101453669,0.00190251913798,0.0003979320965,11.1828486106,1.0,0.62826,0.502402754883,0.826229,0.62826,,,0.0,,,3.27090558723,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,22.8581,0.0,,,,,,,,,,,4260.0,4162.95652174
acisf03270,fullrun,12014.6416016,12014.6416243,1,X041811.03-120441.1,chandra,ccd6,1024.59082031,287.227294922,64.545945319,-12.078070468,17.6956043243,5.29170799255,0.00147283670958,0.000440438278019,20.8284809176,1.0,2.36258547528,,,1.74555766484,,,5.70983743668,,,11.9293573158,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf03270_pi14-548_pass1_cl_src1.html,0.9997,10.304394722,,,,,,,,,,,,,,,,3153.64705882,2710.29411765
acisf03270,fullrun,12014.6416016,12014.6416243,5,X041732.15-120325.7,chandra,ccd2,810.5,275.600097656,64.383977103,-12.0571510489,17.0454483032,4.24265432358,0.00141872302629,0.000353123672539,14.2223787965,1.0,0.532234106695,,,0.492000009399,,,142.909591675,,,6.64309768369,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src5.html,0.9997,0.954551517963,,,,,,,,,,,,,,,,3328.57142857,3874.85714286
acisf03270,fullrun,12014.6416016,12014.6416243,7,X041714.50-115122.1,chandra,ccd1,280.318359375,732.318359375,64.3104162541,-11.8561411997,17.003742218,4.24265432358,0.00141525175422,0.000353123643436,8.31872618627,0.999999999237,0.500294605753,,,0.492000009399,,,70.3552932739,,,7.29762201497,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src7.html,0.9997,0.996256887913,,,,,,,,,,,,,,,,4808.21428571,4363.14285714
acisf03270,fullrun,12014.6416016,12014.6416243,8,X041706.92-115629.4,chandra,ccd1,506.3125,107.625,64.2788211373,-11.9415047566,14.718132019,4.00001859665,0.00122501631267,0.000332928670105,7.20053907369,0.999999900155,1.94395137972,,,0.846145426225,,,152.718521118,,,6.72582419748,A,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src8.html,0.9997,1.28186750412,,,,,,,,,,,,,,,,4184.9375,4602.75
acisf03270,fullrun,12014.6416016,12014.6416243,9,X041658.65-115101.6,chandra,ccd1,753.333496094,773.722167969,64.2443651474,-11.8504558033,14.0418348312,4.24270057678,0.00116872682702,0.000353127514245,6.86967478195,0.999999900155,3.42735398164,,,1.74107356346,,,64.1035995483,,,10.4809361726,A,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src9.html,0.9997,3.95816540718,,,,,,,,,,,,,,,,4861.15384615,4838.69230769
acisf03270,fullrun,12014.6416016,12014.6416243,1,X041727.38-120001.2,chandra,ccd2,953.275965447,691.873049593,64.364100277,-12.000327493,9.72394,3.28337478823,0.000809341124729,0.000273281225924,8.11345971161,0.999999956997,0.47628,0.344672259827,0.7496396875,0.47628,,,0.0,,,3.63915695105,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src1.html,0.9997,1.05661,,,,9.72394,1.05661,,,,,,,,,,,3739.54545455,4004.63636364
acisf03270,fullrun,12014.6416016,12014.6416243,1,X041711.83-115920.9,chandra,ccd0,386.681640625,789.045410156,64.299287312,-11.9891514357,10.0035524368,3.31664323807,0.000832613441162,0.00027605012292,12.480191756,0.999999999893,1.34087323366,,,0.964251063648,,,57.2527084351,,,6.07338555503,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03270_pi14-548_pass1_cl_src1.html,0.9997,0.996447682381,,,,,,,,,,,,,,,,3839.45454545,4464.90909091
acisf03270,fullrun,12014.6416016,12014.6416243,8,X041752.99-120147.8,chandra,ccd2,189.300048828,474.5,64.4707815574,-12.0299576148,9.34422683716,3.16228961945,0.000777736655436,0.000263202993665,7.79663469535,0.999999637089,1.15844712849,,,0.509169494819,,,113.417236328,,,6.75176423766,A,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src8.html,0.9997,0.655772745609,,,,,,,,,,,,,,,,3504.8,3235.3
acisf03270,fullrun,12014.6416016,12014.6416243,4,X041728.06-115735.8,chandra,ccd2,932.722167969,986.833251953,64.3669061248,-11.959948216,8.83111858368,3.00000333786,0.000735029752832,0.000249695614912,7.36850750181,0.999999637089,0.492000009399,,,0.492000009399,,,33.8468971252,,,1.73685411213,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src4.html,0.9997,0.168881013989,,,,,,,,,,,,,,,,4046.77777778,3978.44444444
acisf03270,fullrun,12014.6416016,12014.6416243,9,X041725.13-115846.2,chandra,ccd2,1019.875,843.75,64.3547281709,-11.9795015294,7.84329414368,2.82843136787,0.000652811315376,0.000235415369389,6.54428668226,0.999997187211,0.605697205194,,,0.518900864024,,,126.769989014,,,2.9943766456,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src9.html,0.9997,0.156705737114,,,,,,,,,,,,,,,,3894.625,4065.875
acisf03270,fullrun,12014.6416016,12014.6416243,11,X041756.66-120054.1,chandra,ccd2,79.875,583.625,64.4860669491,-12.0150392817,7.2940621376,2.82844233513,0.000607097754255,0.000235416286159,6.08601855703,0.999980131412,1.60009058671,,,0.848728063108,,,62.1757850647,,,6.81359031422,A,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src11.html,0.9997,0.705937981606,,,,,,,,,,,,,,,,3615.0,3133.125
acisf03270,fullrun,12014.6416016,12014.6416243,7,X041731.35-120217.9,chandra,ccd2,834.5,413.5,64.3806240048,-12.0383046425,6.86199903488,2.64575409889,0.000571136362851,0.000220210815314,5.72551380517,0.999980131412,0.492000009399,,,0.492000009399,,,90.0,,,5.53982992452,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src7.html,0.9997,0.138001099229,,,,,,,,,,,,,,,,3465.36363636,3893.36363636
acisf03270,fullrun,12014.6416016,12014.6416243,2,X041719.34-120252.3,chandra,ccd0,162.5,359.5,64.3305950382,-12.0478645568,6.29332256317,2.64576721191,0.000523804454133,0.00022021192126,7.85139807751,0.99999487604,1.34049294076,,,0.492000009399,,,35.3549766541,,,7.09199283852,A,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03270_pi14-548_pass1_cl_src2.html,0.9997,0.706677436829,,,,,,,,,,,,,,,,3401.0,4250.71428571
acisf03270,fullrun,12014.6416016,12014.6416243,3,X041720.78-120006.4,chandra,ccd0,119.785644531,696.642822266,64.3365737823,-12.0017897476,6.84023427963,2.64575505257,0.000569324882235,0.000220210888074,8.53371199931,0.999999592344,0.492000009399,,,0.492000009399,,,136.547027588,,,4.68587706939,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03270_pi14-548_pass1_cl_src3.html,0.9997,0.159765735269,,,,,,,,,,,,,,,,3740.22222222,4201.44444444
acisf03270,fullrun,12014.6416016,12014.6416243,6,X041734.08-120237.4,chandra,ccd2,753.166503906,373.833251953,64.3919894644,-12.0437260236,5.85595846176,2.4494934082,0.000487401819555,0.000203875708394,4.88609381098,0.999873264759,0.561624753714,,,0.492000009399,,,11.9812440872,,,5.81565320851,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src6.html,0.9997,0.144041657448,,,,,,,,,,,,,,,,3415.16666667,3812.83333333
acisf03270,fullrun,12014.6416016,12014.6416243,2,X041736.11-115749.8,chandra,ccd2,692.5,958.5,64.4004650663,-11.9638215843,5.80964660645,2.44949412346,0.000483547250042,0.000203875752049,4.84745213155,0.999873264759,0.499628389366,,,0.492000009399,,,45.0,,,1.10479597512,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src2.html,0.9997,0.190353170037,,,,,,,,,,,,,,,,4000.0,3733.5
acisf03270,fullrun,12014.6416016,12014.6416243,10,X041740.15-115821.4,chandra,ccd2,572.0,894.166748047,64.4172998319,-11.9726128785,5.75530862808,2.44949603081,0.0004790246021,0.000203875912121,4.80211361669,0.999873264759,0.658140909847,,,0.492000009399,,,162.391204834,,,2.09448610614,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src10.html,0.9997,0.2446911484,,,,,,,,,,,,,,,,3945.66666667,3614.16666667
acisf03270,fullrun,12014.6416016,12014.6416243,4,X041655.79-115915.0,chandra,ccd0,865.0,800.833251953,64.2324607507,-11.9875102233,5.32390403748,2.4495074749,0.000443118013209,0.000203876857995,6.64197480824,0.99994349134,0.492000009399,,,0.492000009399,,,66.2552261353,,,9.74974297795,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03270_pi14-548_pass1_cl_src4.html,0.9997,0.676095962524,,,,,,,,,,,,,,,,3859.0,4930.0
acisf03270,fullrun,12014.6416016,12014.6416243,5,X041705.37-115756.7,chandra,ccd0,579.5,960.300048828,64.2723584217,-11.9657364344,4.55606937408,2.23607945442,0.000379209785024,0.000186112883966,5.68404272396,0.99994349134,0.701925443707,,,0.492000009399,,,56.5127449036,,,7.18765412,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03270_pi14-548_pass1_cl_src5.html,0.9997,0.443930447102,,,,,,,,,,,,,,,,3997.0,4669.4
acisf03270,fullrun,12014.6416016,12014.6416243,16,X041746.59-120128.3,chandra,ccd2,380.0,514.25,64.4441330524,-12.0245312063,3.94379973412,2.00000143051,0.000328249472659,0.000166463680216,3.29062707641,0.996377484716,0.492000009399,,,0.492000009399,,,173.379745483,,,5.5371108237,F,T,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src16.html,0.9997,0.0562003217638,,,,,,,,,,,,,,,,3571.0,3434.0
acisf03270,fullrun,12014.6416016,12014.6416243,6,X041722.19-115156.9,chandra,ccd1,50.75,661.75,64.3424725908,-11.8657930183,3.90845799446,2.00000309944,0.000325307919411,0.000166463811183,1.91213154431,0.972849839773,0.492000009399,,,0.492000009399,,,45.0,,,5.70278397869,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03270_pi14-548_pass1_cl_src6.html,0.9997,0.0915419235826,,,,,,,,,,,,,,,,4727.0,4147.0
acisf03270,fullrun,12014.6416016,12014.6416243,14,X041741.40-120122.7,chandra,ccd2,534.75,525.75,64.4225092918,-12.0229626172,3.86462020874,2.00000405312,0.000321659230394,0.000166463898495,3.22456127499,0.996377484716,0.553500010574,,,0.492000009399,,,59.0362434387,,,4.88098508861,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src14.html,0.9997,0.135379701853,,,,,,,,,,,,,,,,3561.25,3594.0
acisf03270,fullrun,12014.6416016,12014.6416243,13,X041726.28-120032.4,chandra,ccd2,985.75,628.0,64.3594920608,-12.0089879489,3.85720419884,2.00000452995,0.000321041967254,0.000166463927599,3.21837350567,0.996377484716,0.509017940709,,,0.492000009399,,,150.128219604,,,4.22493469825,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src13.html,0.9997,0.142795816064,,,,,,,,,,,,,,,,3678.0,4043.75
acisf03270,fullrun,12014.6416016,12014.6416243,15,X041755.86-115840.3,chandra,ccd2,103.5,855.75,64.48275361,-11.9778500078,3.81406593323,2.00000548363,0.000317451485898,0.00016646401491,3.18237980558,0.996377484716,0.79504172032,,,0.492000009399,,,10.7383956909,,,5.57288089762,A,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src15.html,0.9997,0.185934171081,,,,,,,,,,,,,,,,3885.75,3148.25
acisf03270,fullrun,12014.6416016,12014.6416243,19,X041752.67-120251.2,chandra,ccd2,198.75,345.75,64.4694660094,-12.0475537479,3.75039315224,2.00000715256,0.000312151882099,0.000166464160429,3.12925251939,0.996377484716,0.492000009399,,,0.492000009399,,,71.5650482178,,,7.51915925919,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src19.html,0.9997,0.249606922269,,,,,,,,,,,,,,,,3388.0,3239.0
acisf03270,fullrun,12014.6416016,12014.6416243,6,X041700.23-120209.6,chandra,ccd0,732.5,446.0,64.2509471424,-12.0360138504,3.45715689659,2.00001430511,0.000287745322566,0.000166464742506,4.31306591059,0.999463626328,1.22188613079,,,0.492000009399,,,98.1569290161,,,9.92081840427,A,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03270_pi14-548_pass1_cl_src6.html,0.9997,0.542843222618,,,,,,,,,,,,,,,,3491.5,4827.5
acisf03270,fullrun,12014.6416016,12014.6416243,7,X041709.50-120356.0,chandra,ccd0,455.833496094,230.0,64.2895966144,-12.0655506391,5.63321638107,2.44949769974,0.000468862621346,0.00020387605764,7.02786545908,0.99999487604,0.492000009399,,,0.492000009399,,,23.1094379425,,,9.36911627452,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03270_pi14-548_pass1_cl_src7.html,0.9997,0.366783589125,,,,,,,,,,,,,,,,3292.0,4561.0
acisf03270,fullrun,12014.6416016,12014.6416243,17,X041748.50-120114.6,chandra,ccd2,323.166748047,542.166748047,64.4520736802,-12.0207143906,2.94638180733,1.73205244541,0.000245232600719,0.000144161807839,2.45840164468,0.984261342346,0.492000009399,,,0.492000009399,,,45.0,,,5.61925155789,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src17.html,0.9997,0.053618196398,,,,,,,,,,,,,,,,3593.0,3390.0
acisf03270,fullrun,12014.6416016,12014.6416243,18,X041731.41-120253.0,chandra,ccd2,832.833496094,342.166748047,64.3808564546,-12.0480535141,2.80105233192,1.73205661774,0.00023313658312,0.000144162157085,2.33714165711,0.984261342346,0.717207071654,,,0.492000009399,,,104.036247253,,,6.11835030182,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03270_pi14-548_pass1_cl_src18.html,0.9997,0.198947563767,,,,,,,,,,,,,,,,3386.5,3889.5
