fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099320101,fullrun,28200.1640625,28199.3137277,1,X233733.83+462729.0,xmm,pn,321.22764092,300.549551724,354.390940566,46.4580459941,422098.0,669.102383795,14.9683747437,0.0237276064387,4851.42180599,1.0,6.88266,6.8676293,6.8976907,6.88266,,,0.0,,,1.67220614882,F,T,4.536334,1.8,0.3,8.0,3.02795e-11,1.0,powerlaw,2.27482e+21,2.24508916335e+21,2.30532814522e+21,3.56388,3.54585126055,3.58249828584,16500.0,1252,,dsxf,fullrun_pn_xmm0099320101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,422098.0,25600.0,,,,,,,,,,,211.038297125,-52.8157960415
xmm0099320101,fullrun,28547.9980469,28544.0,1,X233733.87+462728.9,xmm,mos2,321.129071264,300.52325977,354.391113488,46.4580142677,151904.0,421.312235759,5.32175161593,0.0147601055368,949.4,1.0,5.99881,5.97873705708,6.02304354028,5.99881,,,0.0,,,1.6604298883,F,T,4.536479,1.8,0.3,8.0,4.45232e-11,1.0,powerlaw,2.34392e+21,2.29816868612e+21,2.39050980489e+21,3.47597,3.45080043925,3.50170877988,7299.6,410,,dspxf,fullrun_mos2_xmm0099320101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,151904.0,25600.0,,,,,,,,,,,-47.715410758,-91.6933968996
xmm0099320101,fullrun,28200.1640625,28199.3137277,2,X233741.62+462610.6,xmm,pn,302.723356322,282.521563218,354.423400818,46.4362688985,1015.42,55.24599533,0.0360087973971,0.00195913203683,11.6708222504,1.0,14.3344,14.2944391217,28.6688,14.3344,,,0.0,,,1.47720755495,T,F,4.570348,1.8,0.3,8.0,1.08565e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099320101_pi300-10000_pass1_cl_src2.html,0.9997,2036.7,,,,1015.42,2036.7,,,,,,,,,,,216.011632661,1367.16177946
xmm0099320101,fullrun,28200.1640625,28199.3137277,3,X233747.33+462510.8,xmm,pn,289.152871264,268.776517241,354.447189543,46.4196593856,560.852,46.5712572302,0.0198888367812,0.0016515018824,6.44620354215,0.999999999904,8.53874,7.74446827418,8.93591947074,8.53874,,,0.0,,,2.15522641381,F,F,4.582826,1.8,0.3,8.0,1.04041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099320101_pi300-10000_pass1_cl_src3.html,0.9997,1608.03,,,,560.852,1608.03,,,,,,,,,,,207.12118019,3774.29293994
xmm0099320101,fullrun,28547.9980469,28544.0,2,X233731.26+462648.2,xmm,mos2,327.332489014,293.801879883,354.380235681,46.4467144068,325.979614258,33.3312683105,0.0178781636059,0.00182803417556,2.03737258911,0.978878894214,10.8749996871,,,10.8749996871,,,0.0,,,2.1217182313,F,F,4.545143,1.8,0.3,8.0,2.1678e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099320101_pi300-10000_pass1_cl_src2.html,0.9997,11.0871267319,,,,,,,,,,,,,,,,-391.866149141,-134.956998353
xmm0099320101,fullrun,27942.5722656,27942.5171663,1,X233746.48+461943.0,xmm,mos1,291.143615723,192.831970215,354.443671586,46.328600783,150.673110962,15.7376289368,0.00945122726262,0.000987169565633,17.2509383617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67458394013,F,T,4.670878,1.8,0.3,8.0,1.73616e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src1.html,0.9997,8.48512363434,,,,,,,,,,,,,,,,-8278.08196721,4709.81420765
xmm0099320101,fullrun,27942.5722656,27942.5171663,2,X233829.62+463332.5,xmm,mos1,188.889328003,384.037506104,354.623417247,46.5590209485,165.491760254,15.2988538742,0.00592256713808,0.000547510577365,18.9475622908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0793584473,F,F,4.486111,1.8,0.3,8.0,1.82725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src2.html,0.9997,7.13998174667,,,,,,,,,,,,,,,,-2951.21925134,-13334.026738
xmm0099320101,fullrun,27942.5722656,27942.5171663,9,X233637.88+462508.7,xmm,mos1,454.22442627,268.869842529,354.157846319,46.4190903951,48.5823669434,9.63789272308,0.00314773037098,0.000624454696663,5.56231574601,0.999999801941,10.8749996871,,,10.8749996871,,,0.0,,,11.4962224266,F,F,4.526628,1.8,0.3,8.0,6.52056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src9.html,0.9997,7.03990745544,,,,,,,,,,,,,,,,6428.74418605,9974.6744186
xmm0099320101,fullrun,27942.5722656,27942.5171663,11,X233752.87+461938.1,xmm,mos1,275.921722412,192.312744141,354.470307112,46.3272465512,50.5766830444,9.75370407104,0.00308428588323,0.000594803947024,5.79064994522,0.999999929555,10.8749996871,,,10.8749996871,,,0.0,,,7.86524259713,F,F,4.677515,1.8,0.3,8.0,5.93755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src11.html,0.9997,8.41631221771,,,,,,,,,,,,,,,,-9277.83333333,3807.2745098
xmm0099320101,fullrun,27942.5722656,27942.5171663,12,X233714.14+461536.3,xmm,mos1,368.242340088,137.054107666,354.308911079,46.2600898871,84.8337097168,12.5202827454,0.00303600215865,0.000448071946503,9.712821936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7478791419,F,F,4.70925,1.8,0.3,8.0,7.71432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src12.html,0.9997,6.95872020721,,,,,,,,,,,,,,,,-6916.18103448,12920.25
xmm0099320101,fullrun,27942.5722656,27942.5171663,5,X233737.62+463531.2,xmm,mos1,312.187777931,411.398889655,354.406737363,46.5919930951,39.4898,10.3274827523,0.00141325253608,0.000369597749066,4.52128519393,0.999985893374,10.2492,6.88996740659,15.2485033343,4.56968,3.09136175442,6.97043356887,338.447576249,320.361359062,359.117538749,8.25338205873,F,F,4.411158,1.8,0.3,8.0,3.79555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src5.html,0.9997,67.1671,,,,39.4898,67.1671,,,,,,,,,,,6312.85454545,-7561.50909091
xmm0099320101,fullrun,27942.5722656,27942.5171663,6,X233811.53+463043.6,xmm,mos1,231.719744828,345.34622069,354.548057343,46.5121224473,28.0107,10.5863449783,0.00100243989918,0.000378861456256,3.20701455012,0.998946857634,4.593,3.13468384766,7.1500475,4.593,,,0.0,,,5.90756534412,F,F,4.515624,1.8,0.3,8.0,2.58832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src6.html,0.9997,84.06,,,,28.0107,84.06,,,,,,,,,,,-2669.16666667,-8344.5
xmm0099320101,fullrun,27942.5722656,27942.5171663,3,X233758.68+463855.8,xmm,mos1,262.318910345,458.445075402,354.494491593,46.6488250177,25.9928,11.5962838875,0.000930224998391,0.000415005430758,2.97598017181,0.997936606394,4.79191162465,3.09286,9.19718662465,4.79191162465,,,0.0,,,11.8857100734,F,F,4.374211,1.8,0.3,8.0,4.25881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src3.html,0.9997,108.481,,,,25.9928,108.481,,,,,,,,,,,6128.56756757,-13469.3513514
xmm0099320101,fullrun,27942.5722656,27942.5171663,7,X233645.45+462834.7,xmm,mos1,436.093685057,315.854852874,354.189380185,46.4762926397,27.5344,10.583156429,0.000985394967427,0.000378747642389,3.15248178121,0.998519380454,3.84897560247,2.50197987982,6.11759997747,3.84897560247,,,0.0,,,10.0893908993,F,F,4.478453,1.8,0.3,8.0,2.81047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src7.html,0.9997,84.4688,,,,27.5344,84.4688,,,,,,,,,,,8187.82352941,5948.20588235
xmm0099320101,fullrun,27942.5722656,27942.5171663,4,X233658.56+463655.9,xmm,mos1,404.699034483,430.996186207,354.243987868,46.6155233184,27.7326,9.43519475157,0.000992486538767,0.00033766411305,3.17517419103,0.998946857634,3.94747,3.006548125,5.15185,3.94747,,,0.0,,,12.3333219905,F,F,4.356039,1.8,0.3,8.0,3.83035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src4.html,0.9997,61.2903,,,,27.7326,61.2903,,,,,,,,,,,13273.9032258,-3089.80645161
xmm0099320101,fullrun,27942.5722656,27942.5171663,8,X233837.11+462811.0,xmm,mos1,170.913085938,309.217712402,354.654639423,46.4697204214,30.3947734833,7.64393281937,0.00108775860699,0.000273558666922,3.47997303918,0.999480951588,10.8749996871,,,10.8749996871,,,0.0,,,9.27844712622,F,F,4.577819,1.8,0.3,8.0,3.07128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099320101_pi300-10000_pass1_cl_src8.html,0.9997,5.95780038834,,,,,,,,,,,,,,,,-8635.46835443,-9817.44303797
