fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12240,fullrun,29664.8359375,29664.8351108,6,X231905.86-420648.1,chandra,ccd2,691.667724609,925.21484375,349.774437118,-42.1133474638,3024.35229492,56.5687408447,0.101950757205,0.00190692918841,1054.93917815,1.0,1.60087134845,,,1.27844983159,,,155.309249878,,,7.3789169907,F,F,1.46e+20,1.8,0.3,8.0,1.56265e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src6.html,0.9998,175.647613525,,,,,,,,,,,,,,,,3443.03146853,3399.60769231
acisf12240,fullrun,29667.9355469,29667.935052,1,X231925.11-421432.1,chandra,ccd0,839.241680894,853.058615854,349.854623197,-42.2422584023,280.457,16.7468504502,0.00945322725711,0.000564477916922,104.267102849,1.0,1.39,1.29587356823,1.43826513076,1.39,,,0.0,,,5.34020583669,F,F,1.42e+20,1.8,0.3,8.0,1.08665e-13,1.0,powerlaw,7.18427e+21,2.65490731567e+21,1.28069837558e+22,2.3484,1.73706574356,3.05743821435,15.635,22,,dsxf,fullrun_ccd0_acisf12240_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,280.457,0.0,,,,,,,,,,,3603.77738516,4429.03180212
acisf12240,fullrun,29667.9355469,29667.935052,5,X231900.55-422014.7,chandra,ccd1,507.633228862,729.276890244,349.752304105,-42.3374090973,94.4385,9.85559232111,0.00318318801063,0.000332197179267,21.8237837555,1.0,1.62182,1.40010125,1.78307,1.62182,,,0.0,,,6.32036027293,F,F,1.36e+20,1.8,0.3,8.0,4.18183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src5.html,0.9998,2.6942,,,,94.4385,2.6942,,,,,,,,,,,4454.77319588,4700.3814433
acisf12240,fullrun,29664.8359375,29664.8351108,4,X231914.26-420553.4,chandra,ccd2,502.31402439,1036.70485163,349.809396272,-42.098161695,73.212,9.96779815205,0.00246798010642,0.000336014963996,25.537437302,1.0,2.46572,1.7473864393,2.86899498145,2.46572,,,0.0,,,8.73977559556,F,F,1.48e+20,1.8,0.3,8.0,3.79674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src4.html,0.9998,26.145,,,,73.212,26.145,,,,,,,,,,,3219.79439252,3412.69158879
acisf12240,fullrun,29667.9355469,29667.935052,2,X231855.93-421400.0,chandra,ccd3,49.8666902439,618.795638211,349.733036378,-42.2333362299,74.0325,9.37062431218,0.00249537520323,0.000315850789145,24.2050260645,1.0,0.454143,0.401594102539,0.498394703125,0.454143,,,0.0,,,0.0977289613433,F,F,1.4e+20,1.8,0.3,8.0,4.26143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src2.html,0.9998,13.7761,,,,74.0325,13.7761,,,,,,,,,,,4123.55128205,4007.78205128
acisf12240,fullrun,29667.9355469,29667.935052,2,X231830.01-422041.9,chandra,ccd1,1195.94968089,673.542831301,349.625030581,-42.3449745694,74.5346,9.24944322649,0.00251229967604,0.000311766256496,17.2241934455,1.0,1.51958,1.06611031163,2.19477745565,0.768833,0.507629207465,1.10872358765,91.98768,73.2115437851,107.819657139,8.33036886066,F,F,1.34e+20,1.8,0.3,8.0,3.65333e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src2.html,0.9998,11.0176,,,,74.5346,11.0176,,,,,,,,,,,5058.50847458,4365.10169492
acisf12240,fullrun,29667.9355469,29667.935052,2,X231926.14-421643.3,chandra,ccd0,816.426763595,586.465523345,349.8589064,-42.2786882508,76.113,8.72628235275,0.00256550145662,0.000294132278151,28.2969653071,1.0,1.99749711907,,,1.43235742788,,,333.214384477,,,6.14322012098,F,F,1.4e+20,1.8,0.3,8.0,3.49234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12240_pi14-548_pass1_cl_src2.html,0.9998,0.0350037,,,,76.113,0.0350037,,,,,,,,,,,3733.51948052,4665.66233766
acisf12240,fullrun,29667.9355469,29667.935052,1,X231804.75-421344.4,chandra,ccd3,1204.77734375,648.632324219,349.51978415,-42.2289886313,69.3173446655,9.11052799225,0.00233643990941,0.000307083304506,22.6633996468,1.0,3.53314719655,,,1.79076313579,,,94.3027572632,,,9.57006645559,A,F,1.37e+20,1.8,0.3,8.0,3.59062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src1.html,0.9998,13.6826515198,,,,,,,,,,,,,,,,5066.8125,3342.225
acisf12240,fullrun,29667.9355469,29667.935052,12,X231853.62-421417.1,chandra,ccd3,101.99102439,583.991830244,349.723414299,-42.2380921687,58.4543,8.07481021449,0.00197028786016,0.000272173313832,19.1117124922,1.0,0.450477,0.38455903125,0.544227,0.450477,,,0.0,,,0.60900208522,F,F,1.4e+20,1.8,0.3,8.0,2.30232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src12.html,0.9998,6.74826,,,,58.4543,6.74826,,,,,,,,,,,4182.28333333,4008.81666667
acisf12240,fullrun,29667.9355469,29667.935052,4,X231849.43-422411.5,chandra,ccd1,757.592285156,247.5,349.705967133,-42.4031807686,51.4984588623,8.71797657013,0.00173582881689,0.000293851830065,11.9007738365,1.0,4.23065739512,,,3.34521493817,,,43.6501426697,,,10.3026649573,F,F,1.33e+20,1.8,0.3,8.0,2.61401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src4.html,0.9998,24.501543045,,,,,,,,,,,,,,,,4934.31034483,4965.82758621
acisf12240,fullrun,29667.9355469,29667.935052,11,X231813.19-421133.5,chandra,ccd3,1015.26553659,915.648252033,349.554958066,-42.1926252872,31.482,8.18447921373,0.00106114693298,0.000275869862642,10.2930825052,1.0,3.13649,1.99279198438,6.20245,3.13649,,,0.0,,,8.37729762877,F,F,1.39e+20,1.8,0.3,8.0,1.57255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src11.html,0.9998,35.5037,,,,31.482,35.5037,,,,,,,,,,,4763.8372093,3224.5
acisf12240,fullrun,29667.9355469,29667.935052,1,X231845.71-421918.6,chandra,ccd1,842.126676626,843.120546748,349.69047189,-42.3218430777,39.4358,7.09857027858,0.0013292412751,0.000239267685922,9.1132151763,1.0,0.90656,0.7118725,1.12906,0.90656,,,0.0,,,5.69792373777,F,F,1.36e+20,1.8,0.3,8.0,1.75567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src1.html,0.9998,10.9539,,,,39.4358,10.9539,,,,,,,,,,,4668.16326531,4422.6122449
acisf12240,fullrun,29667.9355469,29667.935052,3,X231830.02-422042.6,chandra,ccd1,1195.67142886,672.216239837,349.625081727,-42.3451559195,88.8406,12.1708339895,0.00299450481323,0.000410236096589,20.5301655904,1.0,1.38824,1.112615,1.74824,1.38824,,,0.0,,,8.30492234854,F,F,1.34e+20,1.8,0.3,8.0,4.35291e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src3.html,0.9998,59.2886,,,,88.8406,59.2886,,,,,,,,,,,5058.97841727,4365.12230216
acisf12240,fullrun,29667.9355469,29667.935052,5,X231845.89-421347.4,chandra,ccd3,276.576304878,644.372705285,349.691192425,-42.2298323027,41.4386,6.93826635407,0.00139675015374,0.00023386467199,13.5484063496,1.0,0.584292,0.465139473633,0.69983384375,0.584292,,,0.0,,,1.96119003792,F,F,1.39e+20,1.8,0.3,8.0,1.65942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src5.html,0.9998,6.70094,,,,41.4386,6.70094,,,,,,,,,,,4293.39534884,3861.13953488
acisf12240,fullrun,29667.9355469,29667.935052,17,X231908.22-422116.3,chandra,ccd1,334.524902344,603.399902344,349.784230332,-42.3545347075,34.3660049438,6.32461118698,0.00115835503675,0.000213180013816,7.94163673117,0.999999999975,1.68078353183,,,1.22753574428,,,22.9616641998,,,7.62046781823,F,T,1.36e+20,1.8,0.3,8.0,1.56969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src17.html,0.9998,5.63399648666,,,,,,,,,,,,,,,,4378.66666667,4904.0
acisf12240,fullrun,29667.9355469,29667.935052,10,X231857.97-422321.0,chandra,ccd1,565.456542969,350.043457031,349.7415261,-42.3891701549,32.9802398682,6.78245067596,0.00111164595,0.000228612159844,7.62140041496,0.999999999794,3.49964505778,,,1.94168170442,,,52.1923751831,,,9.38471952902,A,F,1.34e+20,1.8,0.3,8.0,1.61107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src10.html,0.9998,13.0197601318,,,,,,,,,,,,,,,,4711.86363636,4982.75
acisf12240,fullrun,29667.9355469,29667.935052,4,X231856.36-421401.2,chandra,ccd3,40.1465256098,616.28204065,349.734830539,-42.2336797769,30.188,5.87431527925,0.00101753014948,0.000198002282502,9.87000745396,1.0,0.427171,0.363502149658,0.496235515625,0.427171,,,0.0,,,0.0538581693787,F,F,1.4e+20,1.8,0.3,8.0,2.17918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src4.html,0.9998,4.31958,,,,30.188,4.31958,,,,,,,,,,,4119.75757576,4016.57575758
acisf12240,fullrun,29667.9355469,29667.935052,7,X231822.20-421808.0,chandra,ccd3,810.41826626,114.107347561,349.592496934,-42.302221792,20.5319,6.46088229269,0.000692058197984,0.000217773637942,6.71293249119,0.99999993716,1.5,1.33930910068,3.0,0.78468,0.469993891602,1.47417788672,45.718,28.42034375,90.0,7.59175629187,F,F,1.35e+20,1.8,0.3,8.0,9.52172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src7.html,0.9998,21.2111,,,,20.5319,21.2111,,,,,,,,,,,5034.4,4002.6
acisf12240,fullrun,29664.8359375,29664.8351108,2,X231904.38-420924.0,chandra,ccd2,725.782873984,608.81569248,349.768266773,-42.1566588185,30.9897,5.56683931868,0.00104466450306,0.000187658461697,10.8096694634,1.0,1.24653095038,0.726797298033,1.59302005194,1.24653095038,,,0.0,,,4.80047863859,F,F,1.44e+20,1.8,0.3,8.0,1.37937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src2.html,0.9998,3.91961e-28,,,,30.9897,3.91961e-28,,,,,,,,,,,3643.2,3644.71428571
acisf12240,fullrun,29664.8359375,29664.8351108,5,X231906.67-420536.3,chandra,ccd2,673.82903252,1071.64197154,349.777802238,-42.0934029922,12.8823,6.99342548398,0.000434261639713,0.0002357479967,4.49353833464,0.999950722738,2.58407,1.48798828125,5.16814,1.18022,0.613355717289,2.58269387164,359.780883725,359.342865156,0.0,8.58133840285,F,F,1.48e+20,1.8,0.3,8.0,6.5205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src5.html,0.9998,36.0257,,,,12.8823,36.0257,,,,,,,,,,,3347.93333333,3288.23333333
acisf12240,fullrun,29667.9355469,29667.935052,9,X231818.94-421322.9,chandra,ccd3,884.5,693.017089844,349.578911893,-42.2230181861,23.9391670227,5.38522052765,0.000806903699413,0.000181516530574,7.82694305537,0.999999999587,1.99226206771,,,1.24831249905,,,137.164535522,,,6.96568500427,A,F,1.38e+20,1.8,0.3,8.0,1.11579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src9.html,0.9998,5.06083250046,,,,,,,,,,,,,,,,4775.9,3483.7
acisf12240,fullrun,29664.8359375,29664.8351108,3,X231912.31-420907.1,chandra,ccd2,546.707845528,642.920796748,349.801275717,-42.1519835954,32.1918,5.70899343142,0.00108518772207,0.000192450548809,11.2289798686,1.0,1.23669,0.860225207275,1.46186520312,1.23669,,,0.0,,,5.66761766352,F,F,1.45e+20,1.8,0.3,8.0,1.43445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src3.html,0.9998,0.400806,,,,32.1918,0.400806,,,,,,,,,,,3477.26315789,3719.21052632
acisf12240,fullrun,29667.9355469,29667.935052,8,X231815.09-421347.4,chandra,ccd3,971.277832031,642.907226562,349.562878345,-42.2298436417,23.2547073364,5.19619512558,0.000783833034802,0.000175145149115,7.60315803465,0.999999998484,1.90348162282,,,0.860166762095,,,108.564109802,,,7.65479841333,A,F,1.38e+20,1.8,0.3,8.0,1.11049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src8.html,0.9998,3.74529218674,,,,,,,,,,,,,,,,4872.23076923,3473.84615385
acisf12240,fullrun,29667.9355469,29667.935052,3,X231840.80-421413.6,chandra,ccd3,391.306292683,590.983526423,349.670009039,-42.2371187699,23.0263,4.79857270446,0.000776136411449,0.000161743180577,7.5284799469,0.999999998484,0.600396141121,0.487456687996,0.750396141121,0.600396141121,,,0.0,,,2.90443941831,F,F,1.39e+20,1.8,0.3,8.0,9.95627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,23.0263,0.0,,,,,,,,,,,4420.26086957,3843.52173913
acisf12240,fullrun,29667.9355469,29667.935052,6,X231836.90-421107.4,chandra,ccd3,479.780552846,969.453152439,349.653744154,-42.1853842428,19.085,5.09919111232,0.000643286577471,0.000171875357533,6.23986657807,0.999999795675,0.774014,0.57510775,1.154014,0.774014,,,0.0,,,4.60118202489,F,F,1.41e+20,1.8,0.3,8.0,8.36209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src6.html,0.9998,6.91675,,,,19.085,6.91675,,,,,,,,,,,4279.7826087,3478.34782609
acisf12240,fullrun,29664.8359375,29664.8351108,1,X231856.11-420937.1,chandra,ccd2,912.703075203,582.151304878,349.73380655,-42.1603076737,20.2866,4.50406483079,0.000683863365986,0.000151832487248,7.07626858398,0.999999985852,0.963595872045,0.770256993139,1.1845545908,0.963595872045,,,0.0,,,4.35012068057,F,F,1.43e+20,1.8,0.3,8.0,9.59039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src1.html,0.9998,3.6575e-27,,,,20.2866,3.6575e-27,,,,,,,,,,,3820.58333333,3559.66666667
acisf12240,fullrun,29667.9355469,29667.935052,11,X231913.11-422100.5,chandra,ccd1,224.208251953,635.541748047,349.804627067,-42.3501315397,19.2822589874,4.89903640747,0.00064993603155,0.000165128993103,4.45593534904,0.999971822077,2.0495014277,,,1.18983724578,,,45.9339981079,,,7.68427964162,A,F,1.36e+20,1.8,0.3,8.0,8.87391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src11.html,0.9998,4.7177400589,,,,,,,,,,,,,,,,4267.65217391,4933.69565217
acisf12240,fullrun,29667.9355469,29667.935052,8,X231846.71-421744.2,chandra,ccd1,819.735589431,1035.06375203,349.694627564,-42.2956124311,17.3905,4.69742482643,0.000586173778632,0.000158333990417,4.01876894911,0.999875660963,0.579698,0.450397748962,0.8235349375,0.579698,,,0.0,,,4.17466973387,F,F,1.37e+20,1.8,0.3,8.0,7.10473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src8.html,0.9998,4.6753,,,,17.3905,4.6753,,,,,,,,,,,4540.73684211,4269.31578947
acisf12240,fullrun,29667.9355469,29667.935052,15,X231854.55-422243.4,chandra,ccd1,642.5,426.5,349.72727142,-42.378721067,18.9860992432,5.3852763176,0.000639953534119,0.000181518407771,4.38749582261,0.999940078367,0.492000009399,,,0.492000009399,,,90.0,,,8.76043477415,F,T,1.34e+20,1.8,0.3,8.0,9.39204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src15.html,0.9998,10.0139007568,,,,,,,,,,,,,,,,4735.16666667,4877.33333333
acisf12240,fullrun,29667.9355469,29667.935052,10,X231801.67-421321.3,chandra,ccd3,1274.35693359,695.321289062,349.506965074,-42.222583118,18.8178844452,5.29162740707,0.000634283584077,0.000178361820872,6.15253278593,0.999999795675,3.07569964753,,,2.14279588597,,,143.878448486,,,10.1559393011,F,F,1.37e+20,1.8,0.3,8.0,1.00242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src10.html,0.9998,9.18211555481,,,,,,,,,,,,,,,,5098.45454545,3265.33333333
acisf12240,fullrun,29667.9355469,29667.935052,14,X231853.97-421428.1,chandra,ccd3,94.0702963415,561.782247967,349.724875932,-42.2411276206,16.2268,5.1737124002,0.000546949866998,0.00017438813008,5.30537422002,0.999994255255,0.375997995616,0.277344431162,0.535841745616,0.375997995616,,,0.0,,,0.674789943814,F,F,1.39e+20,1.8,0.3,8.0,6.38398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src14.html,0.9998,10.5405,,,,16.2268,10.5405,,,,,,,,,,,4187.33333333,4031.11111111
acisf12240,fullrun,29667.9355469,29667.935052,13,X231856.03-421418.5,chandra,ccd3,47.4863089431,581.301567073,349.733475611,-42.2384604284,15.3466,5.27261794558,0.00051727928962,0.000177721193315,5.01759163883,0.999983724326,0.354566,0.270191,0.534566,0.354566,,,0.0,,,0.343580377333,F,F,1.4e+20,1.8,0.3,8.0,6.03011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src13.html,0.9998,12.4539,,,,15.3466,12.4539,,,,,,,,,,,4135.16666667,4043.44444444
acisf12240,fullrun,29664.8359375,29664.8351108,7,X231845.50-420825.5,chandra,ccd2,1152.60569126,727.705262195,349.689590511,-42.1404063076,30.5984,5.53158205218,0.00103147471132,0.000186470109562,10.6731781886,1.0,1.74267208702,1.40897693576,1.99748479015,1.74267208702,,,0.0,,,5.90971741409,F,F,1.43e+20,1.8,0.3,8.0,1.46221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src7.html,0.9998,6.75053e-28,,,,30.5984,6.75053e-28,,,,,,,,,,,3938.64705882,3307.85294118
acisf12240,fullrun,29664.8359375,29664.8351108,18,X231858.22-421145.0,chandra,ccd2,865.169443496,322.195806911,349.74257437,-42.1958346674,15.4946,4.77957529494,0.000522324825245,0.000161120056708,5.40474752799,0.999994208639,0.305594703979,0.228930693041,0.382258714916,0.305594703979,,,0.0,,,2.244253201,F,T,1.42e+20,1.8,0.3,8.0,6.26869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src18.html,0.9998,7.34974,,,,15.4946,7.34974,,,,,,,,,,,3926.75,3810.1875
acisf12240,fullrun,29667.9355469,29667.935052,14,X231840.98-422259.2,chandra,ccd1,948.40045935,394.655247967,349.670765495,-42.3831237103,11.9802,5.97534936217,0.00040381173541,0.000201408673947,2.76850324971,0.99425157506,1.23202,0.986842,2.65328621875,1.23202,,,0.0,,,9.44673388334,F,F,1.33e+20,1.8,0.3,8.0,5.87978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src14.html,0.9998,23.7246,,,,11.9802,23.7246,,,,,,,,,,,5010.22222222,4742.72222222
acisf12240,fullrun,29667.9355469,29667.935052,23,X231849.06-421441.6,chandra,ccd3,204.991206972,534.166680894,349.704397613,-42.2448980818,12.0638,3.93765793334,0.000406628794919,0.000132724771651,3.94427573615,0.999705860044,0.44287,0.329600375854,0.656083410156,0.44287,,,0.0,,,1.54319993313,F,F,1.39e+20,1.8,0.3,8.0,4.77472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src23.html,0.9998,3.44135,,,,12.0638,3.44135,,,,,,,,,,,4290.0,3990.76923077
acisf12240,fullrun,29664.8359375,29664.8351108,17,X231903.65-420800.9,chandra,ccd2,742.252418699,777.707231707,349.765219533,-42.133577863,15.7401,3.96737948777,0.000530600601547,0.000133740823932,5.49038158877,0.999994208639,1.68039,1.38746113796,2.3962829707,1.68039,,,0.0,,,6.11948560913,F,T,1.45e+20,1.8,0.3,8.0,7.34909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,15.7401,0.0,,,,,,,,,,,3564.73684211,3496.52631579
acisf12240,fullrun,29664.8359375,29664.8351108,15,X231907.61-420956.5,chandra,ccd2,652.814770528,542.659461382,349.781725647,-42.1656955021,9.9168,3.73697872619,0.000334295917548,0.000125973775021,3.45912771453,0.999112630782,0.666281858556,0.505878084142,0.889452327306,0.666281858556,,,0.0,,,4.523697997,F,T,1.44e+20,1.8,0.3,8.0,4.25433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src15.html,0.9998,4.04821,,,,9.9168,4.04821,,,,,,,,,,,3623.0,3744.58333333
acisf12240,fullrun,29667.9355469,29667.935052,16,X231844.17-421959.8,chandra,ccd1,876.366699219,759.033447266,349.684041248,-42.3332639497,11.9076385498,3.87303161621,0.000401363911806,0.000130546046421,2.75173503126,0.99425157506,1.92137263249,,,0.887536824492,,,66.4782028198,,,6.43872025356,A,F,1.35e+20,1.8,0.3,8.0,5.19934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src16.html,0.9998,3.09236097336,,,,,,,,,,,,,,,,4743.66666667,4474.2
acisf12240,fullrun,29667.9355469,29667.935052,18,X231847.24-421333.8,chandra,ccd3,245.981558943,672.004794715,349.696841629,-42.2260579322,13.7056,3.70210750789,0.000461966096645,0.000124784624882,4.48106446803,0.999955581158,0.897661872812,0.43276140581,1.13022566285,0.897661872812,,,0.0,,,1.74833706833,F,T,1.4e+20,1.8,0.3,8.0,5.48887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src18.html,0.9998,5.02908e-27,,,,13.7056,5.02908e-27,,,,,,,,,,,4244.53846154,3859.46153846
acisf12240,fullrun,29667.9355469,29667.935052,20,X231823.15-421631.7,chandra,ccd3,789.194691057,309.859760366,349.596477551,-42.2754738606,13.0265,3.60922429339,0.000439076186262,0.000121653893072,4.25903180399,0.999883378948,1.78930250576,1.32642921782,2.55502503701,1.78930250576,,,0.0,,,6.66586714621,F,F,1.36e+20,1.8,0.3,8.0,5.86896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src20.html,0.9998,8.81702e-28,,,,13.0265,8.81702e-28,,,,,,,,,,,4903.3125,3858.0
acisf12240,fullrun,29667.9355469,29667.935052,22,X231821.49-421142.4,chandra,ccd3,827.333496094,897.25,349.589526445,-42.1951203119,9.76497268677,3.46413874626,0.000329142290866,0.000116763723781,3.19267103505,0.998351210426,1.58198104352,,,1.1830774867,,,86.7512512207,,,6.85477800704,F,F,1.39e+20,1.8,0.3,8.0,4.5852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src22.html,0.9998,2.23502731323,,,,,,,,,,,,,,,,4612.91666667,3351.08333333
acisf12240,fullrun,29667.9355469,29667.935052,15,X231824.86-421154.2,chandra,ccd3,751.136230469,873.409179688,349.603575632,-42.198395488,9.33243465424,3.316655159,0.000314562988933,0.000111792585813,3.05125213995,0.996347590167,1.13059917798,,,0.492000009399,,,39.1573371887,,,6.2004682708,A,T,1.39e+20,1.8,0.3,8.0,4.27952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src15.html,0.9998,1.66756534576,,,,,,,,,,,,,,,,4553.63636364,3401.72727273
acisf12240,fullrun,29667.9355469,29667.935052,7,X231837.17-421905.4,chandra,ccd1,1034.13623047,869.318115234,349.654892948,-42.3181750734,9.30980300903,3.31665444374,0.000313800177537,0.000111792556709,2.15140146948,0.98347865066,0.963855052287,,,0.763795415211,,,129.747467041,,,6.23794079744,F,F,1.36e+20,1.8,0.3,8.0,4.1617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src7.html,0.9998,1.69019687176,,,,,,,,,,,,,,,,4806.18181818,4303.45454545
acisf12240,fullrun,29664.8359375,29664.8351108,12,X231910.29-421014.5,chandra,ccd2,591.899902344,505.5,349.792869718,-42.1707005872,9.20250797272,3.16229319572,0.000310216040816,0.000106600724394,3.20997200424,0.997879964223,0.783599384972,,,0.492000009399,,,15.0867595673,,,4.5256418286,A,F,1.44e+20,1.8,0.3,8.0,3.93511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12240_pi14-548_pass1_cl_src12.html,0.9998,0.797492086887,,,,,,,,,,,,,,,,3594.4,3814.0
acisf12240,fullrun,29667.9355469,29667.935052,19,X231849.37-421312.4,chandra,ccd3,197.399902344,715.0,349.705718349,-42.2201162089,9.03844261169,3.16229557991,0.000304653600324,0.000106589672214,2.95513104378,0.996347590167,0.802289807387,,,0.640482099371,,,8.47765636444,,,1.5132795117,T,F,1.4e+20,1.8,0.3,8.0,3.69399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src19.html,0.9998,0.961557030678,,,,,,,,,,,,,,,,4190.9,3847.9
acisf12240,fullrun,29667.9355469,29667.935052,16,X231836.08-421708.9,chandra,ccd3,496.944335938,234.055664062,349.650351246,-42.2858177574,8.46472263336,3.00001549721,0.000285315501969,0.000101119796454,2.76755252044,0.992278144129,0.770430599625,,,0.492000009399,,,80.0723953247,,,4.9277205637,A,F,1.37e+20,1.8,0.3,8.0,6.67344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src16.html,0.9998,0.535277783871,,,,,,,,,,,,,,,,4703.11111111,4071.22222222
acisf12240,fullrun,29667.9355469,29667.935052,9,X231904.41-421709.7,chandra,ccd1,420.0,1104.625,349.768386819,-42.2860397819,7.53164100647,2.82843661308,0.000253864680417,9.53364797169e-05,1.74048618571,0.957847124175,0.574076413631,,,0.492000009399,,,35.5682067871,,,3.51753141256,F,F,1.38e+20,1.8,0.3,8.0,3.11677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12240_pi14-548_pass1_cl_src9.html,0.9998,0.468359172344,,,,,,,,,,,,,,,,4175.375,4429.625
acisf12240,fullrun,29667.9355469,29667.935052,17,X231823.01-421532.8,chandra,ccd3,792.055664062,429.166748047,349.595892961,-42.2590995554,7.34636688232,3.00003147125,0.0002476197551,0.000101120334875,2.40190459414,0.984447922084,1.58025752607,,,0.492000009399,,,175.765304565,,,6.38223773992,A,T,1.37e+20,1.8,0.3,8.0,3.30071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12240_pi14-548_pass1_cl_src17.html,0.9998,1.65363335609,,,,,,,,,,,,,,,,4848.0,3755.0