fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093031501,fullrun,2417.42504883,1295.40060484,1,X172227.37+320756.8,xmm,pn,316.987936759,313.217402299,260.614029227,32.1324405177,410.586,37.2511610557,0.316956556032,0.028756459588,14.0430959167,1.0,14.1616,13.265437793,14.6099,14.1616,,,0.0,,,1.75275082222,T,T,1.85992,1.8,0.3,8.0,8.45154e-13,1.0,powerlaw,6.93595e+20,1.21071206464e+20,1.39608439625e+21,1.8432,1.54263976477,2.21535564456,112.533,137,,dsxf,fullrun_pn_xmm0093031501_pi300-10000_pass1_cl_src1.html,0.9998,977.063,,,,410.586,977.063,,,,,,,,,,,69.7941558442,-235.481168831
xmm0093031501,fullrun,6050.30175781,5724.97541061,1,X172227.32+320755.9,xmm,mos1,317.111330618,313.018306068,260.613853242,32.1321999058,1408.11,77.7104240112,0.245959700633,0.0135739627059,30.7117417785,1.0,12.175,,,12.175,,,0.0,,,1.70944296278,T,T,1.859574,1.8,0.3,8.0,2.25809e-12,1.0,powerlaw,5.75821e+20,3.46793400815e+20,8.28954310242e+20,1.78698,1.67428504546,1.90751692484,308.482,316,,dscxf,fullrun_mos1_xmm0093031501_pi300-10000_pass1_cl_src1.html,0.9998,4630.8,,,,1408.11,4630.8,,,,,,,,,,,327.310082151,-195.858999253
xmm0093031501,fullrun,6055.48828125,5498.79994851,1,X172227.39+320755.5,xmm,mos2,316.929195402,312.918756322,260.614113157,32.1320796725,2107.04,69.8381700791,0.383181273044,0.012700603177,56.0742773475,1.0,18.7598,16.7461805924,20.1760134782,18.7598,,,0.0,,,1.71226949429,T,T,1.859642,1.8,0.3,8.0,4.07006e-12,1.0,powerlaw,5.31403e+20,3.05860748549e+20,7.80239029646e+20,1.5206,1.42417117473,1.62245099895,349.881,402,,dscpxf,fullrun_mos2_xmm0093031501_pi300-10000_pass1_cl_src1.html,0.9998,2770.33,,,,2107.04,2770.33,,,,,,,,,,,62.8141863406,90.4774451939
xmm0093031501,fullrun,2417.42504883,1295.40060484,2,X172255.14+320306.1,xmm,pn,235.83065931,246.417887356,260.729753985,32.0516959506,68.8566,28.3101501232,0.0531547089208,0.0218543725555,2.3550725994,0.989929129248,11.7117,5.96107038792,18.7865,2.87402,2.34831,6.32453589231,230.80788806,221.779234768,258.994903216,5.92935559336,F,F,1.744593,1.8,0.3,8.0,2.98773e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093031501_pi300-10000_pass1_cl_src2.html,0.9998,732.608,,,,68.8566,732.608,,,,,,,,,,,-4768.985,7516.735
xmm0093031501,fullrun,2417.42504883,1295.40060484,3,X172223.08+320744.4,xmm,pn,329.501525879,310.173156738,260.596169312,32.128986394,96.4899215698,19.6007442474,0.0534729883075,0.0108623821288,3.30020318179,0.999427477663,10.8749996871,,,10.8749996871,,,0.0,,,2.40756986044,F,T,1.873484,1.8,0.3,8.0,1.26298e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093031501_pi300-10000_pass1_cl_src3.html,0.9998,118.977340698,,,,,,,,,,,,,,,,1124.48979592,-348.862244898
xmm0093031501,fullrun,6050.30175781,5724.97541061,6,X172255.38+320306.7,xmm,mos1,235.121455402,246.556811494,260.730765212,32.0518630946,118.397,26.1575610484,0.0206808180878,0.00456903267534,2.58231110591,0.994783825791,7.65753,5.634149682,10.1477051508,4.51747,3.19398776509,6.146269894,98.6729713113,74.4854713113,122.860471311,5.95284998413,F,F,1.743916,1.8,0.3,8.0,3.72161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093031501_pi300-10000_pass1_cl_src6.html,0.9998,565.821,,,,118.397,565.821,,,,,,,,,,,-7447.48878924,-5105.85201794
xmm0093031501,fullrun,6055.48828125,5498.79994851,5,X172255.29+320305.6,xmm,mos2,235.392521839,246.290728736,260.730378465,32.0515418519,100.869,25.2988339652,0.0183438827693,0.00460080742803,2.68440859298,0.995969996649,4.73539,3.94169833398,6.037858375,4.73539,,,0.0,,,5.93862876902,F,F,1.744262,1.8,0.3,8.0,3.44196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093031501_pi300-10000_pass1_cl_src5.html,0.9998,539.162,,,,100.869,539.162,,,,,,,,,,,4857.12650602,-7701.6686747
xmm0093031501,fullrun,6055.48828125,5498.79994851,4,X172224.32+320730.6,xmm,mos2,325.885528564,306.858428955,260.601330448,32.1251551834,218.956069946,22.3037891388,0.0400624871254,0.00408093351871,5.82703859114,0.999999993247,10.8749996871,,,10.8749996871,,,0.0,,,2.08159458317,F,T,1.868311,1.8,0.3,8.0,3.95165e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093031501_pi300-10000_pass1_cl_src4.html,0.9998,80.2946243286,,,,,,,,,,,,,,,,-757.158536585,-113.804878049
xmm0093031501,fullrun,2417.42504883,1295.40060484,4,X172256.86+321426.9,xmm,pn,230.94732666,402.50302124,260.736909622,32.2407971749,73.0791702271,16.9506244659,0.030230170016,0.00701185109096,2.49949534814,0.99299324645,10.8749996871,,,10.8749996871,,,0.0,,,8.99251636293,F,T,1.785177,1.8,0.3,8.0,1.547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093031501_pi300-10000_pass1_cl_src4.html,0.9998,87.5794372559,,,,,,,,,,,,,,,,-9539.50947867,-5212.28199052
xmm0093031501,fullrun,6050.30175781,5724.97541061,4,X172224.53+320836.3,xmm,mos1,325.273986816,321.765472412,260.602195338,32.1434304929,151.541183472,20.8864631653,0.0257423873991,0.00354799535125,3.30520605321,0.999454806166,10.8749996871,,,10.8749996871,,,0.0,,,2.57805018422,F,T,1.872052,1.8,0.3,8.0,2.47879e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093031501_pi300-10000_pass1_cl_src4.html,0.9998,75.7816848755,,,,,,,,,,,,,,,,1154.1544186,175.264186047
xmm0093031501,fullrun,6055.48828125,5498.79994851,2,X172223.36+320750.3,xmm,mos2,328.682281494,311.750335693,260.597337469,32.1306433863,118.283447266,24.9443454742,0.0210499037057,0.00443913368508,3.14785615251,0.99908571036,10.8749996871,,,10.8749996871,,,0.0,,,2.3958394198,F,F,1.872928,1.8,0.3,8.0,2.03443e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0093031501_pi300-10000_pass1_cl_src2.html,0.9998,80.1182861328,,,,,,,,,,,,,,,,-862.249730893,275.209903122
xmm0093031501,fullrun,6055.48828125,5498.79994851,3,X172229.30+320758.0,xmm,mos2,311.338988506,313.495448276,260.622089684,32.1327779114,269.921,34.5871074246,0.0490871776263,0.00628992737034,7.18335912745,0.999999999998,13.7873,13.7473391217,27.5746,13.7873,,,0.0,,,0.930161129172,T,T,1.845095,1.8,0.3,8.0,5.11579e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0093031501_pi300-10000_pass1_cl_src3.html,0.9998,926.347,,,,269.921,926.347,,,,,,,,,,,358.988877303,21.4275286757
xmm0093031501,fullrun,6050.30175781,5724.97541061,3,X172226.91+320742.1,xmm,mos1,318.336551724,309.839862069,260.612106169,32.128358918,1265.45,58.0512704426,0.22104085375,0.0101400311193,27.6002397778,1.0,27.4423,22.3939268977,30.1337498163,16.9833,14.6860621951,20.1765687869,71.676,60.503989864,89.115119338,2.54251028535,T,T,1.862419,1.8,0.3,8.0,1.75383e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093031501_pi300-10000_pass1_cl_src3.html,0.9998,2104.5,,,,1265.45,2104.5,,,,,,,,,,,179.61159606,-74.6489148715
xmm0093031501,fullrun,6050.30175781,5724.97541061,2,X172256.80+321427.7,xmm,mos1,231.107345581,402.906829834,260.73668128,32.2410347862,91.5835647583,16.024559021,0.0151370243046,0.00264855533863,1.99749365604,0.976247777392,10.8749996871,,,10.8749996871,,,0.0,,,9.01080333394,F,F,1.785422,1.8,0.3,8.0,3.02963e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093031501_pi300-10000_pass1_cl_src2.html,0.9998,56.9800720215,,,,,,,,,,,,,,,,5300.27593819,-9833.18763797
xmm0093031501,fullrun,6050.30175781,5724.97541061,5,X172222.70+320629.4,xmm,mos1,330.619655172,293.131333333,260.594590278,32.1081643368,138.695,35.3013455834,0.0242262201753,0.00616617881386,3.02502292148,0.99859968401,14.9394,14.8994391217,29.8788,14.9394,,,0.0,,,2.08223068926,T,F,1.867406,1.8,0.3,8.0,2.22384e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0093031501_pi300-10000_pass1_cl_src5.html,0.9998,1107.49,,,,138.695,1107.49,,,,,,,,,,,-892.066169618,1380.04287046
