fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13858,fullrun,14872.2109375,14872.2112287,7,X091449.09+085321.1,chandra,ccd7,853.954489837,424.278697154,138.704538954,8.88920609183,1631.59,41.6345289393,0.109707499593,0.00279949010883,438.595069879,1.0,0.398577,0.381959344816,0.416296070988,0.339585,0.325204540769,0.355448882859,108.455930961,98.6964043987,120.467655961,0.165678330955,F,T,4.08e+20,1.8,0.3,8.0,7.3419e-13,1.0,powerlaw,1.41101e+13,0.0,6.29840828149e+19,2.35076,2.22774755359,2.47819260467,222.292,106,,dsxf,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src7.html,0.9998,101.844,1654.97028467,41.7277546644,3.02971532939,1631.59,101.844,1140.98018978,264.567183524,2.01981021959,0.432816475627,-0.623538575008,0.0323108487339,4.18812332839e-07,5.80586493015e-06,0.111279369236,0.00280575322813,4124.30096502,2220.00904704
acisf13858,fullrun,14872.2109375,14872.2112287,15,X091434.76+084352.7,chandra,ccd6,773.91404065,172.928707927,138.644813023,8.73130379606,1002.36,31.9452876024,0.0673983666606,0.00214799094827,314.240280581,1.0,5.97081,5.64416463165,6.31364314727,4.42076,4.16498363392,4.68485668079,6.6035517987,359.835973674,14.4785517987,9.99101522826,F,F,3.95e+20,1.8,0.3,8.0,8.61842e-13,1.0,powerlaw,2.13625e+20,0.0,1.02478244617e+21,1.78676,1.61197432324,2.03616926989,75.2504,76,,dsxf,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src15.html,0.9998,18.1414,1004.08287692,32.917863337,13.9171230806,1002.36,18.1414,708.172889742,283.286125639,4.8271102577,8.7138743613,-0.428546977245,0.0359019053348,8.16751145376e-05,0.00130284652383,0.0675140274354,0.00221338056801,2905.53929273,2041.27111984
acisf13858,fullrun,14872.2109375,14872.2112287,1,X091441.81+085332.4,chandra,ccd7,1073.29905285,447.218400407,138.674197159,8.89233987206,123.783,11.1563385123,0.00832311195266,0.0007501470672,33.2746667575,1.0,0.52172,0.468816813071,0.59375847811,0.419217,0.371355184635,0.469432650455,348.186099817,320.186792981,12.7334373167,1.89076596625,F,F,4.12e+20,1.8,0.3,8.0,6.34978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src1.html,0.9998,0.680889,125.455372686,12.2583302492,0.544627313534,123.783,0.680889,86.8638431716,29.5915295148,0.136156828384,0.408470485151,-0.491796233489,0.113517783395,6.76763237531e-07,9.94093716145e-06,0.00843555613602,0.000824243958124,4037.25396825,2422.74603175
acisf13858,fullrun,14872.2109375,14872.2112287,2,X091504.78+085615.9,chandra,ccd7,381.329819106,779.540087398,138.769924726,8.93775293903,59.7999,8.46591400854,0.0040209229869,0.000569244902451,16.0750809451,1.0,1.42367,1.13154140015,1.84855420505,0.665674,0.515012228135,0.858704081651,94.7695449369,84.3187636869,107.632044937,4.89580828082,F,F,4.05e+20,1.8,0.3,8.0,3.19613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src2.html,0.9998,11.8718,67.1788548747,9.35164654425,1.82114512533,59.7999,11.8718,43.4061483287,17.9310669917,0.593851671302,1.06893300834,-0.415328299532,0.158881903631,2.93246042518e-06,7.40705272097e-05,0.00451707240044,0.000628800008313,4663.27536232,1975.60869565
acisf13858,fullrun,14872.2109375,14872.2112287,1,X091419.87+084222.9,chandra,ccd5,712.582512195,919.556533333,138.582784804,8.70636494654,76.2542,18.176831407,0.0051273042881,0.00122220344083,4.78326776403,0.999997737577,10.1534,6.54603419599,15.0938459262,5.52563,2.79663188689,9.42970167208,355.052280842,,,13.0042047378,F,F,3.98e+20,1.8,0.3,8.0,5.27084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf13858_pi14-548_pass1_cl_src1.html,0.9998,254.143,97.9359875222,17.363068172,169.064012478,76.2542,254.143,61.9516011653,28.8799616417,27.0483988347,106.120038358,-0.364098541317,0.187462882727,0.000173601321186,0.00376746794362,0.00658516652407,0.00116748396758,2529.06367041,2348.92134831
acisf13858,fullrun,14872.2109375,14872.2112287,2,X091431.73+083741.4,chandra,ccd5,354.581542969,346.771728516,138.632228103,8.62816658685,176.121220174,17.363068172,0.0118423022284,0.00116748396758,18.4748296203,1.0,10.0034130558,,,6.03514040078,,,139.139831543,,,16.1068150031,A,F,3.84e+20,1.8,0.3,8.0,1.54004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13858_pi14-548_pass1_cl_src2.html,0.9998,90.8787798257,176.121220174,17.363068172,90.8787798257,,,81.6964258847,82.7563032107,14.3035741153,56.2436967893,0.00644487526538,0.0994974750355,0.00018680810139,0.0036568670157,0.0118423022284,0.00116748396758,2197.87640449,1759.37078652
acisf13858,fullrun,14872.2109375,14872.2112287,7,X091447.67+084552.5,chandra,ccd6,384.326171875,415.913085938,138.698610993,8.76458457491,58.082438372,8.79422863406,0.0039054339317,0.0005913195085,41.9440319025,1.0,2.09277692978,,,1.07462433293,,,24.195810318,,,7.33493089416,A,T,3.93e+20,1.8,0.3,8.0,5.73409e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src7.html,0.9998,1.91756162801,58.082438372,8.79422863406,1.91756162801,,,35.331083153,23.0189219578,0.66891684698,0.981078042238,-0.21100531477,0.154314370642,6.95885879255e-06,0.000156047619909,0.0039054339317,0.0005913195085,3305.53333333,1819.75
acisf13858,fullrun,14872.2109375,14872.2112287,3,X091457.29+085720.9,chandra,ccd7,607.079320935,911.542227642,138.738694731,8.95579727988,39.6786,6.62923751272,0.0026679736027,0.000445747347183,10.6661835018,1.0,1.26432,0.96644837164,1.6885505125,0.730124,0.480616853973,0.951910443817,295.369701353,275.792421812,314.645791978,4.59146637568,F,F,4.11e+20,1.8,0.3,8.0,2.21562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src3.html,0.9998,4.26819,38.9463100067,7.46142399166,2.05368999331,39.6786,4.26819,32.6088209537,7.11984714572,0.391179046345,0.880152854276,-0.641576348449,0.223717279518,2.85635741007e-06,5.84153458476e-05,0.00261873028884,0.000501702394951,4669.0,2239.17073171
acisf13858,fullrun,14872.2109375,14872.2112287,6,X091447.48+084551.1,chandra,ccd6,390.529623984,413.50599187,138.697822309,8.76418726052,47.083,8.34509436735,0.00316584576537,0.000561121459221,14.7605402556,1.0,4.03897,3.52336448014,4.29817,0.706919,0.537272,1.04969829929,225.135,218.717296476,229.718791788,7.39080289782,A,F,3.93e+20,1.8,0.3,8.0,4.57127e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src6.html,0.9998,22.5576,44.0141175906,7.83739716559,1.98588240937,47.083,22.5576,29.3923792628,14.7847585256,0.607620737194,1.21524147439,-0.330660189149,0.187290776471,8.83488145113e-06,0.000596145123633,0.0029594871209,0.000526982641994,3300.80434783,1822.23913043
acisf13858,fullrun,14872.2109375,14872.2112287,6,X091457.46+085757.2,chandra,ccd7,601.826490244,985.311934959,138.739422412,8.96587905713,28.9015,5.37601153273,0.0019433254575,0.000361480894464,7.76914262291,0.999999999726,2.12467,1.62931016636,2.49331,0.576992,0.439241961367,0.760658727724,101.182700016,93.1739786541,110.335524431,5.16330931892,A,F,4.12e+20,1.8,0.3,8.0,1.53412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src6.html,0.9998,0.0,27.2128048828,6.5452682532,2.78719511716,28.9015,0.0,19.3780638995,7.640954447,0.621936100524,1.359045553,-0.434401772187,0.261370447961,3.79332335837e-06,0.000164678864259,0.00182977530808,0.000440100544065,4741.53333333,2268.2
acisf13858,fullrun,14872.2109375,14872.2112287,14,X091446.43+084407.1,chandra,ccd6,421.470703125,201.588134766,138.693475583,8.7352935561,31.8688314413,7.22494979899,0.00214284419117,0.000485801989219,12.8704730984,1.0,4.98534431445,,,2.48955520999,,,7.09638261795,,,9.10906038083,A,F,3.9e+20,1.8,0.3,8.0,2.9376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src14.html,0.9998,6.1311685587,31.8688314413,7.22494979899,6.1311685587,,,20.5200627617,9.98302749603,1.47993723831,4.01697250397,-0.345441565974,0.245661946706,3.84040887132e-05,0.000908243316115,0.00214284419117,0.000485801989219,3099.28947368,1750.13157895
acisf13858,fullrun,14872.2109375,14872.2112287,5,X091435.96+085212.4,chandra,ccd6,737.523205285,1188.60734756,138.649823597,8.87011352872,20.6888,4.54849425634,0.00139110937467,0.000305839536398,6.48594748084,0.999999884418,1.08966,0.854493279886,1.48572840373,0.426296,0.323300146356,0.579592627801,351.912270002,338.743276251,5.50607000153,3.44926957953,F,F,4.12e+20,1.8,0.3,8.0,1.52294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src5.html,0.9998,0.0,21.6686192114,5.76969600708,0.331380788608,20.6888,0.0,7.93372384228,13.768033448,0.0662761577217,0.231966552026,0.268840422813,0.27655019936,1.43734714648e-06,4.33744862676e-05,0.00145698705311,0.000387951456469,3814.09090909,2501.5
acisf13858,fullrun,14872.2109375,14872.2112287,5,X091506.42+085504.8,chandra,ccd7,331.946964024,635.054347561,138.776752829,8.9180053356,16.6061,4.55402129991,0.00111658559904,0.000306210043369,4.46396067022,0.999951242312,1.12297680492,0.771232203785,1.49817104613,1.12297680492,,,0.0,,,4.61920091931,F,F,4.02e+20,1.8,0.3,8.0,9.16468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src5.html,0.9998,4.13301,18.3172841783,5.55521678957,1.68271582169,16.6061,4.13301,14.7343080282,4.38005206569,0.265691971846,0.619947934307,-0.541700371429,0.332160420794,3.90212408455e-06,4.40599396825e-05,0.00123164497173,0.000373529981799,4558.7,1866.4
acisf13858,fullrun,14872.2109375,14872.2112287,8,X091434.38+084942.9,chandra,ccd6,784.722167969,884.277832031,138.643232903,8.82858916792,15.8415523077,5.21307488659,0.00106517800642,0.000350524532393,14.7183633914,1.0,1.38611037613,,,0.862022596138,,,166.187362671,,,5.07830579504,A,F,4.08e+20,1.8,0.3,8.0,1.19653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src8.html,0.9998,1.15844769234,15.8415523077,5.21307488659,1.15844769234,,,7.68405972027,8.26280601397,0.315940279728,0.737193986032,0.0362921657046,0.328973243724,3.69722921272e-06,7.02138242564e-05,0.00106517800642,0.000350524532393,3523.94117647,2391.11764706
acisf13858,fullrun,14872.2109375,14872.2112287,3,X091444.47+085140.1,chandra,ccd6,481.116503659,1122.82641443,138.685290488,8.86112706763,20.2469,4.49965554237,0.00136139320148,0.000302554981967,6.34741164542,0.999999884418,0.657492,0.500011806885,0.91264978125,0.385274,0.286336632861,0.52756594375,15.2426,349.084470019,42.244540625,1.94470571668,F,F,4.07e+20,1.8,0.3,8.0,1.46827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src3.html,0.9998,0.0,20.7518495599,5.66368952654,0.248150440129,20.2469,0.0,11.0,9.8014796479,0.0,0.198520352104,-0.0576170720733,0.274011913755,7.83826255e-07,1.57933682203e-05,0.00139534392302,0.000380823634055,3877.04761905,2239.61904762
acisf13858,fullrun,14872.2109375,14872.2112287,4,X091502.71+085207.2,chandra,ccd7,443.560343496,273.972985772,138.761304868,8.86866019632,11.4585,4.26488217891,0.000770467130291,0.00028676978081,3.08021108747,0.997757723105,0.767092,0.3439710625,1.41618433984,0.767092,,,0.0,,,3.47411174403,F,F,3.99e+20,1.8,0.3,8.0,7.24445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src4.html,0.9998,6.73072,13.8995257627,4.9686269666,1.10047423728,11.4585,6.73072,9.40743694916,4.49208881356,0.592563050843,0.507911186437,-0.353634233247,0.381555148059,1.82076805128e-06,2.15088948607e-05,0.000934597118678,0.000334087977248,4189.6,1789.06666667
acisf13858,fullrun,14872.2109375,14872.2112287,1,X091458.74+084914.4,chandra,ccd6,50.7307128906,826.346191406,138.744746898,8.82067498725,17.018003299,5.33012701892,0.00114428197914,0.000358395058876,17.1732933741,1.0,0.55189344316,,,0.492000009399,,,114.201385498,,,4.58904265438,F,F,3.95e+20,1.8,0.3,8.0,1.45846e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src1.html,0.9998,0.981996701046,17.018003299,5.33012701892,0.981996701046,,,10.32015613,6.69784716891,0.679843869955,0.302152831091,-0.212851584143,0.321950158502,8.40195282763e-07,1.11227855086e-05,0.00114428197914,0.000358395058876,3824.94444444,1726.11111111
acisf13858,fullrun,14872.2109375,14872.2112287,19,X091456.03+085125.4,chandra,ccd7,645.00426126,189.033626016,138.733440202,8.85705491166,11.9942,4.18118643449,0.000806486637008,0.000281141800725,3.22421502163,0.997757723105,0.374469773869,0.299041742619,0.615839473869,0.374469773869,,,0.0,,,2.42619513599,F,F,4.01e+20,1.8,0.3,8.0,6.31686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src19.html,0.9998,5.48812,11.5766079769,4.57071421427,0.423392023086,11.9942,5.48812,12.0,-0.169356809235,0.0,0.169356809235,-1.0,0.542769422997,4.33903729733e-07,5.12413680553e-06,0.000778405295547,0.000307332523993,4015.91666667,1927.66666667
acisf13858,fullrun,14872.2109375,14872.2112287,12,X091448.70+085552.0,chandra,ccd7,865.76677439,730.841443089,138.702904665,8.93110298363,12.6338,4.27744316152,0.000849491187336,0.000287613407687,3.3961487836,0.998886943929,0.3744372084,0.2893590834,0.5394372084,0.3744372084,,,0.0,,,2.67251378243,F,F,4.14e+20,1.8,0.3,8.0,6.50745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src12.html,0.9998,5.66272,12.4073562993,4.70809924355,0.592643700664,12.6338,5.66272,9.83067322838,2.66134645676,0.169326771618,0.338653543236,-0.573912541952,0.437644387241,4.33826771306e-07,5.12413680553e-06,0.000834264394752,0.000316570224236,4390.38461538,2379.38461538
acisf13858,fullrun,14872.2109375,14872.2112287,13,X091500.28+085117.0,chandra,ccd7,516.856777439,172.000737805,138.751164757,8.85472535812,12.6128,3.55145040793,0.000848079801848,0.000238798154116,3.39050367885,0.998886943929,1.40464,1.034758125,1.75796,0.418929,0.24751221228,0.602730875,69.6632,59.8331823389,81.354185,3.3129401478,A,F,3.98e+20,1.8,0.3,8.0,7.25897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src13.html,0.9998,0.0,11.7373270382,4.70809924355,1.26267296182,12.6128,0.0,6.62119811145,5.31815660062,0.378801888547,0.681843399385,-0.109138353141,0.399503430084,1.82080820328e-06,7.21013381269e-05,0.00078921196436,0.000316570224236,4061.61538462,1802.15384615
acisf13858,fullrun,14872.2109375,14872.2112287,11,X091429.61+084736.8,chandra,ccd6,928.346191406,628.038574219,138.623376851,8.79356608919,11.4851301809,4.70809924355,0.000772254374569,0.000316570224236,9.33143135446,0.999999999061,1.37807531033,,,1.1740702224,,,164.335647583,,,7.41162020302,F,F,4.06e+20,1.8,0.3,8.0,9.1626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src11.html,0.9998,1.51486981912,11.4851301809,4.70809924355,1.51486981912,,,11.7835900258,-0.298459844961,0.21640997416,1.29845984496,-1.0,0.569072427825,5.00643217329e-06,6.94020531085e-05,0.000772254374569,0.000316570224236,3230.38461538,2394.46153846
acisf13858,fullrun,14872.2109375,14872.2112287,17,X091512.21+085710.1,chandra,ccd7,157.192382812,889.192382812,138.800868036,8.95280042666,12.5299091961,4.9686269666,0.000842504789871,0.000334087977248,7.97244376008,0.999999990931,1.50621560113,,,0.798893622878,,,29.5375442505,,,6.90407970638,A,F,4.02e+20,1.8,0.3,8.0,7.37134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src17.html,0.9998,2.47009080385,12.5299091961,4.9686269666,2.47009080385,,,3.41616035545,8.8772314528,0.583839644547,1.1227685472,0.444228182305,0.433742231665,3.72338064748e-06,8.2906237816e-05,0.000842504789871,0.000334087977248,4865.6,1832.6
acisf13858,fullrun,14872.2109375,14872.2112287,18,X091500.48+085911.9,chandra,ccd7,510.87021748,1137.31929065,138.752009478,8.98665198722,10.3527,4.67960468416,0.000696108725076,0.00031465353488,2.78295599994,0.995636151725,2.07681,0.525321920515,3.89184,0.48648,,,91.7269914589,78.7933114326,102.591707084,6.59628317203,F,F,4.13e+20,1.8,0.3,8.0,5.75586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src18.html,0.9998,11.546,11.5719414103,4.70809924355,1.42805858965,10.3527,11.546,7.60331705843,3.34547314641,0.396682941571,0.654526853592,-0.388887158523,0.451333057981,3.12622640327e-06,0.000157618393717,0.000778091517959,0.000316570224236,4910.84615385,2257.61538462
acisf13858,fullrun,14872.2109375,14872.2112287,12,X091442.51+084813.0,chandra,ccd6,539.681640625,701.409179688,138.677125199,8.80360123353,10.4011188658,4.4278273002,0.000699365999165,0.000297724879785,13.4403241626,0.999999999997,1.40629100244,,,0.71045904277,,,147.616867065,,,5.25997600335,A,F,4.01e+20,1.8,0.3,8.0,8.04155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src12.html,0.9998,0.598881134248,10.4011188658,4.4278273002,0.598881134248,,,8.74333665675,1.70055943288,0.256663343249,0.299440567124,-0.674343862045,0.515542136156,3.09154474197e-06,7.2270812875e-05,0.000699365999165,0.000297724879785,3485.09090909,2093.63636364
acisf13858,fullrun,14872.2109375,14872.2112287,11,X091449.05+085445.5,chandra,ccd7,854.600097656,595.200195312,138.704380414,8.91263366898,9.53506479746,4.27871926215,0.000641132959372,0.000287698930331,13.9838717968,0.999999999996,0.537895098471,,,0.492000009399,,,54.8020439148,,,1.56123515263,F,F,4.11e+20,1.8,0.3,8.0,4.82458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src11.html,0.9998,0.464935202536,9.53506479746,4.27871926215,0.464935202536,,,3.84502159915,3.69004319831,0.154978400845,0.309956801691,-0.0205676268235,0.530963710682,8.18883960318e-07,1.05677172542e-05,0.000641132959372,0.000287698930331,4275.0,2302.0
acisf13858,fullrun,14872.2109375,14872.2112287,14,X091505.63+085505.3,chandra,ccd7,355.399902344,635.600097656,138.77343922,8.91814885946,9.50096859102,4.27871926215,0.000638840347607,0.000287698930331,13.4494319512,0.999999999992,0.690813899839,,,0.603532280531,,,82.3118743896,,,4.44516298904,F,F,4.02e+20,1.8,0.3,8.0,5.17165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src14.html,0.9998,0.499031408975,9.50096859102,4.27871926215,0.499031408975,,,3.9168280985,3.9168280985,0.0831719014959,0.0831719014959,0.0,0.382962938959,1.29009412547e-06,1.55111774802e-05,0.000638840347607,0.000287698930331,4553.4,1881.3
acisf13858,fullrun,14872.2109375,14872.2112287,2,X091451.02+085015.0,chandra,ccd6,283.375,949.5,138.712571999,8.83750795455,7.91530668499,3.95803989155,0.000532221238878,0.000266136610803,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,144.883590698,,,2.97698564226,F,F,4.01e+20,1.8,0.3,8.0,5.75465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,7.0,0.915306684992,0.0,0.0846933150083,-0.768724896857,0.637409992957,7.49014056585e-07,8.84383916855e-06,0.000532221238878,0.000266136610803,3824.0,1990.25
acisf13858,fullrun,14872.2109375,14872.2112287,10,X091432.66+085320.9,chandra,ccd6,836.375,1327.375,138.636077568,8.88914447625,8.70586127624,4.1224989992,0.000585377731823,0.000277194758453,16.0522398674,0.999999999999,0.992034263489,,,0.492000009399,,,17.307056427,,,4.12222972195,A,F,4.16e+20,1.8,0.3,8.0,1.04646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13858_pi14-548_pass1_cl_src10.html,0.9998,0.294138723758,8.70586127624,4.1224989992,0.294138723758,,,5.87394054696,2.83192072928,0.126059453039,0.168079270719,-0.349422041215,0.506447307635,1.51025951271e-06,3.59416007996e-05,0.000585377731823,0.000277194758453,3882.22222222,2657.0
acisf13858,fullrun,14872.2109375,14872.2112287,9,X091438.79+085328.9,chandra,ccd7,1163.75,439.5,138.661616104,8.89135209027,7.08846601542,3.95803989155,0.000476624888284,0.000266136610803,7.42447636448,0.999999471014,0.6398439768,,,0.492000009399,,,86.9149093628,,,2.62086311641,F,F,4.14e+20,1.8,0.3,8.0,3.77654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src9.html,0.9998,0.91153398458,7.08846601542,3.95803989155,0.91153398458,,,1.80467128902,5.47912343738,0.195328710982,0.520876562617,0.504469481415,0.615085942327,9.74089035518e-07,1.49607658386e-05,0.000476624888284,0.000266136610803,3988.5,2497.125
acisf13858,fullrun,14872.2109375,14872.2112287,8,X091446.62+085310.0,chandra,ccd7,927.785644531,401.071533203,138.694256948,8.88610259559,6.40714679494,3.78388218142,0.000430813326708,0.000254426334002,8.32129825144,0.999999776145,0.492000009399,,,0.492000009399,,,79.0992965698,,,0.671415517239,F,F,4.09e+20,1.8,0.3,8.0,3.25309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src8.html,0.9998,0.592853205058,6.40714679494,3.78388218142,0.592853205058,,,0.661226739967,5.74592005498,0.338773260033,0.254079945025,0.793597131101,0.762820557109,7.49014056585e-07,8.84383916855e-06,0.000430813326708,0.000254426334002,4079.28571429,2269.85714286
acisf13858,fullrun,14872.2109375,14872.2112287,10,X091441.99+085432.9,chandra,ccd7,1067.21435547,569.643066406,138.674968293,8.9091396062,6.66122673997,3.78388218142,0.00044789753437,0.000254426334002,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,69.949546814,,,2.26122539394,F,F,4.14e+20,1.8,0.3,8.0,3.42206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src10.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,3.0,2.66122673997,0.0,0.338773260033,-0.0598409630269,0.645138104412,7.49014056585e-07,8.84383916855e-06,0.00044789753437,0.000254426334002,4154.85714286,2483.14285714
acisf13858,fullrun,14872.2109375,14872.2112287,15,X091502.96+085416.4,chandra,ccd7,435.785644531,536.214355469,138.762316648,8.90456800447,7.50426621484,3.95803989155,0.000504583084482,0.000266136610803,10.6582026478,0.999999996807,0.756683105142,,,0.492000009399,,,90.9440917969,,,3.53164996069,A,F,4.03e+20,1.8,0.3,8.0,4.16794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13858_pi14-548_pass1_cl_src15.html,0.9998,0.495733785158,7.50426621484,3.95803989155,0.495733785158,,,6.94491846832,0.669510809895,0.0550815316842,0.330489190105,-0.824146817724,0.680732007804,1.15196302114e-06,2.09137797356e-05,0.000504583084482,0.000266136610803,4422.375,1907.875
