fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09436,fullrun,1945.83959961,1945.83960949,3,X121633.79+072743.7,chandra,ccd3,1186.35796138,330.301943089,184.140804501,7.46215025029,32.2449,5.67845929808,0.0165716324934,0.00291833253062,80.5992996571,1.0,0.471261343517,0.408503601995,0.550016156408,0.471261343517,,,0.0,,,0.682101750682,F,F,1.47e+20,1.8,0.3,8.0,1.91216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09436_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,32.2449,0.0,,,,,,,,,,,4185.59375,4044.15625
acisf09436,fullrun,1945.83959961,1945.83960949,1,X121613.45+072614.9,chandra,ccd0,471.785644531,844.357177734,184.056051444,7.43748119682,6.9050951004,2.64575362206,0.00354864541441,0.00135969766416,16.9186719214,0.999999999987,0.793331692592,,,0.492000009399,,,27.9525108337,,,5.16922754625,A,F,1.45e+20,1.8,0.3,8.0,4.57481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09436_pi14-548_pass1_cl_src1.html,0.9997,0.0949050039053,,,,,,,,,,,,,,,,3837.14285714,4579.85714286
acisf09436,fullrun,1945.83959961,1945.83960949,2,X121626.63+072118.5,chandra,ccd2,1130.5,533.833251953,184.110951432,7.35514356566,5.87375688553,2.44949293137,0.00301862321794,0.0012588360114,15.0014637426,0.999999999655,0.743107340703,,,0.492000009399,,,113.19859314,,,6.02927964708,A,F,1.45e+20,1.8,0.3,8.0,3.92221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09436_pi14-548_pass1_cl_src2.html,0.9997,0.126243263483,,,,,,,,,,,,,,,,3365.33333333,4040.0
acisf09436,fullrun,1945.83959961,1945.83960949,1,X121702.38+073215.8,chandra,ccd3,321.899902344,882.899902344,184.259907459,7.5377244643,4.74985218048,2.23607540131,0.00244102976285,0.00114915717859,11.872722794,0.999999233869,0.492000009399,,,0.492000009399,,,180.0,,,8.74473815493,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09436_pi14-548_pass1_cl_src1.html,0.9997,0.250147789717,,,,,,,,,,,,,,,,4951.0,3378.2
acisf09436,fullrun,1945.83959961,1945.83960949,1,X121604.41+073430.8,chandra,ccd1,1064.0,876.25,184.018356614,7.57521720255,3.45780563354,2.00002455711,0.00177702493966,0.00102784659248,8.68830550685,0.999976888477,0.991552856314,,,0.95632989803,,,75.1275558472,,,10.4734614351,F,F,1.47e+20,1.8,0.3,8.0,5.92187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09436_pi14-548_pass1_cl_src1.html,0.9997,0.54219442606,,,,,,,,,,,,,,,,4739.0,5119.25
acisf09436,fullrun,1945.83959961,1945.83960949,2,X121614.17+072802.3,chandra,ccd0,450.166503906,1062.5,184.059025466,7.46729458552,2.9912674427,1.73205113411,0.00153726304416,0.000890130468179,7.3291202737,0.999971913059,0.492000009399,,,0.492000009399,,,180.0,,,5.02761941067,F,F,1.46e+20,1.8,0.3,8.0,2.03788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09436_pi14-548_pass1_cl_src2.html,0.9997,0.00873260013759,,,,,,,,,,,,,,,,4067.0,4615.0
acisf09436,fullrun,1945.83959961,1945.83960949,3,X121620.89+072644.4,chandra,ccd0,247.0,904.25,184.08703174,7.44567143709,3.98276162148,2.00000047684,0.00204680883326,0.00102783413604,9.75845172804,0.99999906956,0.492000009399,,,0.492000009399,,,37.981880188,,,3.27824748503,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09436_pi14-548_pass1_cl_src3.html,0.9997,0.0172383654863,,,,,,,,,,,,,,,,3971.0,4399.0
acisf09436,fullrun,1945.83959961,1945.83960949,2,X121631.64+073012.2,chandra,ccd1,240.833496094,350.5,184.131847728,7.50338218954,2.9677939415,1.73205149174,0.00152519973926,0.000890130642802,7.45707051749,0.999976888477,0.492000009399,,,0.492000009399,,,61.845035553,,,3.20896682003,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09436_pi14-548_pass1_cl_src2.html,0.9997,0.032205991447,,,,,,,,,,,,,,,,4467.0,4202.0
acisf09436,fullrun,1945.83959961,1945.83960949,1,X121631.14+072428.4,chandra,ccd2,994.166503906,919.833251953,184.129736738,7.40789771673,2.96069383621,1.73205220699,0.00152155081742,0.000890131050255,7.56155593473,0.999979633328,0.492000009399,,,0.492000009399,,,106.845031738,,,2.67569005633,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09436_pi14-548_pass1_cl_src1.html,0.9997,0.0393060594797,,,,,,,,,,,,,,,,3765.33333333,4006.66666667
acisf09436,fullrun,1945.83959961,1945.83960949,2,X121655.42+072606.6,chandra,ccd3,532.0,132.5,184.230922804,7.4351767905,1.98287343979,1.41421425343,0.0010190323228,0.0007267887122,4.95638722885,0.99939367467,0.492000009399,,,0.492000009399,,,116.565048218,,,5.3797641357,F,F,1.47e+20,1.8,0.3,8.0,1.35093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09436_pi14-548_pass1_cl_src2.html,0.9997,0.0171265993267,,,,,,,,,,,,,,,,4169.0,3362.0
