fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12294,fullrun,9920.76660156,9920.76613686,2,X014357.78+022059.5,chandra,ccd7,524.763756098,820.54120935,25.990744293,2.3498516001,616.422,29.0302084044,0.0621347880159,0.00292621912466,97.4665573044,1.0,0.429508,0.408229752344,0.457878996875,0.429508,,,0.0,,,0.303467354484,F,F,2.52e+20,1.8,0.3,8.0,4.0893e-13,1.0,powerlaw,1.00459e+15,0.0,7.70923283246e+20,2.52512,2.36495013997,3.01891379986,126.037,49,,dsxf,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src2.html,0.9998,226.331,,,,616.422,226.331,,,,,,,,,,,4134.88971684,2216.15797317
acisf12294,fullrun,9920.76660156,9920.76613686,1,X014402.04+022114.4,chandra,ccd7,395.032777439,850.993558943,26.0084891719,2.35401327434,286.839,17.2598030116,0.0289130573503,0.00173976925847,45.3540104517,1.0,0.417961315136,0.388809711328,0.448053293261,0.417961315136,,,0.0,,,1.21795598949,F,F,2.52e+20,1.8,0.3,8.0,2.16218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src1.html,0.9998,11.0618,,,,286.839,11.0618,,,,,,,,,,,4105.90410959,2345.75342466
acisf12294,fullrun,9920.76660156,9920.76613686,12,X014404.76+021635.0,chandra,ccd7,312.215405681,283.074425119,26.019815347,2.27639751214,136.529,11.6845624651,0.0137620140605,0.00117779455599,21.5875027209,1.0,1.56999472061,,,0.82424889967,,,326.655188979,,,5.03957890551,A,F,2.6e+20,1.8,0.3,8.0,1.14479e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,136.529,0.0,,,,,,,,,,,4673.04379562,2428.90510949
acisf12294,fullrun,9920.76660156,9920.76613686,5,X014348.92+022453.5,chandra,ccd6,786.49975813,251.28498374,25.9538477434,2.41486946396,96.8926,10.1837812231,0.00976668588477,0.00102651587763,37.1108014642,1.0,1.3016,1.10736171875,1.54535,0.873144,0.702119756836,1.06186040625,71.0948,50.5354390625,86.759075,4.18077125417,F,F,2.55e+20,1.8,0.3,8.0,1.09465e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12294_pi14-548_pass1_cl_src5.html,0.9998,6.8168,,,,96.8926,6.8168,,,,,,,,,,,3661.03846154,1946.45192308
acisf12294,fullrun,9920.76660156,9920.76613686,3,X014345.69+021739.3,chandra,ccd7,892.974646341,413.802296951,25.9403816995,2.29426317471,31.3427,5.82594370038,0.00315931637302,0.000587249959988,4.95580148928,0.999996642181,1.13084,0.876836392531,1.5530814041,0.400737,0.305871627166,0.531659297381,310.812500178,301.317678303,320.019600178,4.59873385968,A,F,2.63e+20,1.8,0.3,8.0,2.60568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src3.html,0.9998,2.59892,,,,31.3427,2.59892,,,,,,,,,,,4541.28,1844.84
acisf12294,fullrun,9920.76660156,9920.76613686,6,X014349.50+022107.5,chandra,ccd7,776.960468293,836.938365854,25.9562483521,2.35209218052,24.1268,4.91190390785,0.00243196181853,0.000495115919235,3.81484783926,0.999827522243,0.489123,0.4208026875,0.571623,0.489123,,,0.0,,,1.91891392217,F,F,2.53e+20,1.8,0.3,8.0,1.85453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,24.1268,0.0,,,,,,,,,,,4122.125,1964.91666667
acisf12294,fullrun,9920.76660156,9920.76613686,4,X014347.73+022925.7,chandra,ccd6,822.285644531,804.071289062,25.948882124,2.49048488936,22.1795082092,5.29157352448,0.00223566475324,0.000533383514266,8.49496582531,0.999999999761,3.41511282006,,,2.20652603168,,,148.306106567,,,8.50859848472,A,F,2.56e+20,1.8,0.3,8.0,2.96894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12294_pi14-548_pass1_cl_src4.html,0.9998,5.82049179077,,,,,,,,,,,,,,,,3102.07142857,1911.96428571
acisf12294,fullrun,9920.76660156,9920.76613686,4,X014348.39+021815.5,chandra,ccd7,810.879694106,487.328987805,25.9516100701,2.30431214006,19.9292,4.46421325655,0.00200884432906,0.000449988433261,3.15113755484,0.998121775775,1.27734,0.989665019531,1.5,0.471121,0.353151566406,0.722789125,125.828,113.354098437,138.4999,3.71276019094,F,F,2.63e+20,1.8,0.3,8.0,1.57271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,19.9292,0.0,,,,,,,,,,,4465.83333333,1929.38888889
acisf12294,fullrun,9920.76660156,9920.76613686,11,X014342.73+021550.4,chandra,ccd7,982.799804688,191.850097656,25.928028661,2.26399763039,17.9514083862,4.47216415405,0.00180947792251,0.000450788153103,2.83841584851,0.995603889846,1.33875159342,,,0.967507306939,,,71.4671020508,,,6.50452710639,F,F,2.63e+20,1.8,0.3,8.0,1.71588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src11.html,0.9998,2.04859161377,,,,,,,,,,,,,,,,4760.84,1754.76
acisf12294,fullrun,9920.76660156,9920.76613686,7,X014404.72+021546.6,chandra,ccd7,312.944335938,184.222167969,26.0196469408,2.26295607987,16.8618793488,4.24265670776,0.00169965485111,0.000427654129453,2.66614321002,0.99342797494,0.99947273161,,,0.662366712349,,,112.059295654,,,5.79162035577,A,F,2.59e+20,1.8,0.3,8.0,1.35423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12294_pi14-548_pass1_cl_src7.html,0.9998,1.13812100887,,,,,,,,,,,,,,,,4771.13636364,2424.63636364
acisf12294,fullrun,9920.76660156,9920.76613686,3,X014341.52+022638.9,chandra,ccd6,1011.5,465.055664062,25.9230006545,2.44415190748,7.94305944443,3.00002837181,0.000800649751909,0.000302398868371,3.04226847107,0.995468520655,1.43600968434,,,0.672794444539,,,126.747817993,,,6.66216332334,A,F,2.56e+20,1.8,0.3,8.0,1.2741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12294_pi14-548_pass1_cl_src3.html,0.9998,1.05694055557,,,,,,,,,,,,,,,,3439.45454545,1724.09090909
acisf12294,fullrun,9920.76660156,9920.76613686,1,X014428.39+021626.9,chandra,ccd3,950.722167969,448.055664062,26.1182916054,2.27413443189,7.20791721344,3.00003814697,0.000726548372768,0.000302399828797,8.57280353549,0.999999172673,2.9488371268,,,1.16045428204,,,18.1649665833,,,9.16149683923,A,F,2.46e+20,1.8,0.3,8.0,1.03947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12294_pi14-548_pass1_cl_src1.html,0.9998,1.79208290577,,,,,,,,,,,,,,,,4697.3,3151.5
acisf12294,fullrun,9920.76660156,9920.76613686,2,X014441.68+022642.5,chandra,ccd2,541.372557927,658.918150407,26.17368695,2.44514692041,26.5553,7.91523846766,0.00267675165387,0.000797849305378,5.63982429548,0.999999397797,5.17805777856,3.13368521997,8.29329215356,5.17805777856,,,0.0,,,12.3709174906,F,F,2.49e+20,1.8,0.3,8.0,4.49636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12294_pi14-548_pass1_cl_src2.html,0.9998,36.0957,,,,26.5553,36.0957,,,,,,,,,,,3440.46666667,3557.2
acisf12294,fullrun,9920.76660156,9920.76613686,3,X014432.19+022219.2,chandra,ccd2,830.660945122,123.624278455,26.1341075648,2.37199527876,69.0462,8.79153399584,0.00695979397004,0.000886178606377,14.6640571287,1.0,3.29195,2.23447370117,3.99693419922,3.29195,,,0.0,,,8.80319245359,F,F,2.48e+20,1.8,0.3,8.0,9.72833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12294_pi14-548_pass1_cl_src3.html,0.9998,8.24487,,,,69.0462,8.24487,,,,,,,,,,,3971.93589744,3267.07692308
