fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03835,fullrun,49484.2929688,49484.2917318,1,X000701.57+730308.1,chandra,ccd7,455.27773374,772.434097561,1.75656124788,73.0522590911,337.971,20.617839363,0.00682986511536,0.000416654274537,89.437774367,1.0,0.685718,0.629522953125,0.7511086,0.685718,,,0.0,,,0.449717099477,T,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src1.html,0.9997,87.1243,,,,337.971,87.1243,,,,,,,,,,,4187.2519685,2199.39895013
acisf03835,fullrun,49474.9921875,49474.9919482,1,X000740.41+730649.2,chandra,ccd6,1072.18286585,832.98652122,1.91836475493,73.1136547468,206.931,14.8444467731,0.0041825423557,0.000300039759028,84.7344920369,1.0,1.27839,1.13239171875,1.451425,1.27839,,,0.0,,,4.35636711465,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src1.html,0.9997,13.4266,,,,206.931,13.4266,,,,,,,,,,,3701.42358079,1907.34061135
acisf03835,fullrun,49474.9921875,49474.9919482,18,X000741.98+730227.0,chandra,ccd6,1056.97228293,300.257768293,1.92492513779,73.040843893,197.53,14.0545366341,0.00399252674835,0.000284073879651,80.8849530136,1.0,0.6215,0.575194167969,0.653027375,0.6215,,,0.0,,,2.5974735075,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,197.53,0.0,,,,,,,,,,,3881.75257732,2406.27319588
acisf03835,fullrun,49484.2929688,49484.2917318,2,X000629.39+725909.3,chandra,ccd7,742.079101562,286.889404297,1.62247073425,72.9859088125,89.5239868164,9.74682712555,0.00180913950317,0.00019696810341,23.6908673624,1.0,0.871370974498,,,0.668705533404,,,39.0951805115,,,4.89428937264,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src2.html,0.9997,5.4760093689,,,,,,,,,,,,,,,,4630.74242424,2546.62121212
acisf03835,fullrun,49478.09375,49478.0918794,4,X000700.97+725014.6,chandra,ccd3,768.392754065,534.175589431,1.75404420428,72.8373844203,45.0722,17.6213847356,0.000910954933857,0.000356146080428,2.76646228797,0.996558318757,5.50868,3.50701521834,8.29202216375,2.03163,1.61422831788,2.24085456456,90.0,84.60264,90.0,12.9594997533,A,F,2.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03835_pi14-548_pass1_cl_src4.html,0.9997,265.441,,,,45.0722,265.441,,,,,,,,,,,4771.46666667,3663.0
acisf03835,fullrun,49484.2929688,49484.2917318,26,X000629.56+725906.8,chandra,ccd7,740.586914062,281.804443359,1.62317390558,72.9852143923,58.1573600769,7.93729019165,0.00117526901886,0.000160400188179,15.3902697224,1.0,0.492000009399,,,0.492000009399,,,21.9884853363,,,4.92156258984,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src26.html,0.9997,4.84264135361,,,,,,,,,,,,,,,,4632.37681159,2549.75362319
acisf03835,fullrun,49474.9921875,49474.9919482,5,X000846.43+730202.7,chandra,ccd6,483.543349593,253.501955285,2.19343984017,73.0340919819,28.0224,6.91864148515,0.000566395427741,0.000139841230707,11.474664645,1.0,0.978674864577,0.690755794592,1.40307342887,0.978674864577,,,0.0,,,7.28895806767,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src5.html,0.9997,19.8452,,,,28.0224,19.8452,,,,,,,,,,,3368.7804878,2662.34146341
acisf03835,fullrun,49478.09375,49478.0918498,1,X000903.01+725726.2,chandra,ccd2,650.478252033,1037.53399593,2.26255157962,72.9572742142,45.0835,11.5520214681,0.000911182042152,0.000233477758211,6.83620270856,0.999999999011,4.90319,3.00413298616,7.64654,3.06061,2.02771005856,4.8554219238,129.266160372,90.0,90.0,10.1881783664,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03835_pi14-548_pass1_cl_src1.html,0.9997,88.3657,,,,45.0835,88.3657,,,,,,,,,,,3428.17171717,3240.42424242
acisf03835,fullrun,49478.09375,49478.0918794,2,X000741.19+725429.5,chandra,ccd3,407.277832031,1052.12963867,1.9216171802,72.9081936292,45.481174469,8.42633152008,0.000919218407944,0.000170304279891,2.79156451163,0.996558318757,1.20629681984,,,0.870941004225,,,68.6843795776,,,9.01598530174,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03835_pi14-548_pass1_cl_src2.html,0.9997,25.518825531,,,,,,,,,,,,,,,,4241.27027027,3312.21621622
acisf03835,fullrun,49474.9921875,49474.9919482,3,X000739.30+730404.6,chandra,ccd6,1081.27575407,498.412136179,1.91374163128,73.0679325006,39.1263,7.07124458635,0.000790830921829,0.000142925829294,16.0215103382,1.0,0.636650925885,0.514307175885,0.771650925885,0.636650925885,,,0.0,,,2.46774727512,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src3.html,0.9997,10.8762,,,,39.1263,10.8762,,,,,,,,,,,3834.58139535,2217.46511628
acisf03835,fullrun,49484.2929688,49484.2917318,3,X000611.38+725930.8,chandra,ccd7,902.581542969,331.234619141,1.54742482607,72.9918969692,43.0105895996,7.00005054474,0.000869176583365,0.000141460055602,11.3819570555,1.0,1.09416777508,,,0.688096776279,,,141.447509766,,,5.5031987485,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src3.html,0.9997,5.98941040039,,,,,,,,,,,,,,,,4763.44117647,2448.45588235
acisf03835,fullrun,49478.09375,49478.0918498,3,X000756.29+725539.1,chandra,ccd2,1245.89039309,816.493160569,1.98456247177,72.9275289803,98.861,9.94288690472,0.00199807805945,0.000200955525151,14.9907135864,1.0,4.82941276284,3.23209713784,6.01811276284,4.82941276284,,,0.0,,,8.30908934294,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03835_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,98.861,0.0,,,,,,,,,,,4059.03278689,3225.78688525
acisf03835,fullrun,49484.2929688,49484.2917318,12,X000701.90+730256.9,chandra,ccd7,452.425788618,749.539056911,1.75790276552,73.0491302697,22.7024,8.72158242523,0.000458779872293,0.000176249492179,6.00777027849,0.999999615279,0.618621828196,0.269821263803,1.01903861961,0.618621828196,,,0.0,,,0.472665278587,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src12.html,0.9997,53.3636,,,,22.7024,53.3636,,,,,,,,,,,4190.39534884,2221.62790698
acisf03835,fullrun,49474.9921875,49474.9919482,9,X000821.70+730539.9,chandra,ccd6,705.779270325,693.626575203,2.09041637533,73.0944234564,87.961,9.3787525823,0.00177788937812,0.000189565655189,36.0184344253,1.0,2.41739,1.93064424194,2.74879136719,2.41739,,,0.0,,,5.91793047663,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,87.961,0.0,,,,,,,,,,,3410.11881188,2172.56435644
acisf03835,fullrun,49474.9921875,49474.9919482,12,X000830.34+730345.6,chandra,ccd6,627.379882812,461.279785156,2.12640076904,73.0626803346,37.3419799805,7.07117176056,0.000754764769226,0.000142924167449,15.2908636468,1.0,2.39690122033,,,1.57954045929,,,13.2183332443,,,6.04644215528,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src12.html,0.9997,12.6580200195,,,,,,,,,,,,,,,,3422.39215686,2412.47058824
acisf03835,fullrun,49484.2929688,49484.2917318,7,X000606.18+730150.2,chandra,ccd7,948.259768293,615.277613821,1.52574886597,73.0306221114,43.0668,7.39847957353,0.000870313691982,0.000149511876264,11.3968320983,1.0,1.92285,1.50137029297,2.53331,0.646802,0.440753034668,0.9729135,58.7821,49.5211720483,69.7580146094,4.68108959015,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src7.html,0.9997,11.6707,,,,43.0668,11.6707,,,,,,,,,,,4703.23076923,2166.46153846
acisf03835,fullrun,49474.9921875,49474.9919482,15,X000849.55+730639.4,chandra,ccd6,459.25,815.458496094,2.20644779549,73.1109362942,34.4712409973,6.40318489075,0.000696740695275,0.000129422653117,14.1153480909,1.0,0.945190143045,,,0.852131344385,,,142.410934448,,,8.18658113254,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src15.html,0.9997,6.52875900269,,,,,,,,,,,,,,,,3138.75609756,2148.70731707
acisf03835,fullrun,49484.2929688,49484.2917318,17,X000618.71+730503.3,chandra,ccd7,835.449989837,1007.17008333,1.57794617303,73.0842396879,30.8788,5.55686962237,0.000624012510353,0.000112295690336,8.17150331574,0.999999999979,0.965351243015,0.763995259545,1.11443911509,0.965351243015,,,0.0,,,4.03933502867,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,30.8788,0.0,,,,,,,,,,,4455.51612903,1839.70967742
acisf03835,fullrun,49484.2929688,49484.2917318,10,X000659.43+730218.9,chandra,ccd7,474.425595528,672.419833333,1.74761125576,73.0385891551,23.3699,6.09827844559,0.000472268921114,0.000123236615568,6.18441180805,0.999999857508,0.453435,0.335590854492,0.5812659375,0.453435,,,0.0,,,1.04624716881,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src10.html,0.9997,13.8191,,,,23.3699,13.8191,,,,,,,,,,,4240.8,2287.04
acisf03835,fullrun,49484.2929688,49484.2917318,5,X000647.31+730109.0,chandra,ccd7,582.424215726,530.325017115,1.69711168647,73.0191547261,17.5646,5.71143589651,0.000354953897259,0.000115419447663,4.64814653224,0.999962952037,0.650042635455,,,0.506283501973,,,25.5697477142,,,2.50708704127,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src5.html,0.9997,15.0559,,,,17.5646,15.0559,,,,,,,,,,,4393.33333333,2374.14285714
acisf03835,fullrun,49474.9921875,49474.9919482,11,X000831.43+730314.2,chandra,ccd6,617.3125,397.5,2.13094947208,73.0539559411,20.5264015198,5.29158687592,0.000414884387283,0.000106954779767,8.40518919893,0.99999999974,1.12050264782,,,0.589990533656,,,159.484436035,,,6.098845402,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src11.html,0.9997,7.47359800339,,,,,,,,,,,,,,,,3433.22222222,2479.83333333
acisf03835,fullrun,49484.2929688,49484.2917318,6,X000707.04+730127.7,chandra,ccd7,406.728069106,568.373286585,1.77932833129,73.024372395,12.7108,5.57697946921,0.000256866395476,0.000112702474581,3.3636781334,0.998281647866,0.379228,0.24844675,0.649228,0.379228,,,0.0,,,1.70876106174,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src6.html,0.9997,18.3919,,,,12.7108,18.3919,,,,,,,,,,,4216.875,2408.375
acisf03835,fullrun,49484.2929688,49484.2917318,20,X000605.10+730042.8,chandra,ccd7,958.441735772,478.344497967,1.52126075495,73.0119021057,21.3206,4.86674429162,0.000430856893687,9.83494989754e-05,5.64210246491,0.999998987641,1.18952,1.0651059375,1.80202,1.18952,,,0.0,,,5.19101207511,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src20.html,0.9997,2.3646,,,,21.3206,2.3646,,,,,,,,,,,4764.33333333,2292.46666667
acisf03835,fullrun,49474.9921875,49474.9919482,7,X000806.28+730412.0,chandra,ccd6,841.791272358,514.216302846,2.02615172269,73.0699899452,24.8638,4.99040527412,0.000502552621689,0.000100867174519,10.1812752227,1.0,1.34740998291,0.871725829482,1.67279446728,1.34740998291,,,0.0,,,4.39184685965,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src7.html,0.9997,0.0403448,,,,24.8638,0.0403448,,,,,,,,,,,3604.24242424,2286.48484848
acisf03835,fullrun,49484.2929688,49484.2917318,11,X000733.74+730232.9,chandra,ccd7,169.263646341,700.945691057,1.89059559524,73.0424621847,13.9916,5.73772603041,0.000282748690987,0.000115950607818,3.70261816497,0.999593192247,0.423583196081,0.278306472692,0.661986024206,0.423583196081,,,0.0,,,1.99751727039,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src11.html,0.9997,18.9299,,,,13.9916,18.9299,,,,,,,,,,,3945.58823529,2370.0
acisf03835,fullrun,49484.2929688,49484.2917318,15,X000723.52+730419.9,chandra,ccd7,260.419286585,918.317888211,1.84799355686,73.0721877425,15.4985,4.35974196484,0.000313200692796,8.81036360809e-05,4.10139137981,0.999811308307,0.533654606259,0.391904686734,0.669057514462,0.533654606259,,,0.0,,,1.63352950765,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src15.html,0.9997,3.50885,,,,15.4985,3.50885,,,,,,,,,,,3951.17647059,2136.05882353
acisf03835,fullrun,49478.09375,49478.0918498,4,X000829.55+725531.3,chandra,ccd2,948.181772704,801.918744706,2.12310928274,72.9253529731,14.842,7.54659525879,0.000299971647449,0.000152524229377,2.25055553807,0.985548715444,3.46334428348,,,0.959200264046,,,50.6987649504,,,9.72311051099,A,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03835_pi14-548_pass1_cl_src4.html,0.9997,42.1091,,,,14.842,42.1091,,,,,,,,,,,3789.63636364,3343.81818182
acisf03835,fullrun,49478.09375,49478.0918498,5,X000812.89+725511.1,chandra,ccd2,1096.63330078,759.600097656,2.05369141708,72.9197417533,30.817943573,7.28030490875,0.000622860330623,0.00014714198187,4.67305575934,0.999990934242,2.09764402201,,,1.58383969281,,,38.8511619568,,,9.29851916009,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03835_pi14-548_pass1_cl_src5.html,0.9997,22.182056427,,,,,,,,,,,,,,,,3941.97619048,3333.76190476
acisf03835,fullrun,49484.2929688,49484.2917318,18,X000638.83+730620.3,chandra,ccd7,656.634132114,1163.26926423,1.66178817411,73.1056395107,24.1381,6.2875114314,0.000487794046957,0.00012706098021,6.38770173017,0.999999948532,0.900925,0.619840984375,1.222163875,0.900925,,,0.0,,,3.81082604661,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src18.html,0.9997,15.3947,,,,24.1381,15.3947,,,,,,,,,,,4230.11428571,1762.02857143
acisf03835,fullrun,49484.2929688,49484.2917318,21,X000632.07+730049.3,chandra,ccd7,718.15932622,490.694103659,1.63364030591,73.0137022529,15.0042,4.32133312764,0.000303211026089,8.73272718107e-05,3.97058402691,0.999811308307,0.860033220155,0.533515911561,1.24926922015,0.860033220155,,,0.0,,,3.49931008282,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src21.html,0.9997,3.66972,,,,15.0042,3.66972,,,,,,,,,,,4532.41176471,2366.82352941
acisf03835,fullrun,49484.2929688,49484.2917318,25,X000524.81+730414.0,chandra,ccd7,1313.76318359,909.026367188,1.35338170734,73.0705490563,13.6952848434,4.35900449753,0.00027676022728,8.80886509549e-05,3.62420383915,0.999150227937,1.32088779779,,,0.907652406866,,,21.8362045288,,,7.57184289227,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src25.html,0.9997,5.30471515656,,,,,,,,,,,,,,,,4928.4,1754.43333333
acisf03835,fullrun,49474.9921875,49474.9919482,8,X000754.63+730457.4,chandra,ccd6,945.494680894,606.272609756,1.97762301151,73.0826227992,12.093,4.78359697299,0.000244427623805,9.66876078185e-05,4.95186420692,0.999983772085,1.54961,0.734035233374,2.47199,0.335683,0.308999,0.785732853693,344.069262844,319.753591166,356.328862942,3.86337916747,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src8.html,0.9997,10.7898,,,,12.093,10.7898,,,,,,,,,,,3670.92857143,2165.71428571
acisf03835,fullrun,49474.9921875,49474.9919482,4,X000731.61+730622.5,chandra,ccd6,1150.03237419,778.71770122,1.88169473923,73.1062589205,10.4084,4.49217319346,0.000210378084837,9.07973168974e-05,4.26205105527,0.99983682973,0.476820155783,0.311635294914,0.920785655783,0.476820155783,,,0.0,,,3.64995612653,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src4.html,0.9997,9.77122,,,,10.4084,9.77122,,,,,,,,,,,3790.33333333,1930.5
acisf03835,fullrun,49484.2929688,49484.2917318,19,X000615.15+725846.2,chandra,ccd7,869.805662602,240.808536585,1.5631276426,72.9794877513,45.9251,6.77680603234,0.00092807446508,0.000136948654078,12.153228329,1.0,2.17067,1.44063475,3.052222,2.17067,,,0.0,,,5.86234286502,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,45.9251,0.0,,,,,,,,,,,4767.33783784,2542.39189189
acisf03835,fullrun,49474.9921875,49474.9919482,10,X000729.58+730618.9,chandra,ccd6,1167.98596522,771.398160569,1.87324604107,73.1052624726,12.9589,3.59984721898,0.000261927958539,7.27608541712e-05,5.30643455479,0.999983772085,1.24662,0.854305725309,1.83053142924,0.567591,0.415500798335,0.883488550814,39.659999804,16.10220786,58.989470116,3.52570091187,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.9589,0.0,,,,,,,,,,,3813.76923077,1929.07692308
acisf03835,fullrun,49484.2929688,49484.2917318,9,X000657.05+730203.8,chandra,ccd7,495.542890244,641.692315041,1.73772912522,73.0343878081,10.5597,4.78753590065,0.00021339541484,9.67487911191e-05,2.79442930306,0.993649042915,0.378234,0.273234,0.618234,0.378234,,,0.0,,,1.35560934956,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src9.html,0.9997,12.3608,,,,10.5597,12.3608,,,,,,,,,,,4269.0,2310.45454545
acisf03835,fullrun,49484.2929688,49484.2917318,16,X000716.50+730452.9,chandra,ccd7,322.269287109,984.961425781,1.81874706704,73.0813712794,10.3912343979,3.60559463501,0.00020999055414,7.28634186089e-05,2.74984799723,0.993649042915,0.492000009399,,,0.492000009399,,,169.09928894,,,1.82819442439,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src16.html,0.9997,2.60876584053,,,,,,,,,,,,,,,,3983.75,2046.75
acisf03835,fullrun,49484.2929688,49484.2917318,4,X000740.50+730105.1,chandra,ccd7,108.807194512,522.647128049,1.91873398418,73.0180779255,10.8361,4.51519213323,0.000218981694958,9.12454136079e-05,2.86757345103,0.996639331888,0.580926,0.37794715918,0.872850625,0.580926,,,0.0,,,3.17437676186,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src4.html,0.9997,9.55086,,,,10.8361,9.55086,,,,,,,,,,,3953.25,2560.0
acisf03835,fullrun,49484.2929688,49484.2917318,24,X000709.28+725911.4,chandra,ccd7,386.269287109,290.807617188,1.78865753283,72.9865067219,10.0621490479,3.60559940338,0.000203340256121,7.28635131964e-05,2.66276164579,0.993649042915,0.788655216024,,,0.518760218994,,,10.2933340073,,,3.980170444,A,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src24.html,0.9997,2.93785119057,,,,,,,,,,,,,,,,4304.15384615,2670.53846154
acisf03835,fullrun,49474.9921875,49474.9919482,6,X000753.80+730224.3,chandra,ccd6,951.850202439,294.97826626,1.97417021074,73.0400822927,12.3683,3.58504686162,0.000249990146008,7.24615661313e-05,5.06459456466,0.999983772085,1.15847,0.770934449717,1.73610302788,0.35131,0.264192,0.509172818155,326.957310742,316.726363354,339.311662304,3.44546814449,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src6.html,0.9997,0.484261,,,,12.3683,0.484261,,,,,,,,,,,3784.1,2451.1
acisf03835,fullrun,49484.2929688,49484.2917318,22,X000703.76+730207.3,chandra,ccd7,435.356933594,648.357177734,1.76568265426,73.0353711907,9.88653755188,3.74172115326,0.000199791422347,7.56143199396e-05,2.61628931132,0.993649042915,0.891827436318,,,0.588836986346,,,87.8686981201,,,1.0860838399,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src22.html,0.9997,4.11346292496,,,,,,,,,,,,,,,,4213.14285714,2317.78571429
acisf03835,fullrun,49474.9921875,49474.9919482,14,X000836.84+730511.5,chandra,ccd6,570.714355469,636.214355469,2.1534915392,73.0865413282,9.8593711853,3.74172186852,0.000199279878871,7.56285517127e-05,4.03723371167,0.999522214171,1.86063861301,,,0.992366931799,,,56.1319465637,,,6.79492207687,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src14.html,0.9997,4.14062929153,,,,,,,,,,,,,,,,3310.85,2275.05
acisf03835,fullrun,49474.9921875,49474.9919482,16,X000837.82+730738.4,chandra,ccd6,563.884521484,934.807617188,2.15757820165,73.1273423755,9.7969789505,3.60560297966,0.000198018809897,7.28772793082e-05,4.01168522293,0.999522214171,1.13735940626,,,0.768185088528,,,47.4308662415,,,7.9310843711,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src16.html,0.9997,3.2030210495,,,,,,,,,,,,,,,,3191.66666667,1999.13333333
acisf03835,fullrun,49484.2929688,49484.2917318,13,X000716.19+730312.7,chandra,ccd7,324.899902344,781.299804688,1.81745574296,73.0535377574,7.97333812714,3.16231417656,0.000161128671607,6.39054123894e-05,2.10999646824,0.979614862083,0.598468296993,,,0.492000009399,,,131.264221191,,,0.617352335082,T,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src13.html,0.9997,2.02666187286,,,,,,,,,,,,,,,,4066.7,2239.9
acisf03835,fullrun,49474.9921875,49474.9919482,17,X000854.87+730205.1,chandra,ccd6,407.916748047,258.416748047,2.2286433865,73.0347585175,7.9555311203,3.4641752243,0.000160799041623,7.00187156326e-05,3.25764572907,0.996555258624,1.49520669646,,,0.551486874625,,,122.859268188,,,7.88608701019,A,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src17.html,0.9997,4.0444688797,,,,,,,,,,,,,,,,3295.61538462,2684.61538462
acisf03835,fullrun,49484.2929688,49484.2917318,14,X000649.63+730336.2,chandra,ccd7,560.899902344,829.100097656,1.70677300917,73.0600594607,7.31179857254,3.162327528,0.000147759987158,6.39056815999e-05,1.93493226031,0.965442523289,0.699626677527,,,0.492000009399,,,130.755523682,,,1.38937137542,T,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03835_pi14-548_pass1_cl_src14.html,0.9997,2.68820142746,,,,,,,,,,,,,,,,4268.2,2103.7
acisf03835,fullrun,49474.9921875,49474.9919482,13,X000821.09+730419.6,chandra,ccd6,709.875,529.875,2.08786535516,73.0721159477,6.46558141708,2.82845807076,0.000130683838506,5.71694508835e-05,2.64753834418,0.991571838322,0.613014969616,,,0.516451716752,,,169.721984863,,,5.46625216422,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03835_pi14-548_pass1_cl_src13.html,0.9997,1.5344183445,,,,,,,,,,,,,,,,3483.66666667,2318.88888889
