fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13772,fullrun,35593.5195312,35593.517767,1,X142443.25+461357.6,chandra,ccd7,1027.55456911,525.899269512,216.180204594,46.2326715645,266.186,16.9133408882,0.00747849602137,0.000475180334579,121.125344891,1.0,0.423493,0.376087906159,0.474917060847,0.341641,0.303884479995,0.384831194839,85.5676691427,60.4371050802,106.187619143,0.628192861403,F,F,1.12e+20,1.8,0.3,8.0,5.84172e-14,1.0,powerlaw,1.40477e+13,0.0,7.89013025976e+20,1.71635,1.44884383394,1.9979505437,27.2121,20,,dsxf,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src1.html,0.9998,19.8751,271.04269928,17.5151445649,0.95730072019,266.186,19.8751,184.384592394,50.7948641314,0.615407605837,0.205135868612,-0.56803315322,0.0801735728658,4.47688362357e-07,6.54719769955e-06,0.00761494553738,0.000492088044782,4091.63970588,2280.65073529
acisf13772,fullrun,35593.4765625,35593.4772633,1,X142316.45+460451.8,chandra,ccd5,1283.89013672,829.391357422,215.818531257,46.0810429221,514.886818031,27.244046944,0.0144657633257,0.000765422460484,39.1333208561,1.0,9.62321118237,,,6.69906470699,,,168.760314941,,,17.865417843,F,F,1.07e+20,1.8,0.3,8.0,1.9085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13772_pi14-548_pass1_cl_src1.html,0.9998,173.113181969,514.886818031,27.244046944,173.113181969,,,259.31577657,216.121691638,47.6842234298,114.878308362,-0.0908512429504,0.0554997843002,0.00019947739435,0.00338428940269,0.0144657633257,0.000765422460484,1984.37645349,2655.38226744
acisf13772,fullrun,35593.5195312,35593.517767,3,X142447.06+461222.0,chandra,ccd7,947.121745935,331.524481707,216.196094429,46.2061077003,142.222,12.2943552088,0.00399573602069,0.000345410681603,64.7167349185,1.0,0.424219163647,0.380859788647,0.470469163647,0.424219163647,,,0.0,,,1.26895663877,F,F,1.11e+20,1.8,0.3,8.0,3.04387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src3.html,0.9998,8.92917,144.491854969,13.0726964676,0.508145030897,142.222,8.92917,98.6612366461,35.9153091615,0.338763353932,0.0846908384829,-0.466247124326,0.103811114049,5.5685389758e-07,6.57513737679e-06,0.00405949914574,0.00036727745072,4022.55172414,2079.08275862
acisf13772,fullrun,35590.296875,35590.2963244,1,X142440.16+462651.9,chandra,ccd3,322.252865854,967.57300813,216.167320798,46.4477370401,101.042,14.1771365233,0.00283903586729,0.000398343254143,10.8288944925,1.0,8.51416,4.89505631853,8.03958756853,6.23907,6.00907677862,9.8965312708,135.76921568,90.0,90.0,13.2558458846,F,F,1.15e+20,1.8,0.3,8.0,3.18791e-14,1.0,powerlaw,4.78358e+21,0.0,1.31071153932e+22,2.77111,1.64516111152,4.64507122434,4.61668,11,,dsxf,fullrun_ccd3_acisf13772_pi14-548_pass1_cl_src1.html,0.9998,99.9492,117.560782445,13.6787223331,42.4392175546,101.042,99.9492,82.5142868908,37.1560473045,10.4857131092,29.8439526955,-0.379026597455,0.122326486785,0.000164369392383,0.00264916911453,0.00330316953177,0.000384338534538,5080.15625,3506.26875
acisf13772,fullrun,35593.4375,35593.4367595,1,X142359.86+461028.4,chandra,ccd6,1155.61633008,808.912373984,215.999421843,46.1745637961,101.465,11.6149903142,0.00285067387917,0.000326324836107,27.6513735587,1.0,4.02261,3.37878082031,4.628566875,4.02261,,,0.0,,,8.58691014722,F,F,1.12e+20,1.8,0.3,8.0,3.90409e-14,1.0,powerlaw,5.59704e+20,0.0,6.686998561e+21,1.62708,1.0433683823,2.9403886645,5.24393,8,,dsxf,fullrun_ccd6_acisf13772_pi14-548_pass1_cl_src1.html,0.9998,33.443,98.9216673545,12.213830746,26.0783326455,101.465,33.443,64.8351354176,33.6792213152,5.1648645824,20.3207786848,-0.316257600777,0.129676102495,5.00696308616e-05,0.000591350931633,0.00277921089843,0.000343148396389,3123.992,2564.08
acisf13772,fullrun,35593.5195312,35593.517767,2,X142524.55+461531.5,chandra,ccd7,156.902556911,717.494698801,216.352296432,46.2587466003,31.6642,7.79498556766,0.000889606804358,0.000219000391637,14.4084855916,1.0,2.59898,2.10689869207,2.84386,0.475731,0.355483,0.709239821568,73.141698831,66.529980081,79.966698831,6.86926172963,A,F,1.11e+20,1.8,0.3,8.0,7.74307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src2.html,0.9998,29.0976,44.4197235319,7.98212002188,3.58027646812,31.6642,29.0976,27.0080619309,17.6596461182,0.991938069089,2.34035388176,-0.209288011876,0.182980694054,3.82581156987e-06,0.000246841963326,0.00124797228031,0.000224257688552,4868.47916667,1850.9375
acisf13772,fullrun,35593.5195312,35593.517767,12,X142457.43+461207.0,chandra,ccd7,728.286904472,301.177264228,216.239305622,46.2019510034,57.8309,7.60466304316,0.00162476083989,0.000213653232322,26.3153873901,1.0,0.606467,0.504428772461,0.71906090625,0.382263,0.315585511292,0.4488754375,65.6162,47.340396875,81.4223,2.44395081622,F,F,1.11e+20,1.8,0.3,8.0,1.33335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src12.html,0.9998,0.0,57.0386610523,8.66485485838,0.961338947677,57.8309,0.0,34.6795536841,15.5727382455,0.320446315892,0.427261754523,-0.380217791169,0.174809866331,7.17347606985e-07,1.34315341711e-05,0.0016025013719,0.000243439126053,4169.9137931,1911.67241379
acisf13772,fullrun,35593.5195312,35593.517767,7,X142514.39+461452.6,chandra,ccd7,371.044793699,638.068849593,216.309944899,46.247942677,53.8007,7.56235743667,0.00151153073633,0.000212464441999,24.4814841609,1.0,1.59551,1.23853024766,2.23010607045,0.714238,0.560287059505,0.91532632806,78.5372945935,67.9267665661,88.8262914685,5.00969511946,F,F,1.11e+20,1.8,0.3,8.0,1.21665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src7.html,0.9998,3.38855,53.7927454197,8.66485485838,4.20725458032,53.8007,3.38855,37.5975818066,14.5362923629,1.40241819344,2.46370763712,-0.442347510349,0.179326144593,3.52615297645e-06,9.30304959954e-05,0.00151130736141,0.000243439126053,4660.25862069,1929.98275862
acisf13772,fullrun,35593.5195312,35593.517767,4,X142506.02+461316.8,chandra,ccd7,547.232904472,443.171128049,216.275085699,46.2213368533,43.2184,6.57697936746,0.00121422324971,0.000184780585603,19.6661116874,1.0,1.12928,0.934600348864,1.44076921158,0.526106,0.429975305084,0.640038546417,75.3030999874,62.2531522334,86.2925296749,3.42272550031,F,F,1.11e+20,1.8,0.3,8.0,9.67323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src4.html,0.9998,0.0382576,42.6727511691,7.76387462923,2.32724883088,43.2184,0.0382576,28.3294367775,12.7772082414,0.670563222456,1.2227917586,-0.378338551564,0.198539604317,1.83837572339e-06,4.66061756015e-05,0.00119889108597,0.00021812608352,4400.0,1899.02222222
acisf13772,fullrun,35593.5195312,35593.517767,10,X142453.30+461714.8,chandra,ccd7,815.68750813,926.646134146,216.222092433,46.2874373577,43.6225,6.61636425841,0.00122557405029,0.000185886740613,19.8499934538,1.0,0.866668,0.725614534852,1.09814096674,0.513232,0.412174041746,0.647975822996,105.321899899,87.3247923793,122.773640524,3.81313533133,F,F,1.12e+20,1.8,0.3,8.0,9.58981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src10.html,0.9998,0.153776,43.8970624396,7.76387462923,1.10293756035,43.6225,0.153776,28.6991988472,13.3482641689,0.300801152824,0.651735831118,-0.365085871469,0.193259010533,1.37634208782e-06,2.74535268545e-05,0.00123328811518,0.00021812608352,4514.6,2441.13333333
acisf13772,fullrun,35593.5195312,35593.517767,6,X142508.55+461435.1,chandra,ccd7,494.095992886,602.306583333,216.285618504,46.2430773568,38.9409,7.27694991051,0.00109404484002,0.000204445955298,17.7196770035,1.0,1.12252,0.857131910443,1.46916612999,0.49807,0.366627377918,0.659845754871,80.9510981891,66.4877349079,92.8184731891,3.95799771051,F,F,1.11e+20,1.8,0.3,8.0,8.57652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src6.html,0.9998,14.0131,43.5343907468,7.76387462923,1.46560925319,38.9409,14.0131,27.6242027556,16.060506889,0.375797244409,0.939493111022,-0.264708085751,0.184283459972,1.72999294392e-06,4.60352748632e-05,0.00122309885277,0.00021812608352,4548.4,1985.4
acisf13772,fullrun,35593.5195312,35593.517767,5,X142433.98+461419.9,chandra,ccd7,1222.95018963,571.282666667,216.141594105,46.2388630987,40.444,6.51809481367,0.00113627579848,0.00018312613463,18.4036480084,1.0,0.55106,0.4431871573,0.681321533399,0.352584,0.26887832239,0.438989728835,126.265200419,104.783578544,150.815625419,2.24901009463,F,F,1.12e+20,1.8,0.3,8.0,8.78462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src5.html,0.9998,2.04156,39.4584872359,7.3835726674,0.541512764145,40.444,2.04156,23.8916974472,15.5667897887,0.108302552829,0.433210211316,-0.210978885448,0.191748220446,6.01203521841e-07,1.1102296412e-05,0.00110858633008,0.000207441498638,3975.1,2441.15
acisf13772,fullrun,35593.4375,35593.4367595,2,X142419.25+460522.4,chandra,ccd6,747.186520325,186.207294715,216.080205331,46.0895690232,35.6468,7.48751627711,0.00100150099858,0.000210362642044,9.71451222563,1.0,5.57801,3.61464831306,7.99609,2.04702,0.999511,3.84218341351,1.75673063479,334.644975264,15.3192306348,9.50651855284,F,F,1.1e+20,1.8,0.3,8.0,1.33451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13772_pi14-548_pass1_cl_src2.html,0.9998,20.4161,45.353086123,8.66485485838,12.646913877,35.6468,20.4161,29.3587526301,15.5225829668,2.64124736989,9.47741703315,-0.308283376135,0.200883008139,3.53313604068e-05,0.00113702550878,0.00127419800536,0.0002434396801,3018.25862069,1823.86206897
acisf13772,fullrun,35593.5195312,35593.517767,9,X142453.02+461654.5,chandra,ccd7,821.716343496,885.432441057,216.220897259,46.2818051217,37.3262,6.52652434302,0.00104867979165,0.000183362736851,16.9849235063,1.0,0.681013,0.553612903571,0.841871646857,0.40464,0.325347011387,0.545351909031,90.4892921789,73.2972560461,112.495098429,3.47634116675,F,F,1.12e+20,1.8,0.3,8.0,8.12988e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src9.html,0.9998,5.26932,38.0438859731,7.30476010646,0.956114026883,37.3262,5.26932,28.6477474638,8.49678209111,0.35225253622,0.503217908886,-0.542501563868,0.221902510871,8.52676726344e-07,1.69444829226e-05,0.0010688431029,0.000205227259477,4483.25641026,2412.74358974
acisf13772,fullrun,35593.5195312,35593.517767,8,X142433.90+461542.8,chandra,ccd7,1224.49229065,739.791465447,216.141267619,46.2618924827,31.4699,6.10723832841,0.000884146502329,0.000171582795209,14.3200712704,1.0,0.621424,0.45475890612,0.965521210808,0.393292,0.254714377431,0.614745505361,145.834188204,291.668376408,151.212371472,2.99500976623,F,F,1.12e+20,1.8,0.3,8.0,7.16605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src8.html,0.9998,5.82846,31.1963440132,6.72276157113,0.803655986786,31.4699,5.82846,19.8928458684,9.35707521057,0.107154131572,0.642924789429,-0.360198259318,0.238661657592,7.56246977531e-07,1.41151249409e-05,0.000876461388767,0.000188876008692,4079.8125,2573.96875
acisf13772,fullrun,35590.296875,35590.2963244,2,X142418.27+462601.8,chandra,ccd3,782.193313008,866.292396341,216.07612184,46.4338387722,25.5888,9.9883131709,0.000718983801935,0.0002806476028,2.74240825982,0.995660051739,4.79988,3.03161765625,6.82075125,4.79988,,,0.0,,,13.331606,F,F,1.15e+20,1.8,0.3,8.0,1.08252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13772_pi14-548_pass1_cl_src2.html,0.9998,74.1776,27.3332386547,8.72981241687,31.6667613453,25.5888,74.1776,17.6336678154,9.54627568813,7.36633218459,23.4537243119,-0.297549997711,0.333234452912,7.12886181657e-05,0.000841953583547,0.000767996939547,0.000245286308866,4669.05084746,3737.86440678
acisf13772,fullrun,35593.4765625,35593.4772633,2,X142409.64+460422.2,chandra,ccd5,159.538070528,766.091601626,216.040179837,46.0728335771,29.453,13.7347369833,0.000827483021406,0.000385877895533,2.3343804962,0.988383212486,6.77039,1.8195170886,9.22769,1.15346,,,1.53307886779,348.996061656,17.580460899,11.1912044189,F,F,1.1e+20,1.8,0.3,8.0,8.24892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf13772_pi14-548_pass1_cl_src2.html,0.9998,159.19,53.3562936016,9.81759604427,23.6437063984,29.453,159.19,23.4224288061,26.217751232,3.5775711939,18.782248768,0.0563116899211,0.192568274522,2.41643799101e-05,0.00167509349022,0.00149904695197,0.000275825707381,2789.74025974,1866.7012987
acisf13772,fullrun,35593.5195312,35593.517767,11,X142459.83+461721.8,chandra,ccd7,678.096247561,941.037615854,216.249305741,46.2893940981,19.6505,5.1316527552,0.000552080390763,0.00014417367794,8.94176849936,0.999999999921,1.25792,0.88051109375,1.65389,0.431516,0.287466881836,0.6459146875,92.92772,76.739176543,103.720082305,4.40536669506,F,F,1.12e+20,1.8,0.3,8.0,4.30321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src11.html,0.9998,6.68336,18.9958495551,5.66368952654,2.00415044487,19.6505,6.68336,14.5352694621,3.80912799652,0.464730537942,1.19087200348,-0.58470939096,0.352524113992,1.67961603911e-06,5.78267499805e-05,0.000533688456405,0.000159121376078,4623.76190476,2361.0952381
acisf13772,fullrun,35593.5195312,35593.517767,25,X142454.78+461035.4,chandra,ccd7,784.269837398,114.913745935,216.228234906,46.1764989191,21.5104,4.64644179992,0.000604335924883,0.000130542049547,9.78809786666,0.999999999997,0.982523289844,0.776542254611,1.30405466191,0.982523289844,,,0.0,,,3.37074590824,F,F,1.11e+20,1.8,0.3,8.0,5.1941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src25.html,0.9998,0.0790214,19.629023018,5.76969600708,2.37097698205,21.5104,0.0790214,14.4919335038,5.47580051154,0.508066496153,1.52419948846,-0.451535110862,0.318477886973,2.98706731989e-06,3.52757051587e-05,0.000551477466948,0.000162099628501,4001.5,1808.54545455
acisf13772,fullrun,35593.4375,35593.4367595,9,X142435.99+461142.2,chandra,ccd6,392.734839431,957.66904065,216.149970089,46.1950493703,17.0952,4.13463420389,0.000480291511977,0.000116162999746,4.6588061032,0.999970256079,0.811664,0.611566859375,1.109483,0.33582,0.247960417969,0.452966109375,5.08117,350.838522344,20.797195,2.62839464076,F,F,1.11e+20,1.8,0.3,8.0,5.26979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13772_pi14-548_pass1_cl_src9.html,0.9998,0.0,17.7895559836,5.33012701892,0.210444016397,17.0952,0.0,10.9649259973,6.8947779918,0.0350740027328,0.105222008198,-0.227895602747,0.307748577093,8.43415735811e-07,2.40467488766e-05,0.000499798771999,0.000149750277135,3796.16666667,2170.5
acisf13772,fullrun,35593.5195312,35593.517767,17,X142502.66+461446.6,chandra,ccd7,618.236148374,625.620886179,216.261091227,46.2462807982,18.6254,4.31571546791,0.000523281552368,0.000121250243733,8.47530673561,0.999999999587,0.94977,0.717165600586,1.4008815625,0.472016,0.344047489258,0.6209248125,89.9834369,70.0564295758,108.202415025,3.04757628323,F,F,1.11e+20,1.8,0.3,8.0,4.02996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src17.html,0.9998,0.0,18.4848878091,5.55521678957,1.51511219088,18.6254,0.0,10.7895677513,5.03201165583,0.210432248734,0.967988344175,-0.363905268071,0.352618728117,1.38718778546e-06,3.29604372382e-05,0.000519332984452,0.000156073834172,4462.0,2082.85
acisf13772,fullrun,35593.5195312,35593.517767,13,X142451.18+461211.5,chandra,ccd7,860.312796748,310.184865854,216.213236071,46.2031895686,15.9671,3.99588538374,0.00044859669269,0.000112264654666,7.26567323,0.999999954041,0.385181972273,0.294244369734,0.459797441023,0.385181972273,,,0.0,,,1.66394870747,F,F,1.11e+20,1.8,0.3,8.0,3.43721e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src13.html,0.9998,0.0,15.4911181349,5.09267638594,0.508881865116,15.9671,0.0,10.8303727116,5.66074542326,0.169627288372,0.339254576744,-0.313479489146,0.333161209941,4.59083262839e-07,5.41284680367e-06,0.000435223015502,0.000143078759994,4075.625,2004.0
acisf13772,fullrun,35593.4375,35593.4367595,6,X142426.92+460819.2,chandra,ccd6,584.166503906,544.722167969,216.112158904,46.1386612296,20.888749297,6.07444578255,0.00058687081661,0.000170661962867,10.3020927903,1.0,1.635084337,,,1.36879672663,,,13.0940551758,,,6.28360374153,F,F,1.11e+20,1.8,0.3,8.0,7.25508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13772_pi14-548_pass1_cl_src6.html,0.9998,4.11125070302,20.888749297,6.07444578255,4.11125070302,,,9.07851277346,12.0228874219,0.92148722654,2.97711257805,0.139534562694,0.291834042712,6.92530309988e-06,9.76996074449e-05,0.00058687081661,0.000170661962867,3382.44,1988.4
acisf13772,fullrun,35593.5195312,35593.517767,16,X142455.55+461346.8,chandra,ccd7,767.633300781,503.366699219,216.231456819,46.2296547754,14.1530668499,4.9686269666,0.000397630460202,0.000139593591145,15.3789254603,1.0,0.492000009399,,,0.492000009399,,,95.1944274902,,,1.60090695793,F,F,1.11e+20,1.8,0.3,8.0,3.01294e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src16.html,0.9998,0.846933150083,14.1530668499,4.9686269666,0.846933150083,,,5.83061336998,7.57653342496,0.169386630017,0.423466575042,0.130223087856,0.366530468875,7.49014056585e-07,8.84383916855e-06,0.000397630460202,0.000139593591145,4269.0,2093.73333333
acisf13772,fullrun,35593.4375,35593.4367595,4,X142427.50+461035.9,chandra,ccd6,572.075345528,823.144257724,216.114588064,46.1766455451,15.8329,3.97905767739,0.000444825950258,0.000111791782458,4.31480246802,0.999930018164,1.71722,1.26745962213,1.94176,0.853728,0.610369364885,1.19462982227,356.760656248,331.344091551,19.0436718727,4.437678166,F,F,1.11e+20,1.8,0.3,8.0,5.30365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13772_pi14-548_pass1_cl_src4.html,0.9998,0.0,15.1057467577,5.21307488659,1.89425324233,15.8329,0.0,8.62114935153,6.52669192264,0.378850648465,1.47330807736,-0.138267716897,0.349390889077,4.53632497637e-06,0.000107765223453,0.000424396971266,0.000146461689604,3571.35294118,2190.0
acisf13772,fullrun,35593.5195312,35593.517767,14,X142453.12+461216.4,chandra,ccd7,819.251113821,320.173089431,216.221345053,46.2045529188,12.2309,3.49727036416,0.000343628312902,9.82561475441e-05,5.56555183526,0.999996600062,0.447160960451,0.298099686037,0.611642366701,0.447160960451,,,0.0,,,1.79382658224,F,F,1.11e+20,1.8,0.3,8.0,2.63238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src14.html,0.9998,0.0,11.4919702398,4.57071421427,0.508029760246,12.2309,0.0,2.0,9.49197023975,0.0,0.508029760246,0.651930877252,0.478406062728,6.18708863061e-07,7.30715692043e-06,0.000322866942092,0.000128414231046,4109.58333333,1989.0
acisf13772,fullrun,35593.5195312,35593.517767,22,X142518.96+461453.2,chandra,ccd7,274.526810976,639.517015752,216.329019858,46.2481195867,10.6348,4.55880466789,0.000298784317833,0.000128079450749,4.83926208682,0.999953649955,0.730821,0.380731,1.60194338281,0.730821,,,0.0,,,5.78105413815,F,F,1.11e+20,1.8,0.3,8.0,2.50665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src22.html,0.9998,10.1479,14.306027711,5.09267638594,1.69397228895,10.6348,10.1479,10.7459041567,2.81421939773,0.254095843343,1.18578060227,-0.584927174676,0.427174416825,1.6526511603e-06,1.95121392608e-05,0.000401927896104,0.000143078759994,4734.875,1868.1875
acisf13772,fullrun,35593.5195312,35593.517767,23,X142506.09+461657.8,chandra,ccd7,546.217560976,892.34026626,216.275378195,46.2827230779,11.6833,3.41808425876,0.000328241606621,9.60308704443e-05,5.3163717925,0.999987097926,1.1335,0.815675819799,1.5,0.484207,0.274084491979,0.686240245779,87.4015799638,66.626693831,104.231867464,4.77182033496,F,F,1.12e+20,1.8,0.3,8.0,2.74715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src23.html,0.9998,0.0,10.3724002394,4.57071421427,1.62759976057,11.6833,0.0,5.56597339718,2.95110237652,0.434026602818,1.04889762348,-0.307015117645,0.530168243917,1.69829149065e-06,4.69544902444e-05,0.000291412619211,0.000128414231046,4696.5,2232.25
acisf13772,fullrun,35593.5195312,35593.517767,20,X142444.71+461528.7,chandra,ccd7,996.719359756,711.080495935,216.186293598,46.2579801871,8.69397,3.83498500649,0.000244257391096,0.000107744037831,3.95610631182,0.999498661518,0.476872319815,0.287291692374,0.615537007315,0.476872319815,,,0.0,,,1.87294087866,F,T,1.12e+20,1.8,0.3,8.0,1.84037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src20.html,0.9998,6.01314,9.06837133335,4.27871926215,0.931628666653,8.69397,6.01314,8.8306129697,-0.592854606052,0.169387030301,0.592854606052,-1.0,0.666584475797,7.03661561623e-07,8.30832868814e-06,0.000254775922759,0.000120210631895,4237.1,2401.7
acisf13772,fullrun,35593.4375,35593.4367595,3,X142422.52+460927.7,chandra,ccd6,676.899902344,684.100097656,216.093834362,46.1576950845,9.90426224975,4.4278273002,0.000278260914131,0.000124400105843,9.46169227326,0.999999997718,0.722639383293,,,0.492000009399,,,38.3037528992,,,5.86096766538,F,F,1.11e+20,1.8,0.3,8.0,3.53302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13772_pi14-548_pass1_cl_src3.html,0.9998,1.09573775025,9.90426224975,4.4278273002,1.09573775025,,,3.53863673674,6.36562551301,0.461363263265,0.634374486989,0.285431534928,0.468726396789,1.10013686603e-06,1.90762802958e-05,0.000278260914131,0.000124400105843,3403.63636364,2151.18181818
acisf13772,fullrun,35593.5195312,35593.517767,21,X142444.40+461629.2,chandra,ccd7,1002.79980469,833.5,216.184990349,46.2747790907,8.97203123291,4.27871926215,0.000252069247317,0.000120210631895,8.84913492475,0.999999986732,0.567727973816,,,0.492000009399,,,112.680175781,,,2.87721721951,F,F,1.12e+20,1.8,0.3,8.0,1.95608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src21.html,0.9998,1.02796876709,8.97203123291,4.27871926215,1.02796876709,,,4.48601561646,4.63286829747,0.513984383543,0.367131702531,0.0161042384571,0.47343343172,8.64300427639e-07,1.17709860206e-05,0.000252069247317,0.000120210631895,4314.1,2493.8
acisf13772,fullrun,35593.5195312,35593.517767,24,X142439.67+461740.1,chandra,ccd7,1102.39990234,977.600097656,216.16528708,46.2944696425,9.58806773203,4.4278273002,0.000269376794808,0.00012439982272,8.06908260601,0.999999964213,0.649345375545,,,0.492000009399,,,86.5158691406,,,4.20018535308,F,F,1.12e+20,1.8,0.3,8.0,2.43985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src24.html,0.9998,1.41193226797,9.58806773203,4.4278273002,1.41193226797,,,0.422391344922,9.55074882383,0.577608655078,0.449251176172,0.9152942127,0.60680193805,9.88554369486e-07,1.54031440616e-05,0.000269376794808,0.00012439982272,4336.0,2667.72727273
acisf13772,fullrun,35593.5195312,35593.517767,19,X142456.04+461512.4,chandra,ccd7,757.333251953,677.5,216.233509191,46.2534522923,6.23776016493,3.78388218142,0.000175249892572,0.000106308182467,7.14468114681,0.999998560373,0.492000009399,,,0.492000009399,,,162.391204834,,,2.30396260758,F,F,1.12e+20,1.8,0.3,8.0,1.33595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13772_pi14-548_pass1_cl_src19.html,0.9998,0.762239835075,6.23776016493,3.78388218142,0.762239835075,,,1.83061336998,3.49184010995,0.169386630017,0.50815989005,0.31211672328,0.717564555385,7.49014056585e-07,8.84383916855e-06,0.000175249892572,0.000106308182467,4390.42857143,2219.71428571