fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12303,fullrun,13822.7548828,13822.7545612,1,X164741.81+345732.5,chandra,ccd3,870.420914634,1127.71652846,251.924196905,34.9590149743,227.633,15.5529418439,0.0164679749188,0.00112516839034,117.397986222,1.0,0.473597,0.426480599848,0.52651375766,0.342496,0.307620017955,0.383150991393,101.211084474,89.2972758806,116.460759474,1.21727477604,F,F,1.74e+20,1.8,0.3,8.0,1.64679e-13,1.0,powerlaw,1.82081e+21,0.0,7.28904734449e+21,3.99798,2.61202440735,7.05255161949,24.0297,16,,dsxf,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src1.html,0.9998,14.261,230.63226246,16.2233373476,0.367737540402,227.633,14.261,206.87742082,23.8161312298,0.122579180134,0.183868770201,-0.793525817968,0.0898206169862,5.0190777095e-07,8.18911939859e-06,0.0166849712507,0.00117366891496,4218.38528139,3794.06493506
acisf12303,fullrun,13825.7734375,13825.7735341,10,X164823.19+350325.0,chandra,ccd1,529.848770325,1071.42500407,252.09661926,35.0569448947,254.437,16.520572024,0.0184031320252,0.00119491374324,69.5815042168,1.0,5.32448,4.8804175,5.81448,5.32448,,,0.0,,,11.3663207971,F,F,1.74e+20,1.8,0.3,8.0,2.70546e-13,1.0,powerlaw,1.81517e+21,0.0,6.35596561999e+21,1.7015,1.21956415996,2.36493504473,18.9135,21,,dsxf,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src10.html,0.9998,18.4923,256.575115001,17.4848415218,14.4248849992,254.437,18.4923,156.024867469,100.910869657,2.97513253109,11.0891303431,-0.214504990347,0.0696295933317,8.77233200318e-05,0.000973022052228,0.0185577403223,0.00126465557089,4523.49815498,5019.02214022
acisf12303,fullrun,13822.7548828,13822.7545612,2,X164735.42+345645.3,chandra,ccd3,1029.9977362,1031.93026626,251.897586885,34.9459266516,81.2248,9.01248023576,0.00587617566101,0.000652004277102,41.8903583895,1.0,0.620448,0.528070201616,0.765532149609,0.44547,0.3803319,0.5106081,235.746,215.504876953,257.33653125,0.708247090579,F,F,1.74e+20,1.8,0.3,8.0,7.10103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src2.html,0.9998,0.0,80.8175567158,10.04157066,0.182443284239,81.2248,0.0,37.8783711438,41.9391855719,0.12162885616,0.0608144280798,0.0508762056265,0.125447758484,8.55231530969e-07,1.40629708767e-05,0.0058467041687,0.000726452214395,4159.55555556,3618.40740741
acisf12303,fullrun,13825.7734375,13825.7735341,5,X164829.55+350200.2,chandra,ccd1,370.170166016,898.957519531,252.123130454,35.0333970203,76.668732944,10.6306801421,0.00554534853003,0.000768903100857,19.580747255,1.0,6.35628496869,,,5.08602457226,,,95.6950759888,,,11.8948987113,F,F,1.74e+20,1.8,0.3,8.0,8.57127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src5.html,0.9998,15.331267056,76.668732944,10.6306801421,15.331267056,,,45.1685497779,31.3289003042,2.83145022206,11.6710996958,-0.180916480992,0.140705397135,0.000100032594442,0.0014484931927,0.00554534853003,0.000768903100857,4757.92391304,4993.05434783
acisf12303,fullrun,13822.7548828,13822.7545612,3,X164727.80+345412.2,chandra,ccd3,1220.52269309,720.730847561,251.865838336,34.9033914256,60.371,7.81364031678,0.0043675139447,0.000565274437104,31.1353530736,1.0,0.526377,0.458150132086,0.662564744141,0.526377,,,0.0,,,3.65223886553,F,F,1.75e+20,1.8,0.3,8.0,6.08868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src3.html,0.9998,0.681975,62.7460980635,8.98435971134,0.253901936545,60.371,0.681975,37.9153660212,25.8307320423,0.0846339788482,0.169267957696,-0.1895744892,0.144693755158,8.57341837075e-07,1.01299956441e-05,0.00453933387775,0.000649968837366,4224.92063492,3258.79365079
acisf12303,fullrun,13822.7548828,13822.7545612,8,X164743.32+345306.7,chandra,ccd3,832.461603659,587.476713415,251.930498984,34.8851807992,37.9643,6.4668114245,0.00274651122703,0.000467838737458,19.5794650526,1.0,0.906637,0.747916344452,1.17706953125,0.558119,0.437553694,0.803077082031,83.05375,61.3476378906,101.33258125,4.60612080274,F,F,1.75e+20,1.8,0.3,8.0,3.59254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src8.html,0.9998,3.85535,39.7914919638,7.3835726674,0.208508036196,37.9643,3.85535,30.0,8.7914919638,0.0,0.208508036196,-0.546730918625,0.215196446462,1.56573978797e-06,3.00370156765e-05,0.00287869482075,0.000534160730028,4603.2,3414.2
acisf12303,fullrun,13825.7734375,13825.7735341,4,X164813.78+350155.3,chandra,ccd1,764.354319106,888.776195122,252.057419505,35.0320400503,39.8797,6.32130784727,0.00288445002376,0.000457212480793,10.9059983953,1.0,3.10095429896,2.24637412203,3.52845312708,3.10095429896,,,0.0,,,8.95361529977,F,F,1.74e+20,1.8,0.3,8.0,3.94908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src4.html,0.9998,0.0792329,37.9197589228,7.61437827766,5.08024107716,39.8797,0.0792329,31.5605983615,6.44383124599,1.43940163853,3.55616875401,-0.660890516577,0.240751952397,2.97543269073e-05,0.000351412381288,0.00274268624676,0.000550737957545,4464.46511628,4722.0
acisf12303,fullrun,13825.6923828,13825.6925266,3,X164648.87+345118.2,chandra,ccd6,361.721971545,586.127926829,251.703611129,34.8550499353,43.3817,8.77528916902,0.00313775957162,0.000634708819245,7.48138282345,0.999999999954,5.06007,3.74140755851,6.93371312492,4.51024,3.3307686955,5.70017281537,317.969715239,54.0380815409,90.0,11.4137735812,F,F,1.74e+20,1.8,0.3,8.0,4.25338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12303_pi14-548_pass1_cl_src3.html,0.9998,33.624,46.2350815694,8.79422863406,13.7649184306,43.3817,33.624,37.0216998756,6.21338169386,3.97830012445,9.78661830614,-0.712576848785,0.24469489554,7.06180845905e-05,0.000887540939363,0.0033441421817,0.000636078707605,3723.58333333,2350.28333333
acisf12303,fullrun,13825.6923828,13825.6925266,1,X164651.91+345026.3,chandra,ccd6,285.350097656,480.074951172,251.716279301,34.8406441129,63.3593567199,9.29156197589,0.00458272571865,0.000672050384312,29.4118042064,1.0,4.41141546666,,,2.78463106325,,,56.7262077332,,,11.4261850999,A,F,1.74e+20,1.8,0.3,8.0,6.38279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12303_pi14-548_pass1_cl_src1.html,0.9998,4.64064328013,63.3593567199,9.29156197589,4.64064328013,,,33.607807016,27.8675657859,1.39219298404,3.13243421408,-0.0933746469264,0.150065110445,3.80107323234e-05,0.000655266609027,0.00458272571865,0.000672050384312,3849.45588235,2315.80882353
acisf12303,fullrun,13825.7734375,13825.7735341,7,X164819.06+350253.4,chandra,ccd1,632.271484375,1006.44287109,252.079416572,35.0481589666,34.4125556149,7.30476010646,0.00248901484825,0.000528343682792,16.0668788946,1.0,3.33610362704,,,2.68506564311,,,53.3547554016,,,10.3776345828,F,F,1.74e+20,1.8,0.3,8.0,3.7452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src7.html,0.9998,4.58744438509,34.4125556149,7.30476010646,4.58744438509,,,24.742152346,8.67040326888,1.25784765398,3.32959673112,-0.481009272753,0.24061508177,2.77175132486e-05,0.000374606355338,0.00248901484825,0.000528343682792,4485.12820513,4897.71794872
acisf12303,fullrun,13825.7734375,13825.7735341,3,X164826.83+350017.0,chandra,ccd1,437.75,688.9375,252.111776655,35.0047146885,37.7803989528,7.46142399166,0.00273260652358,0.000539674975382,21.0554976104,1.0,2.73988131035,,,2.36781010383,,,137.448410034,,,10.8112355187,F,F,1.74e+20,1.8,0.3,8.0,4.05108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src3.html,0.9998,3.21960104718,37.7803989528,7.46142399166,3.21960104718,,,23.5609634936,13.3657809614,0.439036506433,2.6342190386,-0.276092102963,0.20798208514,2.00742561073e-05,0.000274340595552,0.00273260652358,0.000539674975382,4843.12195122,4790.02439024
acisf12303,fullrun,13822.7548828,13822.7545612,4,X164751.33+345727.7,chandra,ccd3,632.448184959,1118.24123984,251.963879176,34.9577055541,25.134,5.01338209196,0.00181830754679,0.000362690797038,12.9624482641,1.0,0.50299235291,0.40950724142,0.593558818535,0.50299235291,,,0.0,,,3.1656983602,F,F,1.75e+20,1.8,0.3,8.0,2.16247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src4.html,0.9998,0.0,24.8305609758,6.07444578255,0.16943902417,25.134,0.0,16.9152804879,6.91528048791,0.0847195120852,0.0847195120852,-0.419629231983,0.273046756371,7.82857648013e-07,9.24058258533e-06,0.00179635403826,0.000439452625427,4401.6,3942.68
acisf12303,fullrun,13825.6923828,13825.6925266,2,X164641.07+345604.3,chandra,ccd6,554.922851562,1167.5769043,251.671130251,34.9345262199,30.7896896544,7.06217782649,0.00222699077064,0.000510801018676,13.4888062094,1.0,4.05373650475,,,2.51972433135,,,82.5931243896,,,11.3169482635,A,F,1.73e+20,1.8,0.3,8.0,3.3089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12303_pi14-548_pass1_cl_src2.html,0.9998,5.21031034558,30.7896896544,7.06217782649,5.21031034558,,,18.526376872,12.3159421799,1.47362312804,3.68405782011,-0.201360821202,0.234253633152,3.16059596562e-05,0.000600538125069,0.00222699077064,0.000510801018676,3193.66666667,2657.63888889
acisf12303,fullrun,13825.7734375,13825.7735341,6,X164824.15+350235.8,chandra,ccd1,505.703394309,971.476172764,252.100616866,35.0432787531,17.1703,6.22194503351,0.001241910035,0.000450026847192,4.69560363412,0.999973809436,2.96414,2.12023337013,4.25132368483,1.3815,,,56.5494871769,38.3007383976,79.4498778019,11.1449340486,F,F,1.74e+20,1.8,0.3,8.0,1.85566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src6.html,0.9998,21.5423,20.645011898,5.8733971724,2.354988102,17.1703,21.5423,15.50182944,5.14318245804,0.498170560038,1.85681754196,-0.50175059395,0.319684207896,1.26709476194e-05,0.000279784545685,0.00149322653427,0.000424815085963,4612.69565217,4958.56521739
acisf12303,fullrun,13822.7548828,13822.7545612,6,X164803.51+345251.7,chandra,ccd3,327.029296875,557.029296875,252.014617636,34.8810377545,16.1380725816,5.21307488659,0.00116750047974,0.000377137195304,17.3826632328,1.0,1.38854028589,,,1.15913287565,,,162.655349731,,,7.29296646386,F,F,1.75e+20,1.8,0.3,8.0,1.61284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src6.html,0.9998,0.861927418427,16.1380725816,5.21307488659,0.861927418427,,,8.92817271513,7.42538172105,0.0718272848689,0.574618278951,-0.0918938448486,0.321931837921,4.98023132196e-06,6.93362046339e-05,0.00116750047974,0.000377137195304,5010.23529412,3727.11764706
acisf12303,fullrun,13825.8144531,13825.8140379,1,X164720.45+345730.1,chandra,ccd2,596.161528659,448.112420732,251.83519313,34.9583712329,13.2318,3.63755412331,0.000957034124995,0.00026309825024,16.278660546,1.0,0.601859,0.320609,0.641859,0.389431,0.227786028906,0.501778,90.0000083658,51.1218833658,121.900008366,3.16253050116,F,F,1.74e+20,1.8,0.3,8.0,1.29234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12303_pi14-548_pass1_cl_src1.html,0.9998,0.0,14.8903510181,4.9686269666,0.109648981933,13.2318,0.0,10.945175509,3.94517550903,0.0548244909667,0.0548244909667,-0.470103088336,0.371041384396,7.25246099467e-07,1.32285058498e-05,0.00107699633289,0.000359373195168,3820.4,3438.0
acisf12303,fullrun,13822.7548828,13822.7545612,5,X164745.31+344917.6,chandra,ccd3,781.9375,121.5,251.938802865,34.8215634916,14.8244212939,5.09267638594,0.00107246505957,0.000368427028303,13.6726247069,1.0,2.31873613209,,,1.23818476658,,,99.2964553833,,,8.38946882596,A,F,1.76e+20,1.8,0.3,8.0,1.64046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src5.html,0.9998,1.17557870612,14.8244212939,5.09267638594,1.17557870612,,,8.68349804066,6.14092325322,0.31650195934,0.85907674678,-0.17151258299,0.350631668118,8.88371046478e-06,0.000196478951926,0.00107246505957,0.000368427028303,4951.625,3096.9375
acisf12303,fullrun,13825.8144531,13825.8140379,8,X164730.77+345658.3,chandra,ccd2,337.600097656,382.800048828,251.878228313,34.9495286581,9.8398370552,4.27871926215,0.000711700376428,0.00030947322526,24.5870760234,1.0,0.520764029438,,,0.492000009399,,,139.787109375,,,1.15344651972,F,F,1.74e+20,1.8,0.3,8.0,1.00567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12303_pi14-548_pass1_cl_src8.html,0.9998,0.1601629448,9.8398370552,4.27871926215,0.1601629448,,,7.0,2.8398370552,0.0,0.1601629448,-0.422787788198,0.476285277462,7.92803290868e-07,9.89995896816e-06,0.000711700376428,0.00030947322526,4057.6,3561.4
acisf12303,fullrun,13825.8144531,13825.8140379,5,X164727.60+350020.2,chandra,ccd2,416.722167969,793.166503906,251.865012103,35.0056090586,8.74592005498,4.1224989992,0.000632579031585,0.000298174052385,17.3508322032,1.0,0.492000009399,,,0.492000009399,,,55.7064857483,,,3.34145698282,F,F,1.74e+20,1.8,0.3,8.0,8.13816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12303_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,8.74592005498,4.1224989992,0.254079945025,,,4.0,4.74592005498,0.0,0.254079945025,0.0852877742177,0.477638535202,7.49014056585e-07,8.84383916855e-06,0.000632579031585,0.000298174052385,3726.33333333,3818.22222222
acisf12303,fullrun,13825.7734375,13825.7735341,2,X164758.43+345911.9,chandra,ccd1,1146.83325195,555.611328125,251.993446726,34.9866419285,8.90032673738,4.1224989992,0.000643748916863,0.000298174925911,28.1913980099,1.0,0.866936961046,,,0.510276766512,,,155.279373169,,,4.93610288951,A,F,1.74e+20,1.8,0.3,8.0,7.83111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src2.html,0.9998,0.0996732626171,8.90032673738,4.1224989992,0.0996732626171,,,5.0,3.90032673738,0.0,0.0996732626171,-0.12355425762,0.471210484726,1.36884109168e-06,2.74665653706e-05,0.000643748916863,0.000298174925911,4391.55555556,4217.77777778
acisf12303,fullrun,13825.7734375,13825.7735341,9,X164825.45+345804.9,chandra,ccd1,471.666748047,420.416503906,252.106025274,34.9680268061,10.1813528,4.70809924355,0.000736403845678,0.000340530620723,6.06436212378,0.99999832095,2.85761844372,,,2.06801190894,,,4.39108514786,,,10.1741567883,F,F,1.74e+20,1.8,0.3,8.0,1.08006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12303_pi14-548_pass1_cl_src9.html,0.9998,2.81864720001,10.1813528,4.70809924355,2.81864720001,,,4.32597566956,5.97792700869,0.674024330436,2.02207299131,0.160322878691,0.466057311177,1.82859473915e-05,0.000298424570484,0.000736403845678,0.000340530620723,4997.23076923,4566.46153846
acisf12303,fullrun,13822.7548828,13822.7545612,7,X164727.38+345306.4,chandra,ccd3,1230.5,586.388916016,251.864100289,34.8850992249,8.72018657958,4.1224989992,0.000630857369345,0.000298240049112,16.4850970094,0.999999999999,0.744378072654,,,0.492000009399,,,28.9021339417,,,4.68696093889,A,F,1.75e+20,1.8,0.3,8.0,8.62284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src7.html,0.9998,0.27981342042,8.72018657958,4.1224989992,0.27981342042,,,2.88807463183,5.83211194775,0.111925368168,0.167888052252,0.337611734456,0.503783913447,1.13323017959e-06,2.02497467399e-05,0.000630857369345,0.000298240049112,4304.77777778,3151.0
acisf12303,fullrun,13825.8144531,13825.8140379,4,X164727.70+345921.4,chandra,ccd2,414.375,673.625,251.865410555,34.9892718189,7.83061336998,3.95803989155,0.000566376297881,0.000286278976464,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,159.407043457,,,2.53298099408,F,F,1.74e+20,1.8,0.3,8.0,6.8343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12303_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,2.91530668499,4.91530668499,0.0846933150083,0.0846933150083,0.255407834036,0.527213531961,7.49014056585e-07,8.84383916855e-06,0.000566376297881,0.000286278976464,3799.75,3731.0
acisf12303,fullrun,13822.7548828,13822.7545612,16,X164737.73+345157.2,chandra,ccd3,971.625,445.875,251.907228484,34.8659006165,7.82194459683,3.95803989155,0.000565874519598,0.00028634234038,18.5369021295,1.0,0.70195400673,,,0.492000009399,,,176.861343384,,,5.51634803461,F,F,1.75e+20,1.8,0.3,8.0,7.79216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src16.html,0.9998,0.178055403169,7.82194459683,3.95803989155,0.178055403169,,,6.0,1.82194459683,0.0,0.178055403169,-0.534145358798,0.579761554348,1.06864457002e-06,1.8005259335e-05,0.000565874519598,0.00028634234038,4594.75,3215.625
acisf12303,fullrun,13822.7548828,13822.7545612,10,X164745.67+345503.9,chandra,ccd3,773.25,825.25,251.940296825,34.9177419124,7.83984438669,3.95803989155,0.000567169470599,0.00028634234038,19.5900867874,1.0,0.52034766619,,,0.492000009399,,,151.845031738,,,3.12268909717,F,F,1.75e+20,1.8,0.3,8.0,6.9812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src10.html,0.9998,0.16015561331,7.83984438669,3.95803989155,0.16015561331,,,8.0,-0.16015561331,0.0,0.16015561331,-1.0,0.707106781187,7.9217037399e-07,9.89250838757e-06,0.000567169470599,0.00028634234038,4491.125,3628.75
acisf12303,fullrun,13822.7548828,13822.7545612,14,X164805.42+345257.2,chandra,ccd3,279.125,568.125,252.022600621,34.882546368,7.58792123227,3.95803989155,0.000548944220827,0.00028634234038,11.8204141981,0.999999999348,1.35296612559,,,0.92434159948,,,161.664962769,,,7.54756465873,F,F,1.75e+20,1.8,0.3,8.0,7.62965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src14.html,0.9998,0.412078767727,7.58792123227,3.95803989155,0.412078767727,,,4.0,3.64678962766,0.0,0.353210372337,-0.0461906747192,0.52365307249,3.86970694797e-06,6.57348807006e-05,0.000548944220827,0.00028634234038,5026.875,3771.0
acisf12303,fullrun,13822.7548828,13822.7545612,15,X164804.12+345326.0,chandra,ccd3,311.875,626.625,252.017155941,34.8905467126,7.19011068776,3.95803989155,0.000520164823584,0.00028634234038,7.98955778672,0.999999800143,1.19296486749,,,1.03659938313,,,54.9915542603,,,7.04952137418,F,F,1.75e+20,1.8,0.3,8.0,7.08548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src15.html,0.9998,0.809889312236,7.19011068776,3.95803989155,0.809889312236,,,-0.294505204449,7.48461589221,0.294505204449,0.515384107786,1.0,0.755797536034,3.82647114552e-06,5.19715249538e-05,0.000520164823584,0.00028634234038,4966.25,3784.5
acisf12303,fullrun,13825.8144531,13825.8140379,3,X164727.14+345827.3,chandra,ccd2,428.356933594,563.643066406,251.86308479,34.9742402559,6.83061336998,3.78388218142,0.000494047826136,0.000273682415447,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,111.439453125,,,2.04961929507,F,F,1.74e+20,1.8,0.3,8.0,6.1148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12303_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,3.0,3.83061336998,0.0,0.169386630017,0.121601578803,0.564609415527,7.49014056585e-07,8.84383916855e-06,0.000494047826136,0.000273682415447,3860.57142857,3635.57142857
acisf12303,fullrun,13825.7333984,13825.7330303,1,X164736.81+350348.4,chandra,ccd0,872.928466797,415.356933594,251.903355964,35.0634498247,6.62516723341,3.78388218142,0.000479191028706,0.000273684019004,10.8212659604,0.999999993069,1.44865319158,,,0.534425834852,,,108.136360168,,,6.35254470587,A,F,1.73e+20,1.8,0.3,8.0,6.19883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12303_pi14-548_pass1_cl_src1.html,0.9998,0.374832766587,6.62516723341,3.78388218142,0.374832766587,,,2.90629180835,3.71887542506,0.0937081916469,0.281124574941,0.122651034771,0.582191444036,2.39558871054e-06,7.66930404409e-05,0.000479191028706,0.000273684019004,3608.28571429,4284.28571429
acisf12303,fullrun,13825.7333984,13825.7330303,2,X164732.45+350524.4,chandra,ccd0,981.5,610.5,251.885223278,35.0901184439,7.9673604398,4.27871926215,0.000576270380914,0.000309475038522,5.58835874649,0.999990360851,0.492000009399,,,0.492000009399,,,90.0,,,7.98075520571,F,F,1.73e+20,1.8,0.3,8.0,8.24651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12303_pi14-548_pass1_cl_src2.html,0.9998,2.0326395602,7.9673604398,4.27871926215,2.0326395602,,,6.56021364486,1.40714679494,1.43978635514,0.592853205058,-0.64677215106,0.645232246073,7.49014056585e-07,8.84383916855e-06,0.000576270380914,0.000309475038522,3414.2,4368.9
acisf12303,fullrun,13825.7333984,13825.7330303,3,X164733.15+350542.4,chandra,ccd0,964.086425781,646.982910156,251.888131082,35.0951047013,36.8042442684,7.3835726674,0.00266201033881,0.000534045656111,20.5878557267,1.0,1.87549607713,,,1.40278707609,,,73.7244644165,,,8.26793201681,F,F,1.73e+20,1.8,0.3,8.0,3.67424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12303_pi14-548_pass1_cl_src3.html,0.9998,3.19575573157,36.8042442684,7.3835726674,3.19575573157,,,22.2103767903,14.785612822,1.78962320968,1.214387178,-0.200691049114,0.204096175022,8.14081141373e-06,0.000127369112309,0.00266201033881,0.000534045656111,3402.775,4402.175
acisf12303,fullrun,13825.7333984,13825.7330303,4,X164739.08+350650.3,chandra,ccd0,816.277832031,785.111328125,251.912823033,35.1139819379,36.9064045934,7.46142399166,0.00266939948229,0.000539676556411,18.2410267466,1.0,3.18615139181,,,2.26531940782,,,52.5183906555,,,9.40446129789,F,F,1.73e+20,1.8,0.3,8.0,4.50505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12303_pi14-548_pass1_cl_src4.html,0.9998,4.09359540659,36.9064045934,7.46142399166,4.09359540659,,,27.3980006755,9.86960351261,0.601999324499,3.13039648739,-0.470338717628,0.22182465563,2.23334281333e-05,0.000370987594577,0.00266939948229,0.000539676556411,3414.56097561,4607.97560976
acisf12303,fullrun,13825.7333984,13825.7330303,5,X164750.81+350718.9,chandra,ccd0,523.616699219,843.233398438,251.961724411,35.12191011,78.2654927767,9.98610037781,0.00566085665079,0.000722283610995,59.4267893966,1.0,1.78302097294,,,1.2594769461,,,113.67540741,,,10.3203915445,F,F,1.73e+20,1.8,0.3,8.0,9.08912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12303_pi14-548_pass1_cl_src5.html,0.9998,1.73450722325,78.2654927767,9.98610037781,1.73450722325,,,27.5813258427,51.6841669341,0.418674157337,1.31583306592,0.30407735128,0.132592183077,6.94870946145e-06,0.000116178573188,0.00566085665079,0.000722283610995,3596.725,4843.1
acisf12303,fullrun,13822.7548828,13822.7545612,12,X164740.19+345159.0,chandra,ccd3,910.166748047,449.5,251.917465489,34.8663949626,5.58330411452,3.59807621135,0.000403921236524,0.00026030095488,8.64931427907,0.999999699099,0.800176495579,,,0.492000009399,,,143.495407104,,,5.5444630788,A,F,1.75e+20,1.8,0.3,8.0,6.01307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src12.html,0.9998,0.416695885475,5.58330411452,3.59807621135,0.416695885475,,,1.94791301432,3.68747808589,0.0520869856844,0.312521914107,0.308685775423,0.677059641821,1.21817773628e-06,2.33873724937e-05,0.000403921236524,0.00026030095488,4638.5,3266.33333333
acisf12303,fullrun,13822.7548828,13822.7545612,11,X164748.54+345619.6,chandra,ccd3,701.699951172,979.300048828,251.952235702,34.9387908384,4.91581977539,3.39791576166,0.000355632428661,0.000245820451099,16.9430234615,0.99999999954,0.495920064386,,,0.492000009399,,,10.9007043839,,,2.8287861025,F,F,1.75e+20,1.8,0.3,8.0,4.26357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12303_pi14-548_pass1_cl_src11.html,0.9998,0.0841802246129,4.91581977539,3.39791576166,0.0841802246129,,,2.91581977539,1.91581977539,0.0841802246129,0.0841802246129,-0.206969081508,0.729068575556,7.54981826081e-07,8.96863639355e-06,0.000355632428661,0.000245820451099,4441.6,3794.4