fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09853,fullrun,29781.1367188,29781.1364131,1,X190613.71+684823.8,chandra,ccd7,1021.55798171,1043.72528252,286.55712128,68.8066109795,72.5742,9.07230125161,0.00243691953816,0.000304632612914,29.2256423137,1.0,0.471069,0.409897125,0.543569,0.471069,,,0.0,,,1.29086435322,F,F,5.58e+20,1.8,0.3,8.0,1.83382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src1.html,0.9997,9.73245,,,,72.5742,9.73245,,,,,,,,,,,3967.4025974,2136.68831169
acisf09853,fullrun,29781.1367188,29781.1364131,3,X190628.76+684735.3,chandra,ccd7,855.684280488,945.175136179,286.619820458,68.7931496468,39.676,6.68754065408,0.00133225246491,0.000224556218384,15.9775317459,1.0,0.34074,0.262375726776,0.502193126165,0.230015,0.176939204126,0.305502319751,71.401397915,36.150622915,104.578597915,0.29290321875,F,F,5.56e+20,1.8,0.3,8.0,9.84135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src3.html,0.9997,5.0472,,,,39.676,5.0472,,,,,,,,,,,4142.7804878,2223.46341463
acisf09853,fullrun,29781.1367188,29781.1364131,2,X190703.58+684848.0,chandra,ccd7,472.033413211,1093.28716057,286.764909202,68.8133196203,35.908,6.71197437421,0.00120573173839,0.000225377089513,14.4601575243,1.0,0.824393,0.618008691406,1.05612275,0.824393,,,0.0,,,3.57474602906,F,F,5.66e+20,1.8,0.3,8.0,9.81621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src2.html,0.9997,9.1426,,,,35.908,9.1426,,,,,,,,,,,4222.85365854,2626.34146341
acisf09853,fullrun,29781.1367188,29781.1364131,23,X190653.17+684329.3,chandra,ccd7,585.482973577,445.335079268,286.721555482,68.7248005673,35.5735,6.23677881602,0.00119449673784,0.000209420269312,14.3254543191,1.0,1.6362,1.1947320261,2.27804,0.763831,0.49123933494,1.08119252635,355.687325688,340.619139946,11.2415819378,4.90754537757,F,F,5.45e+20,1.8,0.3,8.0,9.24892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src23.html,0.9997,3.32391,,,,35.5735,3.32391,,,,,,,,,,,4710.76923077,2181.56410256
acisf09853,fullrun,29781.1367188,29781.1364131,20,X190715.42+684712.1,chandra,ccd7,340.866688008,898.895928862,286.814262938,68.7866999873,32.7371,5.7289809216,0.00109925701656,0.000192369589115,13.1832355711,1.0,1.17479789518,0.889043500647,1.44374320768,1.17479789518,,,0.0,,,4.51142020102,F,F,5.6e+20,1.8,0.3,8.0,9.25198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src20.html,0.9997,0.0841224,,,,32.7371,0.0841224,,,,,,,,,,,4457.75757576,2635.15151515
acisf09853,fullrun,29781.1367188,29781.1364131,4,X190626.87+684358.7,chandra,ccd7,876.495964082,504.847028081,286.611946921,68.7329718631,29.9234,5.9628902388,0.00100477847677,0.000200224031069,12.0501581169,1.0,1.8119610173,,,0.402429350403,,,355.456843234,,,3.74565081589,A,F,5.44e+20,1.8,0.3,8.0,7.75008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src4.html,0.9997,5.63266,,,,29.9234,5.63266,,,,,,,,,,,4504.28125,1967.5625
acisf09853,fullrun,29781.1367188,29781.1364131,12,X190649.59+684950.7,chandra,ccd7,626.343664634,1220.48237602,286.706633956,68.8307467913,24.3937,4.94472685798,0.000819101106378,0.00016603595355,9.8233470146,0.999999999999,0.861463,0.670908247803,1.19847175,0.374457,0.284851397827,0.513271125,30.586,18.680610156,45.2387875,3.01559325085,F,F,5.69e+20,1.8,0.3,8.0,6.49206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src12.html,0.9997,0.0566237,,,,24.3937,0.0566237,,,,,,,,,,,4028.81818182,2563.27272727
acisf09853,fullrun,29781.1367188,29781.1364131,15,X190622.77+684345.7,chandra,ccd7,921.857739024,478.391134146,286.594857295,68.7293557693,14.6926,5.10035292896,0.000493351288812,0.00017126074969,5.91671244406,0.999997789233,0.822287,0.2515818125,1.42719125,0.822287,,,0.0,,,3.97387434997,F,F,5.43e+20,1.8,0.3,8.0,3.84871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src15.html,0.9997,11.321,,,,14.6926,11.321,,,,,,,,,,,4501.33333333,1913.23809524
acisf09853,fullrun,29781.1367188,29781.1364131,13,X190617.79+684149.6,chandra,ccd7,977.01133363,242.381165637,286.574128444,68.6970982607,9.07799,4.98431439618,0.000304823570688,0.000167364858485,3.65570807073,0.999322710499,1.5,,,1.32073195312,,,325.445774369,,,5.93404416962,F,F,5.35e+20,1.8,0.3,8.0,2.97122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src13.html,0.9997,15.7654,,,,9.07799,15.7654,,,,,,,,,,,4665.7826087,1740.56521739
acisf09853,fullrun,29781.1367188,29781.1364131,19,X190555.51+684648.8,chandra,ccd7,1222.56056098,851.005786585,286.481285319,68.7802329837,20.7756,4.67048605608,0.000697608084561,0.000156826702071,8.36633754766,0.999999999472,1.10439905661,0.751294779003,1.46889379478,1.10439905661,,,0.0,,,2.89047744718,F,F,5.5e+20,1.8,0.3,8.0,5.52765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src19.html,0.9997,1.03784,,,,20.7756,1.03784,,,,,,,,,,,4023.95454545,1862.27272727
acisf09853,fullrun,29781.1367188,29781.1364131,18,X190622.02+684447.6,chandra,ccd7,930.022671138,604.34252439,286.59176883,68.7465688413,11.9556,3.96768320308,0.000401447604773,0.000133227685635,4.8145220925,0.999974655306,0.77841,0.440473806152,1.3410875,0.77841,,,0.0,,,2.94991551572,F,F,5.46e+20,1.8,0.3,8.0,3.06041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src18.html,0.9997,3.78691,,,,11.9556,3.78691,,,,,,,,,,,4387.30769231,1974.46153846
acisf09853,fullrun,29781.1367188,29781.1364131,10,X190625.83+684926.1,chandra,ccd7,888.003708191,1170.36564228,286.607609391,68.8239260903,11.231,4.37391929509,0.000377119001468,0.00014686920818,4.52272555295,0.999920173502,0.352171877392,0.251395179736,0.526488327392,0.352171877392,,,0.0,,,1.71476030267,F,F,5.63e+20,1.8,0.3,8.0,3.38943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src10.html,0.9997,7.90017,,,,11.231,7.90017,,,,,,,,,,,3936.81818182,2320.90909091
acisf09853,fullrun,29781.1367188,29781.1364131,17,X190642.29+684416.4,chandra,ccd7,706.013585366,540.865717683,286.676197623,68.73788074,6.58769,4.42458924647,0.000221203699732,0.000148570365502,2.65286384987,0.989135470498,0.286609,0.200766109375,0.413342529687,0.286609,,,0.0,,,3.76006026138,F,F,5.47e+20,1.8,0.3,8.0,1.6901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src17.html,0.9997,12.9893,,,,6.58769,12.9893,,,,,,,,,,,4558.71428571,2131.57142857
acisf09853,fullrun,29781.1367188,29781.1364131,16,X190602.35+684414.3,chandra,ccd7,1147.04541016,536.227294922,286.509799691,68.7373004401,9.36023712158,3.31665420532,0.000314300879836,0.000111367618956,3.76936903316,0.999322710499,0.965150183042,,,0.492000009399,,,77.3035354614,,,4.08402377476,A,F,5.42e+20,1.8,0.3,8.0,2.77008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src16.html,0.9997,1.63976275921,,,,,,,,,,,,,,,,4324.45454545,1746.63636364
acisf09853,fullrun,29781.1367188,29781.1364131,11,X190634.83+684940.0,chandra,ccd7,788.399902344,1198.0,286.645109873,68.8277670738,8.65194606781,3.16230392456,0.00029051763704,0.000106184794276,3.48414010895,0.998185125813,0.727523191045,,,0.492000009399,,,151.19720459,,,2.1048775771,T,F,5.66e+20,1.8,0.3,8.0,2.20778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src11.html,0.9997,1.34805417061,,,,,,,,,,,,,,,,3960.3,2416.6
acisf09853,fullrun,29781.1367188,29781.1364131,21,X190615.53+684854.2,chandra,ccd7,1001.0,1104.89990234,286.564687503,68.8150419462,8.58069133759,3.16231441498,0.000288125040242,0.000106185150798,3.45544581733,0.998185125813,0.665337208107,,,0.492000009399,,,138.327209473,,,1.50539099146,T,F,5.6e+20,1.8,0.3,8.0,3.34449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src21.html,0.9997,1.41930866241,,,,,,,,,,,,,,,,3937.7,2175.6
acisf09853,fullrun,29781.1367188,29781.1364131,8,X190648.76+684734.9,chandra,ccd7,634.600097656,944.0,286.703158414,68.7930311387,8.57608795166,3.16230297089,0.000287970469799,0.000106184765173,3.45359203306,0.998185125813,0.679817605131,,,0.492000009399,,,13.0323324203,,,2.07436846102,T,F,5.59e+20,1.8,0.3,8.0,2.14154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src8.html,0.9997,1.42391180992,,,,,,,,,,,,,,,,4256.3,2402.1
acisf09853,fullrun,29781.1367188,29781.1364131,1,X190536.04+684919.6,chandra,ccd6,869.833496094,281.5,286.400175772,68.8221091697,8.52045345306,3.00000882149,0.000286102382233,0.000100735196611,6.25668539421,0.999995870627,0.645533296996,,,0.492000009399,,,34.7219772339,,,4.78018836069,F,F,5.54e+20,1.8,0.3,8.0,3.43289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src1.html,0.9997,0.479546159506,,,,,,,,,,,,,,,,3655.5,1840.83333333
acisf09853,fullrun,29781.1367188,29781.1364131,2,X190611.18+685027.6,chandra,ccd6,482.722167969,418.944335938,286.546568088,68.8410091094,8.27415561676,3.00001454353,0.000277832121355,0.000100735393062,6.0758255276,0.999995870627,0.822966562257,,,0.492000009399,,,147.924438477,,,3.04255234064,A,F,5.65e+20,1.8,0.3,8.0,2.94669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src2.html,0.9997,0.725843966007,,,,,,,,,,,,,,,,3743.22222222,2248.22222222
acisf09853,fullrun,29781.1367188,29781.1364131,3,X190609.31+685222.5,chandra,ccd6,503.51840876,652.871351626,286.538783973,68.8729077788,69.0278,8.30829705776,0.00231783757557,0.00027897865946,50.6880567371,1.0,1.68207432704,1.48665821693,1.85577753602,1.68207432704,,,0.0,,,4.88589922651,F,F,5.72e+20,1.8,0.3,8.0,2.54442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src3.html,0.9997,9.28735e-27,,,,69.0278,9.28735e-27,,,,,,,,,,,3533.63235294,2353.57352941
acisf09853,fullrun,29781.1367188,29781.1364131,4,X190618.83+685308.4,chandra,ccd6,398.827898374,746.141026626,286.578462266,68.8856661078,31.8491,5.64350068663,0.00106943919624,0.000189499258638,23.3872293167,1.0,1.73015274478,1.25922656558,2.26835409243,1.73015274478,,,0.0,,,5.44148125594,F,F,5.76e+20,1.8,0.3,8.0,1.19659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,31.8491,0.0,,,,,,,,,,,3514.63888889,2491.44444444
acisf09853,fullrun,29781.1367188,29781.1364131,5,X190617.48+685323.6,chandra,ccd6,413.595138211,777.135325203,286.572853062,68.8899009163,63.8789,8.32614916993,0.00214494491619,0.000279577940971,46.9071491124,1.0,1.92966637954,1.58214459829,2.38357237954,1.92966637954,,,0.0,,,5.72108837456,F,F,5.76e+20,1.8,0.3,8.0,2.51579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src5.html,0.9997,5.44586,,,,63.8789,5.44586,,,,,,,,,,,3482.16666667,2497.48484848
acisf09853,fullrun,29781.1367188,29781.1364131,6,X190555.23+685210.8,chandra,ccd6,657.772949219,628.863769531,286.480124764,68.869661141,8.7629699707,3.31666493416,0.000294245633995,0.000111367975478,6.43476858686,0.999995870627,1.24315942469,,,0.981818789165,,,51.3726463318,,,5.24546145252,F,F,5.69e+20,1.8,0.3,8.0,3.78245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src6.html,0.9997,2.23703026772,,,,,,,,,,,,,,,,3475.0,2210.90909091
acisf09853,fullrun,29781.1367188,29781.1364131,7,X190628.83+685251.2,chandra,ccd6,288.5,710.590820312,286.620126876,68.8808780557,8.35031700134,3.3166744709,0.000280389474938,0.00011136829562,6.13175187296,0.999995870627,1.57912790836,,,0.900126959353,,,104.516143799,,,5.13676261635,A,F,5.76e+20,1.8,0.3,8.0,3.22393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src7.html,0.9997,2.64968252182,,,,,,,,,,,,,,,,3600.46153846,2562.76923077
acisf09853,fullrun,29781.1367188,29781.1364131,8,X190623.91+685310.6,chandra,ccd6,342.5,750.115234375,286.599642395,68.886279949,11.1702241898,3.60558176041,0.000375077157514,0.000121069308079,8.20244825268,0.999999988351,1.3148757213,,,0.723741141794,,,163.696838379,,,5.45679375078,A,F,5.77e+20,1.8,0.3,8.0,4.24271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src8.html,0.9997,1.82977604866,,,,,,,,,,,,,,,,3533.15384615,2543.0
acisf09853,fullrun,29781.1367188,29781.1364131,9,X190519.24+685251.1,chandra,ccd6,1052.97607422,712.119140625,286.330157146,68.8808609258,13.3676805496,4.58268213272,0.00044886401156,0.00015387867461,9.81607048381,0.999999999836,3.69907736406,,,1.78215915556,,,167.235534668,,,7.90382778625,A,F,5.65e+20,1.8,0.3,8.0,5.3254e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src9.html,0.9997,7.63231945038,,,,,,,,,,,,,,,,3186.18518519,1917.25925926
acisf09853,fullrun,29781.1367188,29781.1364131,10,X190630.11+685114.9,chandra,ccd6,274.937713008,515.447575203,286.625439694,68.8541397148,121.293,11.0145722613,0.00407281687924,0.000369850987473,89.0671072497,1.0,0.959148608445,0.867096647117,1.08188455688,0.959148608445,,,0.0,,,3.54558500377,F,F,5.71e+20,1.8,0.3,8.0,4.43174e-14,1.0,powerlaw,4.42714e+15,0.0,4.25407025467e+21,2.03824,1.49508446345,2.65077684008,11.5462,7,,dsxf,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src10.html,0.9997,0.0278021,,,,121.293,0.0278021,,,,,,,,,,,3773.89166667,2470.78333333
acisf09853,fullrun,29781.1367188,29781.1364131,5,X190609.69+684621.1,chandra,ccd7,1065.64306641,793.785644531,286.54037033,68.7725150426,6.16588640213,2.64576911926,0.000207039993256,8.88404319994e-05,2.48300347142,0.989135470498,0.492000009399,,,0.492000009399,,,176.995498657,,,2.00647127125,F,F,5.5e+20,1.8,0.3,8.0,1.56572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src5.html,0.9997,0.834113657475,,,,,,,,,,,,,,,,4160.14285714,1967.14285714
acisf09853,fullrun,29781.1367188,29781.1364131,9,X190634.28+684901.0,chandra,ccd7,794.357177734,1118.78564453,286.642838711,68.8169416028,6.11677408218,2.64577102661,0.000205390882911,8.8840497483e-05,2.46322593207,0.989135470498,0.492000009399,,,0.492000009399,,,165.034240723,,,1.50037601611,F,F,5.63e+20,1.8,0.3,8.0,1.53587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09853_pi14-548_pass1_cl_src9.html,0.9997,0.883225917816,,,,,,,,,,,,,,,,4027.28571429,2364.85714286
acisf09853,fullrun,29781.1367188,29781.1364131,11,X190545.05+685105.8,chandra,ccd6,770.0,497.0,286.437716707,68.8516026418,5.7370262146,2.44949603081,0.000192639592569,8.22499205242e-05,4.21277674021,0.999319986027,0.492000009399,,,0.492000009399,,,45.0,,,4.99692292856,F,F,5.63e+20,1.8,0.3,8.0,2.12739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src11.html,0.9997,0.262973755598,,,,,,,,,,,,,,,,3539.5,2056.0
acisf09853,fullrun,29781.1367188,29781.1364131,12,X190522.79+684934.0,chandra,ccd6,1015.66650391,311.333496094,286.344959265,68.8261099945,4.8282289505,2.44952249527,0.000162123717018,8.22508009151e-05,3.54543449136,0.99697678595,0.78175023714,,,0.537626301069,,,4.73116111755,,,5.99098769787,F,F,5.53e+20,1.8,0.3,8.0,2.07534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src12.html,0.9997,1.17177116871,,,,,,,,,,,,,,,,3545.66666667,1740.5
acisf09853,fullrun,29781.1367188,29781.1364131,13,X190523.60+685050.6,chandra,ccd6,1006.07128906,466.928710938,286.348341032,68.8473800224,5.81511545181,2.64577913284,0.000195261702174,8.88407666935e-05,4.27011873411,0.999319986027,0.741083823533,,,0.492000009399,,,172.027297974,,,6.43160367799,A,F,5.58e+20,1.8,0.3,8.0,2.2947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09853_pi14-548_pass1_cl_src13.html,0.9997,1.18488442898,,,,,,,,,,,,,,,,3413.85714286,1839.42857143
