fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550451901,fullrun,17576.2285156,17575.9448547,1,X194719.39+444940.0,xmm,mos1,320.868451724,306.892393103,296.830782546,44.8277663988,3216.51,64.3970108002,0.183006178877,0.00366392483706,226.193930351,1.0,5.41346,5.2553740625,5.59096,5.41346,,,0.0,,,1.74997578056,F,F,9.733256,1.8,0.3,8.0,5.31329e-12,1.0,powerlaw,6.21194e+22,5.46333636719e+22,7.05054728294e+22,1.47182,1.26736985983,1.68824233382,271.684,266,,dsxf,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src1.html,0.9998,930.465,,,,3216.51,930.465,,,,,,,,,,,306.902048976,-193.621689155
xmm0550451901,fullrun,17581.3867188,17564.7788712,2,X194719.31+444940.3,xmm,mos2,321.053107816,306.980747126,296.830467861,44.8278730477,2934.21,63.2714785666,0.167050661908,0.00360217652262,190.288896131,1.0,4.80928,4.66355214063,4.975826125,4.80928,,,0.0,,,1.75364419037,F,F,9.73342,1.8,0.3,8.0,5.39164e-12,1.0,powerlaw,6.81774e+22,6.05846973429e+22,7.67176328332e+22,1.75378,1.5420874711,1.9785127794,265.164,257,,dsxf,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src2.html,0.9998,1069.07,,,,2934.21,1069.07,,,,,,,,,,,16.9431048496,109.173936603
xmm0550451901,fullrun,16015.0869141,16014.628758,1,X194807.91+444553.2,xmm,pn,202.081634521,254.812850952,297.032976814,44.7647775408,885.734375,36.390411377,0.055306248399,0.00227225812587,39.2306015731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66834701124,F,F,9.57705,1.8,0.3,8.0,3.02857e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src1.html,0.9998,18.5281925201,,,,,,,,,,,,,,,,-5826.60358343,9340.39417693
xmm0550451901,fullrun,16015.0869141,16014.628758,2,X194719.27+444939.8,xmm,pn,321.157071264,306.861651034,296.830290815,44.8277291002,7680.59,100.349539112,0.479598090857,0.00626611332938,340.185697474,1.0,5.62389,5.51639,5.73139,5.62389,,,0.0,,,1.77120211362,F,F,9.73368,1.8,0.3,8.0,4.37703e-12,1.0,powerlaw,6.41409e+22,5.98311734614e+22,6.87482626194e+22,1.65245,1.54239892762,1.76559434187,726.316,723,,dbsxf,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src2.html,0.9998,2389.44,,,,7680.59,2389.44,,,,,,,,,,,144.642169548,-251.203705621
xmm0550451901,fullrun,17581.3867188,17564.7788712,1,X194807.91+444553.5,xmm,mos2,202.105647586,254.913441379,297.032942939,44.7648476101,278.2,19.8687946288,0.0158385371221,0.00113117412401,18.0417798671,1.0,6.27683,5.653783125,6.96433,6.27683,,,0.0,,,7.66239801193,F,F,9.577181,1.8,0.3,8.0,3.71101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src1.html,0.9998,116.569,,,,278.2,116.569,,,,,,,,,,,5892.08794788,-9537.03257329
xmm0550451901,fullrun,16015.0869141,16014.628758,3,X194742.67+444459.1,xmm,pn,263.876812874,242.344855172,296.927801203,44.7497627678,281.131,24.138226944,0.0175546322088,0.00150726065846,12.4517446337,1.0,5.40509,4.87800349219,6.163147,5.40509,,,0.0,,,4.78444406497,F,F,9.63526,1.8,0.3,8.0,7.48106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src3.html,0.9998,301.523,,,,281.131,301.523,,,,,,,,,,,-789.978851964,7207.64350453
xmm0550451901,fullrun,16015.0869141,16014.628758,4,X194707.61+445247.7,xmm,pn,349.63368046,350.082144828,296.78169546,44.8799271129,393.311,27.5726494918,0.0245595038533,0.00172171790629,17.4203774527,1.0,5.7195,5.16111607178,6.20242664063,5.7195,,,0.0,,,5.28479443649,F,F,9.789071,1.8,0.3,8.0,9.72325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src4.html,0.9998,366.94,,,,393.311,366.94,,,,,,,,,,,55.8056155508,-4743.27429806
xmm0550451901,fullrun,16015.0869141,16014.628758,5,X194703.00+445411.1,xmm,pn,360.854004368,369.253512644,296.762518971,44.9030762473,215.374,23.6175146872,0.0134485727161,0.00147474562224,9.53926122964,1.0,4.82919,4.1411012793,5.5884603125,4.82919,,,0.0,,,6.84930854051,F,F,9.812089,1.8,0.3,8.0,6.21612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src5.html,0.9998,342.413,,,,215.374,342.413,,,,,,,,,,,-82.4194756554,-6672.10861423
xmm0550451901,fullrun,17576.2285156,17575.9448547,2,X194707.67+445248.5,xmm,mos1,349.469758621,350.266806897,296.781974633,44.880150458,165.037,16.7997023783,0.00938994039428,0.000955835382211,11.6058609124,1.0,5.93403,4.90642863281,6.8871675,5.93403,,,0.0,,,5.27989441795,F,F,9.788908,1.8,0.3,8.0,1.32275e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src2.html,0.9998,117.193,,,,165.037,117.193,,,,,,,,,,,4829.7591623,-302.403141361
xmm0550451901,fullrun,17581.3867188,17564.7788712,3,X194707.59+445249.7,xmm,mos2,349.67956543,349.759155273,296.781609285,44.8804704526,178.415969849,16.8441333771,0.0140057047829,0.00132226932328,11.570602634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.25803045231,F,F,9.789039,1.8,0.3,8.0,1.90521e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src3.html,0.9998,8.93051719666,,,,,,,,,,,,,,,,123.326633166,4603.46733668
xmm0550451901,fullrun,17576.2285156,17575.9448547,3,X194703.00+445411.6,xmm,mos1,360.870269775,370.80645752,296.762483863,44.9032099377,133.20664978,14.8980779648,0.0127302538604,0.0014237749856,9.36746214457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9294655349,F,F,9.811857,1.8,0.3,8.0,1.93452e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src3.html,0.9998,8.50827217102,,,,,,,,,,,,,,,,6838.1741573,-464.904494382
xmm0550451901,fullrun,17581.3867188,17564.7788712,14,X194723.74+443959.7,xmm,mos2,310.265004598,173.490236782,296.848904077,44.6665770864,49.1903,11.0386819865,0.00280050728375,0.000628455392756,3.19008110782,0.998933646519,4.61865,3.58578813477,5.820525625,4.61865,,,0.0,,,9.08864851735,F,F,9.644181,1.8,0.3,8.0,7.72828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src14.html,0.9998,72.6622,,,,49.1903,72.6622,,,,,,,,,,,-5880.36842105,-9949.77192982
xmm0550451901,fullrun,17581.3867188,17564.7788712,10,X194718.81+444805.8,xmm,mos2,322.29,285.254625287,296.828379001,44.8016199511,82.6895,15.2996895393,0.00470768572476,0.000871043240527,5.362565623,0.999999832275,5.84262,4.06527625,7.59262,5.84262,,,0.0,,,1.97195408988,F,F,9.721937,1.8,0.3,8.0,5.19025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src10.html,0.9998,151.391,,,,82.6895,151.391,,,,,,,,,,,-1145.52678571,-1390.10714286
xmm0550451901,fullrun,17581.3867188,17564.7788712,8,X194745.26+445102.0,xmm,mos2,257.599981609,325.754475862,296.938602257,44.8505433231,83.859,12.5791931379,0.00477426752514,0.000716159664325,5.43840984139,0.999999877154,7.98727,5.6789875293,10.0976996875,7.98727,,,0.0,,,3.53434184825,F,F,9.677609,1.8,0.3,8.0,6.80589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src8.html,0.9998,74.3771,,,,83.859,74.3771,,,,,,,,,,,5488.76315789,-1722.23684211
xmm0550451901,fullrun,17581.3867188,17564.7788712,4,X194703.08+445412.9,xmm,mos2,360.674316406,371.464111328,296.762817485,44.9035715524,106.538650513,15.1976594925,0.00605974103278,0.000864417564758,6.90922674294,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,6.95641368274,F,F,9.811824,1.8,0.3,8.0,1.42479e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src4.html,0.9998,9.42132282257,,,,,,,,,,,,,,,,377.935779817,6662.48623853
xmm0550451901,fullrun,17576.2285156,17575.9448547,8,X194718.89+444805.7,xmm,mos1,322.102013563,285.23397931,296.828699154,44.8015950995,70.7808,14.2279232497,0.00402713781995,0.000809510599178,4.97750274221,0.999998715172,5.891,4.12011798828,7.3822690625,5.891,,,0.0,,,1.96574611222,F,F,9.721779,1.8,0.3,8.0,4.6922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src8.html,0.9998,131.653,,,,70.7808,131.653,,,,,,,,,,,-1190.35416667,967.729166667
xmm0550451901,fullrun,17581.3867188,17564.7788712,11,X194742.71+444459.1,xmm,mos2,263.787780762,242.094512939,296.927945632,44.7497479487,73.1751556396,10.8859529495,0.00556658301502,0.000828116666526,4.74554295395,0.999996802421,10.8749996871,,,10.8749996871,,,0.0,,,4.79542517937,F,F,9.635071,1.8,0.3,8.0,7.67131e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src11.html,0.9998,7.00694608688,,,,,,,,,,,,,,,,840.591666667,-7406.125
xmm0550451901,fullrun,17581.3867188,17564.7788712,7,X194656.27+445235.2,xmm,mos2,377.332977295,347.239868164,296.734461681,44.8764307565,71.3179931641,11.1463308334,0.00550713716075,0.000860713655129,4.62510256372,0.999995777589,10.8749996871,,,10.8749996871,,,0.0,,,6.72585670517,F,F,9.816387,1.8,0.3,8.0,7.89672e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src7.html,0.9998,10.1697463989,,,,,,,,,,,,,,,,-2001.58064516,5793.69354839
xmm0550451901,fullrun,17576.2285156,17575.9448547,6,X194745.33+445106.0,xmm,mos1,257.431066378,326.692049456,296.938891529,44.8516760329,52.3742,11.5940200103,0.00297988230923,0.000659653323996,3.68309942981,0.999803531735,8.62348,,,2.63431029258,,,237.566789533,,,3.5424049347,A,F,9.677696,1.8,0.3,8.0,5.52762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src6.html,0.9998,82.0471,,,,52.3742,82.0471,,,,,,,,,,,-1458.29545455,-5671.79545455
xmm0550451901,fullrun,17576.2285156,17575.9448547,4,X194653.07+445235.4,xmm,mos1,385.150458161,347.297383908,296.721138603,44.8765000618,43.0814,11.8382388893,0.00245115876139,0.000673548282389,3.02960388465,0.998439242025,4.37786,3.20907875,6.2771275,4.37786,,,0.0,,,7.20530993083,F,F,9.824805,1.8,0.3,8.0,5.10205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src4.html,0.9998,97.0625,,,,43.0814,97.0625,,,,,,,,,,,6361.93877551,2412.93877551
xmm0550451901,fullrun,17581.3867188,17564.7788712,12,X194705.52+443858.0,xmm,mos2,354.943115234,159.60786438,296.77301839,44.6494519083,38.4656829834,8.13777637482,0.00423325644806,0.00089558516629,2.4945700389,0.993021429702,10.8749996871,,,10.8749996871,,,0.0,,,10.8668843174,F,F,9.683165,1.8,0.3,8.0,8.24612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src12.html,0.9998,6.46888971329,,,,,,,,,,,,,,,,-9694.7721519,-8718.36708861
xmm0550451901,fullrun,17576.2285156,17575.9448547,10,X194723.64+443751.2,xmm,mos1,310.500227251,143.94448046,296.848517128,44.6308762021,58.6176,11.3982147725,0.0033351030059,0.000648512056953,4.12215268465,0.999958176514,7.20843,5.60820140625,9.21656,7.20843,,,0.0,,,11.2379855884,F,F,9.627051,1.8,0.3,8.0,7.99117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src10.html,0.9998,71.3017,,,,58.6176,71.3017,,,,,,,,,,,-11856.0,7132.15584416
xmm0550451901,fullrun,17581.3867188,17564.7788712,15,X194723.63+443750.0,xmm,mos2,310.527774713,143.683878161,296.848470449,44.630561318,42.2184,11.8987310248,0.00240358527202,0.000677420618661,2.73794061517,0.995890766145,4.62063,2.88804225586,6.77374875,4.62063,,,0.0,,,11.2402882158,F,F,9.627061,1.8,0.3,8.0,7.96707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src15.html,0.9998,99.3614,,,,42.2184,99.3614,,,,,,,,,,,-7390.45454545,-12059.2727273
xmm0550451901,fullrun,17581.3867188,17564.7788712,6,X194653.02+445233.4,xmm,mos2,385.276494253,346.831773793,296.720925135,44.8759371787,30.2016,10.5430024187,0.00171944324334,0.0006002362217,1.95862911155,0.971314758961,5.00278,3.56778,7.24278,5.00278,,,0.0,,,7.22353240726,F,F,9.824953,1.8,0.3,8.0,3.42244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src6.html,0.9998,80.9533,,,,30.2016,80.9533,,,,,,,,,,,-2567.62222222,6143.0
xmm0550451901,fullrun,17576.2285156,17575.9448547,9,X194705.74+443859.0,xmm,mos1,354.422275862,159.568813793,296.773909651,44.6497178157,36.7398,10.9270856133,0.00209034296989,0.000621706067891,2.58364493264,0.993650782116,4.27997,2.96897726562,6.231215,4.27997,,,0.0,,,10.8505516249,F,F,9.682989,1.8,0.3,8.0,5.51768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451901_pi300-10000_pass1_cl_src9.html,0.9998,82.6614,,,,36.7398,82.6614,,,,,,,,,,,-8568.25,9506.875
xmm0550451901,fullrun,16015.0869141,16014.628758,6,X194757.74+450108.3,xmm,pn,227.297485352,464.395050049,296.990598247,45.0189660683,53.4796142578,11.7180814743,0.00333932713227,0.000731690157986,2.368698222,0.990558727452,10.8749996871,,,10.8749996871,,,0.0,,,13.0908074923,F,F,9.726221,1.8,0.3,8.0,2.70922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src6.html,0.9998,17.0012111664,,,,,,,,,,,,,,,,-14377.7678571,-6904.58928571
xmm0550451901,fullrun,17581.3867188,17564.7788712,5,X194644.59+445602.1,xmm,mos2,405.758789062,394.807617188,296.685807987,44.9339265109,49.8271064758,9.73750495911,0.00283408284414,0.00055385306716,3.23137917488,0.999131824092,10.8749996871,,,10.8749996871,,,0.0,,,10.4574447727,F,F,9.874233,1.8,0.3,8.0,5.73313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src5.html,0.9998,12.159236908,,,,,,,,,,,,,,,,-1627.13445378,10579.8235294
xmm0550451901,fullrun,16015.0869141,16014.628758,8,X194644.55+445558.7,xmm,pn,405.869781494,394.004089355,296.685621568,44.9329750093,83.1609344482,12.8419790268,0.00519266207511,0.000801867582468,3.68333168257,0.999827764417,10.8749996871,,,10.8749996871,,,0.0,,,10.4246237823,F,F,9.873892,1.8,0.3,8.0,2.6164e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src8.html,0.9998,20.5763263702,,,,,,,,,,,,,,,,1929.5193133,-10628.9227468
xmm0550451901,fullrun,16015.0869141,16014.628758,10,X194650.08+445444.2,xmm,pn,392.394317627,376.736846924,296.708679788,44.9122727065,50.9818077087,10.9786224365,0.00596239743754,0.00128396600485,2.25806634827,0.986764898089,10.8749996871,,,10.8749996871,,,0.0,,,8.86723394529,F,F,9.849629,1.8,0.3,8.0,2.58369e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src10.html,0.9998,22.0978832245,,,,,,,,,,,,,,,,1764.4245283,-8750.79245283
xmm0550451901,fullrun,16015.0869141,16014.628758,11,X194652.73+445234.4,xmm,pn,385.975708008,347.452606201,296.71972494,44.8762087522,85.3215179443,12.1641654968,0.00949032884091,0.0013530224096,3.77902740433,0.99989453652,10.8749996871,,,10.8749996871,,,0.0,,,7.27374761318,F,F,9.825438,1.8,0.3,8.0,3.75157e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src11.html,0.9998,24.3134632111,,,,,,,,,,,,,,,,2704.67741935,-6316.74193548
xmm0550451901,fullrun,16015.0869141,16014.628758,12,X194656.47+445232.0,xmm,pn,376.852034713,346.507409195,296.735290984,44.8755628933,47.4095,17.108316691,0.00296038562688,0.00106829253277,2.09984308815,0.981709627899,4.68835,3.46227578125,6.37585,4.68835,,,0.0,,,6.67807635526,F,F,9.815606,1.8,0.3,8.0,1.26295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src12.html,0.9998,245.285,,,,47.4095,245.285,,,,,,,,,,,2184.02352941,-5846.81176471
xmm0550451901,fullrun,16015.0869141,16014.628758,13,X194744.93+445059.8,xmm,pn,258.414581576,325.258785266,296.937213135,44.8499451914,115.442,18.5716988991,0.0072085152171,0.00115966783425,5.113112051,0.999999640586,9.02380890512,,,5.77142467915,,,45.4179067805,,,3.47098378758,A,F,9.677908,1.8,0.3,8.0,2.97641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src13.html,0.9998,229.466,,,,115.442,229.466,,,,,,,,,,,-5275.18023256,1525.30232558
xmm0550451901,fullrun,16015.0869141,16014.628758,14,X194711.37+445016.2,xmm,pn,340.464385986,315.115234375,296.79737683,44.8378246684,95.5075759888,14.0368318558,0.00763118872419,0.00112156243995,4.2301843155,0.999981443755,10.8749996871,,,10.8749996871,,,0.0,,,3.27816416094,F,F,9.758715,1.8,0.3,8.0,2.05737e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src14.html,0.9998,26.1322116852,,,,,,,,,,,,,,,,1147.78467153,-1819.58394161
xmm0550451901,fullrun,16015.0869141,16014.628758,16,X194726.56+444909.1,xmm,pn,303.329721839,299.799218391,296.860664994,44.8192015549,69.1094,20.9296297148,0.00431539272946,0.0013069071921,3.06096659775,0.998593274484,5.2476,3.99035039063,6.58866625,5.2476,,,0.0,,,0.384929207729,F,F,9.710721,1.8,0.3,8.0,1.40395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src16.html,0.9998,368.94,,,,69.1094,368.94,,,,,,,,,,,-799.464566929,1146.74015748
xmm0550451901,fullrun,16015.0869141,16014.628758,17,X194718.80+444804.8,xmm,pn,322.311588506,285.006485057,296.828342469,44.8013201042,239.116,25.0362137713,0.0149310953715,0.00156333367721,10.5908326362,1.0,5.67359,4.88091823096,6.54826229688,5.67359,,,0.0,,,1.98669379772,F,F,9.721983,1.8,0.3,8.0,4.47514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src17.html,0.9998,387.696,,,,239.116,387.696,,,,,,,,,,,1298.07348243,1264.67092652
xmm0550451901,fullrun,16015.0869141,16014.628758,18,X194639.63+444702.9,xmm,pn,418.176696777,270.434204102,296.665142833,44.7841280519,50.9240760803,9.62837982178,0.00615863781422,0.00116443354636,2.2555093215,0.986764898089,10.8749996871,,,10.8749996871,,,0.0,,,8.9153758317,F,F,9.815147,1.8,0.3,8.0,3.01716e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src18.html,0.9998,20.0146789551,,,,,,,,,,,,,,,,8955.04575163,-2402.55555556
xmm0550451901,fullrun,16015.0869141,16014.628758,19,X194708.98+444604.6,xmm,pn,346.360870361,255.743499756,296.787428013,44.7679355256,49.1025657654,11.8635597229,0.0040318951942,0.000974137103185,2.17483169687,0.983553294778,10.8749996871,,,10.8749996871,,,0.0,,,4.65325452043,F,F,9.731251,1.8,0.3,8.0,1.28414e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src19.html,0.9998,21.8596668243,,,,,,,,,,,,,,,,4435.89221557,2197.83233533
xmm0550451901,fullrun,16015.0869141,16014.628758,20,X194705.52+443858.0,xmm,pn,354.956298828,159.325866699,296.772996022,44.6494340043,127.685333252,15.0936174393,0.00797281550435,0.000942462411866,5.65538899349,0.999999974921,10.8749996871,,,10.8749996871,,,0.0,,,10.8861831408,F,F,9.683171,1.8,0.3,8.0,4.24648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src20.html,0.9998,19.3178138733,,,,,,,,,,,,,,,,9851.14552239,8660.11940299
xmm0550451901,fullrun,16015.0869141,16014.628758,21,X194723.81+443958.1,xmm,pn,310.090941839,173.132751724,296.849199969,44.6661451824,109.939,18.5231206874,0.0068649243924,0.00115663980053,4.86937532072,0.999998747544,5.10799,3.70950179688,6.2554675,5.10799,,,0.0,,,9.12553145268,F,F,9.643775,1.8,0.3,8.0,4.62148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src21.html,0.9998,233.167,,,,109.939,233.167,,,,,,,,,,,5935.65517241,9889.86896552
xmm0550451901,fullrun,16015.0869141,16014.628758,22,X194723.67+443749.5,xmm,pn,310.43939209,144.132492065,296.848613548,44.6304070468,163.870559692,15.8656215668,0.0102322616525,0.000990667215976,7.25809093369,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.2208526748,F,F,9.626858,1.8,0.3,8.0,8.78637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451901_pi300-10000_pass1_cl_src22.html,0.9998,18.4861049652,,,,,,,,,,,,,,,,7334.76923077,11956.2307692
xmm0550451901,fullrun,17581.3867188,17564.7788712,13,X194628.56+444044.6,xmm,mos2,445.550720215,183.81199646,296.618995383,44.6790475921,39.4437026978,8.53513050079,0.00224349212771,0.000485464010168,2.55799640983,0.994131778964,10.8749996871,,,10.8749996871,,,0.0,,,13.5210753016,F,F,9.793447,1.8,0.3,8.0,5.39443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src13.html,0.9998,6.21122837067,,,,,,,,,,,,,,,,-14931.0422535,-2410.52112676
xmm0550451901,fullrun,17581.3867188,17564.7788712,9,X194711.57+445018.3,xmm,mos2,339.976226807,315.52545166,296.798207939,44.838427175,30.105222702,7.92296075821,0.00195724796504,0.000515099964105,1.95237886714,0.971314758961,10.8749996871,,,10.8749996871,,,0.0,,,3.25649282332,F,F,9.758489,1.8,0.3,8.0,2.03744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451901_pi300-10000_pass1_cl_src9.html,0.9998,9.49446868896,,,,,,,,,,,,,,,,-904.62244898,1649.68367347
