fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679180901,fullrun,19188.3066406,19148.7999696,1,X132347.28-351502.1,xmm,mos2,442.560273563,300.816455172,200.946998465,-35.2505763706,217.266,18.2959285088,0.0113462170011,0.000955462774193,23.848678642,1.0,5.69151,5.09854125,6.51651,5.69151,,,0.0,,,10.4666636959,F,F,7.154616,1.8,0.3,8.0,3.0733e-13,1.0,powerlaw,5.96044e+20,0.0,2.25069367119e+21,1.74414,1.34190819163,2.33154642723,13.9922,18,,dsxf,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src1.html,0.9998,117.475,,,,217.266,117.475,,,,,,,,,,,-9619.88559322,-7996.08898305
xmm0679180901,fullrun,19146.6640625,19146.3784106,2,X132347.40-351504.4,xmm,mos1,442.217176322,300.271386207,200.947504411,-35.2512358872,156.14,17.2020347634,0.00815508594942,0.000898450570002,16.2678580636,1.0,5.88477,4.76680125,7.23477,5.88477,,,0.0,,,10.4436192456,F,F,7.15451,1.8,0.3,8.0,2.24658e-13,1.0,powerlaw,1.54551e+14,0.0,1.11199889021e+21,1.42653,1.12934559763,1.8699654453,12.0721,15,,dsxf,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src2.html,0.9998,139.77,,,,156.14,139.77,,,,,,,,,,,-7834.33165829,9369.29648241
xmm0679180901,fullrun,15307.0683594,15292.7636178,1,X132459.14-351830.8,xmm,pn,240.253463745,254.187484741,201.246396316,-35.3085496747,153.077102661,17.1890544891,0.0100004193532,0.00112294882897,10.3713730115,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.29959407262,F,F,7.062189,1.8,0.3,8.0,4.69272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src1.html,0.9998,20.175786972,,,,,,,,,,,,,,,,-7334.72803347,2113.46861925
xmm0679180901,fullrun,19146.6640625,19146.3784106,3,X132459.17-351830.8,xmm,mos1,240.166291034,252.952057471,201.246531477,-35.3085689208,63.4769,11.8663684419,0.00331534882951,0.000619771140754,6.61350838682,0.999999999133,8.85839,4.97328742006,12.2112149201,8.32829,4.59785489352,16.6411757239,353.544560287,340.639985,0.0,5.36488473452,F,F,7.062078,1.8,0.3,8.0,5.25992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src3.html,0.9998,77.3338,,,,63.4769,77.3338,,,,,,,,,,,-2123.6039604,-7759.71287129
xmm0679180901,fullrun,19188.3066406,19148.7999696,9,X132459.18-351829.4,xmm,mos2,240.125532184,253.281135632,201.246591401,-35.3081712328,41.394,11.3057153688,0.00216170220238,0.000590413823554,4.54370312753,0.999989575053,4.52744,3.33094492881,5.84657539756,4.52744,,,0.0,,,5.3564475422,F,F,7.062661,1.8,0.3,8.0,4.1472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src9.html,0.9998,86.4252,,,,41.394,86.4252,,,,,,,,,,,7565.88235294,-2349.54901961
xmm0679180901,fullrun,15307.0683594,15292.7636178,2,X132523.74-351841.6,xmm,pn,171.030441284,249.578140259,201.34890241,-35.3115559553,76.5357131958,11.4358472824,0.00500002426323,0.000747095852316,5.18549421472,0.999999603808,10.8749996871,,,10.8749996871,,,0.0,,,9.89287309399,F,F,7.046948,1.8,0.3,8.0,4.24414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src2.html,0.9998,19.874042511,,,,,,,,,,,,,,,,-12639.7730496,-711.723404255
xmm0679180901,fullrun,15307.0683594,15292.7636178,3,X132422.15-352114.0,xmm,pn,344.308166504,215.368881226,201.092283747,-35.3538861328,145.146896362,15.8412075043,0.00948234455838,0.00103489493431,9.83408084859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.87965731726,F,F,7.035487,1.8,0.3,8.0,4.13656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src3.html,0.9998,18.8207607269,,,,,,,,,,,,,,,,-1461.64835165,9712.23076923
xmm0679180901,fullrun,15307.0683594,15292.7636178,4,X132347.39-351502.6,xmm,pn,442.240539551,300.88873291,200.947464379,-35.2507297446,660.955322266,31.2246589661,0.0431797459022,0.00203988498862,44.7814472053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4272885943,F,F,7.154371,1.8,0.3,8.0,2.04743e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src4.html,0.9998,18.811794281,,,,,,,,,,,,,,,,9649.36977058,7917.77597841
xmm0679180901,fullrun,19188.3066406,19148.7999696,7,X132433.49-351618.6,xmm,mos2,312.441878161,283.387657471,201.139521958,-35.2718214526,54.9613,12.3879538262,0.00287022230702,0.00064693122998,6.03294754561,0.999999978445,4.96201,2.88365753418,7.0083878125,4.96201,,,0.0,,,1.4966097688,F,F,7.110999,1.8,0.3,8.0,3.3405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src7.html,0.9998,98.5001,,,,54.9613,98.5001,,,,,,,,,,,824.657142857,-3368.41428571
xmm0679180901,fullrun,19146.6640625,19146.3784106,7,X132433.39-351620.7,xmm,mos1,312.702362061,282.975006104,201.139130141,-35.2724142131,78.5197677612,11.7307415009,0.00464700907469,0.000694256508723,8.18078927327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.52521327413,T,F,7.110628,1.8,0.3,8.0,4.82862e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src7.html,0.9998,8.42087841034,,,,,,,,,,,,,,,,-3181.59375,-1008.7109375
xmm0679180901,fullrun,19188.3066406,19148.7999696,12,X132456.69-351924.1,xmm,mos2,247.133041382,240.560516357,201.236223547,-35.3233504511,53.49659729,9.65050792694,0.00461251335219,0.000832073448692,5.87217124267,0.999999963792,10.8749996871,,,10.8749996871,,,0.0,,,5.60727037868,F,F,7.048756,1.8,0.3,8.0,7.24017e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src12.html,0.9998,6.84909915924,,,,,,,,,,,,,,,,7589.51428571,-3625.67619048
xmm0679180901,fullrun,19188.3066406,19148.7999696,13,X132422.16-352112.5,xmm,mos2,344.266965517,215.791662989,201.092351267,-35.3534826412,34.4959,11.2320657049,0.0018014678405,0.000586568408125,3.78651806341,0.999827817599,4.54988,3.00917555664,7.367168125,4.54988,,,0.0,,,6.84792814992,F,F,7.035617,1.8,0.3,8.0,3.79107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src13.html,0.9998,91.6634,,,,34.4959,91.6634,,,,,,,,,,,1539.95652174,-9839.0
xmm0679180901,fullrun,19146.6640625,19146.3784106,5,X132402.18-350638.0,xmm,mos1,400.784179688,416.888122559,201.009066862,-35.1105435601,46.7345199585,9.25679111481,0.00449102604762,0.000889545655809,4.86915932725,0.999996753795,10.8749996871,,,10.8749996871,,,0.0,,,11.3493684269,F,F,7.286033,1.8,0.3,8.0,7.56543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src5.html,0.9998,6.95380783081,,,,,,,,,,,,,,,,2693.80487805,11665.2073171
xmm0679180901,fullrun,19146.6640625,19146.3784106,13,X132456.42-351927.8,xmm,mos1,247.896525517,239.865282759,201.235099886,-35.324389667,26.7968,10.7984628536,0.00139957488609,0.000563994858275,2.79189534366,0.995942052312,4.27827,2.85948125,8.1799425,4.27827,,,0.0,,,5.60194198283,F,F,7.048001,1.8,0.3,8.0,3.00849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src13.html,0.9998,89.81,,,,26.7968,89.81,,,,,,,,,,,-3422.2,-7788.68571429
xmm0679180901,fullrun,15307.0683594,15292.7636178,5,X132411.04-350137.4,xmm,pn,375.873474121,485.637695312,201.045979877,-35.0270635887,55.9416923523,10.6838321686,0.00365463137937,0.000697967234336,3.79019558245,0.999861587591,10.8749996871,,,10.8749996871,,,0.0,,,14.6874028871,F,F,7.364363,1.8,0.3,8.0,2.34942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src5.html,0.9998,14.9810771942,,,,,,,,,,,,,,,,13269.8362573,-8794.80701754
xmm0679180901,fullrun,15307.0683594,15292.7636178,6,X132430.48-350142.3,xmm,pn,320.979278564,484.547851562,201.126980087,-35.0284173132,74.4231414795,11.9773654938,0.00486201144022,0.000782472855845,5.04236197024,0.999999262924,10.8749996871,,,10.8749996871,,,0.0,,,13.5916711908,F,F,7.353512,1.8,0.3,8.0,2.94876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src6.html,0.9998,18.3431491852,,,,,,,,,,,,,,,,9194.34895833,-11236.6510417
xmm0679180901,fullrun,15307.0683594,15292.7636178,7,X132451.85-350209.4,xmm,pn,260.636962891,478.329437256,201.216026607,-35.0359410343,57.7366371155,11.2130870819,0.00377189385714,0.000732543085237,3.91180777233,0.999915525575,10.8749996871,,,10.8749996871,,,0.0,,,13.3270295702,F,F,7.335506,1.8,0.3,8.0,2.26641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src7.html,0.9998,16.855556488,,,,,,,,,,,,,,,,4431.39622642,-13539.3962264
xmm0679180901,fullrun,19146.6640625,19146.3784106,1,X132523.72-351838.6,xmm,mos1,171.084976196,250.879638672,201.348819687,-35.3107103441,60.5503883362,10.1841754913,0.00316245107443,0.000531903388396,6.308602044,0.999999995758,10.8749996871,,,10.8749996871,,,0.0,,,9.85577656071,F,F,7.047795,1.8,0.3,8.0,7.37726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src1.html,0.9998,7.46560096741,,,,,,,,,,,,,,,,940.47,-12919.29
xmm0679180901,fullrun,19188.3066406,19148.7999696,15,X132405.56-350552.8,xmm,mos2,391.248450575,427.174636782,201.023179523,-35.0980039042,21.7307,8.82469829513,0.00113483175069,0.000460847916338,2.38531790968,0.988866935543,5.95064,1.42389,8.42620640625,5.95064,,,0.0,,,11.4964742677,F,F,7.297339,1.8,0.3,8.0,2.62467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src15.html,0.9998,56.1446,,,,21.7307,56.1446,,,,,,,,,,,-11538.875,3714.5
xmm0679180901,fullrun,19188.3066406,19148.7999696,16,X132427.61-352241.1,xmm,mos2,328.946746826,195.319839478,201.115028736,-35.3780732239,30.2265071869,7.68449831009,0.00283845467493,0.000721621559933,3.31787880464,0.999280803108,10.8749996871,,,10.8749996871,,,0.0,,,7.79634912294,F,F,7.008892,1.8,0.3,8.0,4.92121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src16.html,0.9998,7.19810819626,,,,,,,,,,,,,,,,3576.12857143,-10682.8
xmm0679180901,fullrun,15307.0683594,15292.7636178,8,X132436.00-350310.7,xmm,pn,305.386369557,464.497626239,201.149992021,-35.0529824204,28.4874,15.5940501474,0.00186280629582,0.00101970326502,1.93009566024,0.972069324856,7.55948472868,,,4.61892663588,,,32.621388732,,,12.0599309209,A,F,7.326985,1.8,0.3,8.0,1.30779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src8.html,0.9998,214.687,,,,28.4874,214.687,,,,,,,,,,,7091.63492063,-10475.6349206
xmm0679180901,fullrun,15307.0683594,15292.7636178,9,X132405.47-350554.5,xmm,pn,391.513519287,426.794494629,201.022780949,-35.0984836044,97.674079895,13.4739236832,0.00638097887864,0.000880241948806,6.61767369866,0.99999999973,10.8749996871,,,10.8749996871,,,0.0,,,11.4950770781,F,F,7.296377,1.8,0.3,8.0,2.99839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src9.html,0.9998,19.8415660858,,,,,,,,,,,,,,,,11686.9488372,-3727.53023256
xmm0679180901,fullrun,15307.0683594,15292.7636178,10,X132402.05-350635.3,xmm,pn,401.145821379,417.384533333,201.008540395,-35.1098161584,67.0287,16.6192869883,0.00438304458421,0.00108674457102,4.54136927138,0.999992259039,8.14701,6.14596722656,11.91367875,8.14701,,,0.0,,,11.342381614,F,F,7.285826,1.8,0.3,8.0,2.17565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src10.html,0.9998,209.172,,,,67.0287,209.172,,,,,,,,,,,12004.6052632,-2567.32894737
xmm0679180901,fullrun,15307.0683594,15292.7636178,11,X132519.73-350655.0,xmm,pn,182.035178206,412.848204612,201.332196107,-35.1152706063,61.8571,16.4135645123,0.0040448696301,0.00107329196838,4.19097988111,0.999969794567,8.7076517321,,,4.94564655467,,,112.298991529,,,11.8287902372,A,F,7.243546,1.8,0.3,8.0,5.40927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src11.html,0.9998,207.548,,,,61.8571,207.548,,,,,,,,,,,-4389.55339806,-12319.4368932
xmm0679180901,fullrun,15307.0683594,15292.7636178,12,X132504.62-352412.4,xmm,pn,224.896298851,174.42931954,201.269269494,-35.4034318972,47.0716,14.8105570456,0.00307803692293,0.000968470190846,3.18922368768,0.998922883546,6.20248,4.42884109375,8.567331875,6.20248,,,0.0,,,10.4609144734,F,F,6.965464,1.8,0.3,8.0,2.43442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src12.html,0.9998,172.281,,,,47.0716,172.281,,,,,,,,,,,-12194.75,7233.42857143
xmm0679180901,fullrun,15307.0683594,15292.7636178,13,X132437.47-351103.4,xmm,pn,301.238425577,355.83698343,201.156107908,-35.1842802702,29.8559,16.2557958895,0.00195229035673,0.00106297360173,2.02281510501,0.975983048118,5.91525606445,,,4.04792187747,,,344.167355955,,,4.164168823,F,F,7.195712,1.8,0.3,8.0,6.6913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src13.html,0.9998,234.395,,,,29.8559,234.395,,,,,,,,,,,1800.625,-2620.796875
xmm0679180901,fullrun,15307.0683594,15292.7636178,14,X132342.71-351111.9,xmm,pn,455.56028046,353.700664368,200.927946411,-35.186639939,32.4197,15.1415223805,0.0021199417784,0.000990112366341,2.19651924276,0.985049452039,3.54623,2.43938421875,5.69284,3.54623,,,0.0,,,12.0932522534,F,F,7.220208,1.8,0.3,8.0,1.91148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src14.html,0.9998,196.846,,,,32.4197,196.846,,,,,,,,,,,13074.1489362,4632.29787234
xmm0679180901,fullrun,15307.0683594,15292.7636178,15,X132504.04-351155.7,xmm,pn,226.356354023,343.786526437,201.26683548,-35.1987945816,31.4803,16.4923103294,0.00205851118542,0.00107843969995,2.13287244231,0.982428597283,4.6399,3.12174833429,6.47250093683,4.6399,,,0.0,,,6.17433489548,F,F,7.168213,1.8,0.3,8.0,9.76971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src15.html,0.9998,240.516,,,,31.4803,240.516,,,,,,,,,,,-4285.87931034,-5199.22413793
xmm0679180901,fullrun,15307.0683594,15292.7636178,16,X132500.31-351236.7,xmm,pn,236.886209655,334.355436782,201.251277766,-35.2102031072,48.0975,15.7237559126,0.00314511919333,0.00102818413664,3.25873108878,0.999130508907,6.51568,2.54136172262,9.73514709372,6.51568,,,0.0,,,5.16393058801,F,F,7.15901,1.8,0.3,8.0,1.20639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src16.html,0.9998,199.139,,,,48.0975,199.139,,,,,,,,,,,-3939.60377358,-4005.52830189
xmm0679180901,fullrun,15307.0683594,15292.7636178,17,X132423.18-351418.2,xmm,pn,341.471997701,311.050666667,201.096582627,-35.238380434,58.3473,17.9352808732,0.00381535819573,0.00117279669963,3.95318177569,0.999934343469,7.41162,3.88052625,11.59662,7.41162,,,0.0,,,3.24872694753,F,F,7.149561,1.8,0.3,8.0,1.06246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src17.html,0.9998,263.327,,,,58.3473,263.327,,,,,,,,,,,2667.33802817,2523.95774648
xmm0679180901,fullrun,15307.0683594,15292.7636178,18,X132433.38-351618.3,xmm,pn,312.747682759,283.436416092,201.139069354,-35.2717624846,102.928,19.2357219776,0.00673054189803,0.00125783880683,6.97364049078,0.999999999961,6.9989,5.2182275,8.96378,6.9989,,,0.0,,,1.49540773875,F,F,7.111196,1.8,0.3,8.0,3.83415e-14,1.0,powerlaw,3.92634e+21,5.99609582985e+20,1.10343311825e+22,1.80373,1.06102650213,2.85936519632,17.2731,14,,dsxf,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src18.html,0.9998,267.085,,,,102.928,267.085,,,,,,,,,,,-703.408839779,3236.33149171
xmm0679180901,fullrun,15307.0683594,15292.7636178,19,X132525.10-351702.5,xmm,pn,167.136245728,272.655090332,201.354602767,-35.2840367868,65.3561630249,12.7240791321,0.00426967212078,0.000831255132162,4.42805052845,0.999989767845,10.8749996871,,,10.8749996871,,,0.0,,,9.70106375225,F,F,7.073479,1.8,0.3,8.0,2.40233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src19.html,0.9998,21.61951828,,,,,,,,,,,,,,,,-11962.9090909,-2664.30545455
xmm0679180901,fullrun,15307.0683594,15292.7636178,20,X132427.63-352242.3,xmm,pn,328.882904053,195.635803223,201.115123169,-35.3784069428,53.4678077698,10.0395479202,0.00349301424116,0.000655876597956,3.62258344879,0.999776294065,10.8749996871,,,10.8749996871,,,0.0,,,7.77307012545,F,F,7.008551,1.8,0.3,8.0,2.099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src20.html,0.9998,18.4838104248,,,,,,,,,,,,,,,,-3516.33333333,10537.8837209
xmm0679180901,fullrun,15307.0683594,15292.7636178,21,X132458.24-351721.7,xmm,pn,242.767165517,268.847595402,201.242660808,-35.289364519,48.9096,15.4987289801,0.00319822754975,0.00101347101613,3.31375298216,0.999300547195,7.60037,5.50740125,11.12537,7.60037,,,0.0,,,4.57979972941,F,F,7.081578,1.8,0.3,8.0,1.26149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src21.html,0.9998,191.301,,,,48.9096,191.301,,,,,,,,,,,-6523.76724138,1091.3362069
xmm0679180901,fullrun,15307.0683594,15292.7636178,22,X132435.10-351950.8,xmm,pn,307.888122559,234.0184021,201.146245353,-35.3307857099,43.4356575012,9.8931016922,0.00490602012724,0.001117417356,2.94287909893,0.997994712511,10.8749996871,,,10.8749996871,,,0.0,,,4.72033112129,F,F,7.052029,1.8,0.3,8.0,1.82039e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src22.html,0.9998,19.3964099884,,,,,,,,,,,,,,,,-3249.10240964,6653.25301205
xmm0679180901,fullrun,15307.0683594,15292.7636178,23,X132414.48-352146.6,xmm,pn,365.867706299,207.93572998,201.060331335,-35.362934436,85.6561126709,12.7489385605,0.00559585354033,0.000832879181119,5.80342507,0.999999979341,10.8749996871,,,10.8749996871,,,0.0,,,8.18234645722,F,F,7.030253,1.8,0.3,8.0,2.62504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src23.html,0.9998,18.7953662872,,,,,,,,,,,,,,,,-270.140703518,11263.5175879
xmm0679180901,fullrun,15307.0683594,15292.7636178,24,X132504.21-352553.9,xmm,pn,226.093658447,151.255752563,201.267525851,-35.4316440049,46.6244468689,9.53708744049,0.00304594229112,0.000623051208539,3.15892789664,0.998922883546,10.8749996871,,,10.8749996871,,,0.0,,,11.8899502825,F,F,6.937898,1.8,0.3,8.0,9.16193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180901_pi300-10000_pass1_cl_src24.html,0.9998,15.5492563248,,,,,,,,,,,,,,,,-13248.7637795,9022.5511811
xmm0679180901,fullrun,19188.3066406,19148.7999696,8,X132336.54-351659.3,xmm,mos2,472.728668213,273.809570312,200.902249292,-35.2831490348,51.975894928,9.5619058609,0.00270872755483,0.000498319421301,5.70524801518,0.999999899971,10.8749996871,,,10.8749996871,,,0.0,,,12.7616813308,F,F,7.127453,1.8,0.3,8.0,6.06806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src8.html,0.9998,5.78906059265,,,,,,,,,,,,,,,,-10643.3333333,-11351.6533333
xmm0679180901,fullrun,19188.3066406,19148.7999696,11,X132351.19-352209.5,xmm,mos2,431.346862793,202.232925415,200.963295168,-35.3692952366,51.5275917053,9.57109355927,0.00268536419969,0.000498798238871,5.65603902946,0.999999899971,10.8749996871,,,10.8749996871,,,0.0,,,11.895363593,F,F,7.035168,1.8,0.3,8.0,6.25612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src11.html,0.9998,5.52122879028,,,,,,,,,,,,,,,,-4316.46875,-14804.5729167
xmm0679180901,fullrun,19188.3066406,19148.7999696,6,X132342.64-351112.0,xmm,mos2,455.756256104,353.866424561,200.927649637,-35.1866573898,47.3013916016,9.49861049652,0.00246511547306,0.00049502077877,5.19214091309,0.999999299335,10.8749996871,,,10.8749996871,,,0.0,,,12.092918881,F,F,7.220083,1.8,0.3,8.0,4.88753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src6.html,0.9998,7.2512588501,,,,,,,,,,,,,,,,-12969.3863636,-4639.5
xmm0679180901,fullrun,19146.6640625,19146.3784106,4,X132519.89-350658.1,xmm,mos1,181.577697754,411.794006348,201.332867979,-35.1161416015,43.9133110046,8.95491790771,0.00229352282263,0.000467701207818,4.57522422523,0.999992469426,10.8749996871,,,10.8749996871,,,0.0,,,11.8034596304,F,F,7.242157,1.8,0.3,8.0,4.91496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src4.html,0.9998,7.53192996979,,,,,,,,,,,,,,,,12300.8947368,-4825.28947368
xmm0679180901,fullrun,19146.6640625,19146.3784106,11,X132500.42-351038.7,xmm,mos1,236.551315308,361.366668701,201.251730008,-35.1774072008,28.3873081207,7.60203075409,0.00203480967321,0.000544915557839,2.95760663069,0.997730478811,10.8749996871,,,10.8749996871,,,0.0,,,6.39891309004,F,F,7.191293,1.8,0.3,8.0,2.6645e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src11.html,0.9998,8.68741798401,,,,,,,,,,,,,,,,6067.234375,-3099.890625
xmm0679180901,fullrun,19188.3066406,19148.7999696,17,X132423.22-351416.6,xmm,mos2,341.349298851,311.410735632,201.096764464,-35.2379454363,22.7198,11.3664770268,0.00118648658402,0.00059358676132,2.49388863886,0.991510940308,5.88585,3.23857875,10.67049625,5.88585,,,0.0,,,3.25780169828,F,F,7.14963,1.8,0.3,8.0,1.29516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src17.html,0.9998,106.477,,,,22.7198,106.477,,,,,,,,,,,-2595.90697674,-2612.90697674
xmm0679180901,fullrun,19146.6640625,19146.3784106,9,X132436.58-350309.1,xmm,mos1,303.733642578,465.455657959,201.152425495,-35.052516386,36.8556785583,8.00863552094,0.00192491383554,0.000418278374488,3.83990615874,0.999835205567,10.8749996871,,,10.8749996871,,,0.0,,,12.1149571768,F,F,7.326659,1.8,0.3,8.0,4.52973e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src9.html,0.9998,7.4415435791,,,,,,,,,,,,,,,,10747.1212121,6747.89393939
xmm0679180901,fullrun,19188.3066406,19148.7999696,10,X132523.68-351842.7,xmm,mos2,171.184783936,249.89201355,201.348674575,-35.3118612685,35.558795929,8.20394039154,0.00185314924318,0.000427548951827,3.90318916446,0.999881929811,10.8749996871,,,10.8749996871,,,0.0,,,9.87429224356,F,F,7.046674,1.8,0.3,8.0,4.41935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src10.html,0.9998,6.8224029541,,,,,,,,,,,,,,,,12824.7042254,569.690140845
xmm0679180901,fullrun,19188.3066406,19148.7999696,2,X132430.68-350144.9,xmm,mos2,320.410317241,484.235896552,201.127825476,-35.029128446,22.7878,9.73449022805,0.00119003646679,0.00050835966425,2.50135280788,0.991510940308,5.40239,3.55233632445,9.53352933524,2.86247,1.64964221297,4.47715234483,358.575656922,357.151313844,359.287170868,13.5705354205,F,F,7.353042,1.8,0.3,8.0,4.4884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src2.html,0.9998,71.9725,,,,22.7878,71.9725,,,,,,,,,,,-8855.40740741,11165.1851852
xmm0679180901,fullrun,19146.6640625,19146.3784106,6,X132521.54-350904.5,xmm,mos1,176.984649658,382.52947998,201.339730407,-35.1512371646,33.0929031372,8.01796531677,0.00172839002289,0.000418765654978,3.44787146887,0.99953432648,10.8749996871,,,10.8749996871,,,0.0,,,10.7099457793,F,F,7.206618,1.8,0.3,8.0,3.70028e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src6.html,0.9998,7.52281570435,,,,,,,,,,,,,,,,10331.0461538,-6459.83076923
xmm0679180901,fullrun,19146.6640625,19146.3784106,8,X132336.78-351705.6,xmm,mos1,472.05904069,272.356271264,200.903242269,-35.2848810313,24.5234,10.274872262,0.0012808385572,0.00053664877478,2.55503516355,0.992961134982,4.82758,3.302876875,6.8783978125,4.82758,,,0.0,,,12.7527283617,F,F,7.125899,1.8,0.3,8.0,4.1111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180901_pi300-10000_pass1_cl_src8.html,0.9998,81.0496,,,,24.5234,81.0496,,,,,,,,,,,-11272.5,10307.5666667
xmm0679180901,fullrun,19188.3066406,19148.7999696,5,X132333.32-350949.0,xmm,mos2,482.066857241,372.694335632,200.888834333,-35.1636083992,22.7228,9.00431007907,0.001186641074,0.000470227444807,2.49421794043,0.991510940308,5.92868,2.66796297668,10.035659375,5.92868,,,0.0,,,14.4232721173,F,F,7.247729,1.8,0.3,8.0,3.37683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180901_pi300-10000_pass1_cl_src5.html,0.9998,58.3548,,,,22.7228,58.3548,,,,,,,,,,,-15796.03125,-4455.4375