fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10546,fullrun,10107.1757812,10107.1754369,1,X220554.80-500709.4,chandra,ccd7,826.605319106,731.765178862,331.47833454,-50.1192909342,101.513,14.237872032,0.0100436880774,0.00140869391679,26.8303813822,1.0,0.981851,0.690132665039,1.24856490625,0.981851,,,0.0,,,1.25840271775,T,F,1.62e+20,1.8,0.3,8.0,4.16349e-14,1.0,powerlaw,4.44771e+21,2.11493380336e+21,8.68982042756e+21,4.81647,3.42342619115,7.66087058984,18.3955,13,,dsxf,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src1.html,0.9997,101.204,,,,101.513,101.204,,,,,,,,,,,4257.64480874,2216.78142077
acisf10546,fullrun,10107.1757812,10107.1754369,2,X220603.13-500911.5,chandra,ccd7,663.920072542,483.59267163,331.513056765,-50.1531933618,107.358,10.5685032053,0.0106220087637,0.00104564851865,28.3752434115,1.0,1.02496799844,,,0.513510151454,,,3.29265569587,,,3.49973640502,A,F,1.6e+20,1.8,0.3,8.0,8.10723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src2.html,0.9997,4.33526,,,,107.358,4.33526,,,,,,,,,,,4509.66666667,2056.71296296
acisf10546,fullrun,10107.1757812,10107.1754369,21,X220600.95-501131.1,chandra,ccd7,706.791060976,199.795327236,331.503958622,-50.1919837546,113.091,10.6344252313,0.0111891984046,0.0010521676688,29.8905032941,1.0,1.53436,1.28795968173,1.71772767871,1.53436,,,0.0,,,5.22270034514,F,F,1.6e+20,1.8,0.3,8.0,9.87823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,113.091,0.0,,,,,,,,,,,4587.92857143,1778.875
acisf10546,fullrun,10107.1757812,10107.1754369,5,X220555.66-500837.4,chandra,ccd7,809.850955894,552.946800813,331.481923413,-50.1437284331,80.3393,9.2104283288,0.00794876132676,0.000911278745307,21.2340691239,1.0,0.579502933624,0.512307074249,0.665513633624,0.579502933624,,,0.0,,,2.27803491377,F,F,1.61e+20,1.8,0.3,8.0,5.95912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src5.html,0.9997,4.49269,,,,80.3393,4.49269,,,,,,,,,,,4345.87804878,2059.04878049
acisf10546,fullrun,10107.1757812,10107.1754369,1,X220415.19-500321.8,chandra,ccd5,878.706542969,347.293457031,331.063294551,-50.0560650426,71.6566314697,13.7484102249,0.00708967912942,0.00136026227847,46.5028937839,1.0,10.873949251,,,6.1691550556,,,95.3272247314,,,15.1638751486,A,F,1.66e+20,1.8,0.3,8.0,8.19279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10546_pi14-548_pass1_cl_src1.html,0.9997,117.34336853,,,,,,,,,,,,,,,,2293.24253731,1836.72014925
acisf10546,fullrun,10107.1757812,10107.1754369,11,X220546.92-500332.1,chandra,ccd7,980.585918699,1173.57021748,331.445516396,-50.0589151031,29.9065,5.46868357103,0.00295894621818,0.000541071023721,7.90443392281,0.999999999925,0.806304,0.693804,0.918804,0.806304,,,0.0,,,3.24812490274,F,F,1.63e+20,1.8,0.3,8.0,2.38088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,29.9065,0.0,,,,,,,,,,,3931.51612903,2559.25806452
acisf10546,fullrun,10107.1757812,10107.1754369,1,X220503.28-495922.9,chandra,ccd6,871.647949219,1270.46289062,331.263652316,-49.9897002768,20.9795055389,5.19622039795,0.00207570404746,0.000514112005476,24.8156899166,1.0,3.42503023015,,,2.29915609174,,,92.8675231934,,,10.2312766886,F,F,1.66e+20,1.8,0.3,8.0,2.89338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src1.html,0.9997,6.02049541473,,,,,,,,,,,,,,,,2945.59375,2670.0
acisf10546,fullrun,10107.1757812,10107.1754369,5,X220537.71-500441.8,chandra,ccd6,196.898217276,623.868514228,331.407115993,-50.0782741192,21.2752,4.61250474254,0.0021049674125,0.000456361029417,25.1654532627,1.0,0.890457536369,0.756985856681,1.06545753637,0.890457536369,,,0.0,,,2.59195670646,F,F,1.63e+20,1.8,0.3,8.0,2.26964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.2752,0.0,,,,,,,,,,,3832.85,2351.25
acisf10546,fullrun,10107.1757812,10107.1754369,2,X220527.70-500914.9,chandra,ccd6,392.142897967,68.5351056911,331.365406813,-50.1541478831,35.0784,5.92270208604,0.00347065179489,0.000585991283112,41.4926221953,1.0,1.10113,0.8698409375,1.25613,1.10113,,,0.0,,,3.99511295332,F,F,1.63e+20,1.8,0.3,8.0,4.77013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,35.0784,0.0,,,,,,,,,,,3879.95238095,1765.07142857
acisf10546,fullrun,10107.1757812,10107.1754369,17,X220618.45-500555.1,chandra,ccd7,364.012854919,882.423642276,331.576877774,-50.0986328344,15.2353,5.16927461062,0.00150738149167,0.000511448338622,4.02676415308,0.999803463867,0.838727,0.5126616875,1.53802494531,0.838727,,,0.0,,,5.06871400619,F,F,1.6e+20,1.8,0.3,8.0,1.20633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src17.html,0.9997,11.4861,,,,15.2353,11.4861,,,,,,,,,,,4616.40909091,2541.04545455
acisf10546,fullrun,10107.1757812,10107.1754369,3,X220518.09-500837.3,chandra,ccd6,579.5,144.277832031,331.325363476,-50.1436930692,17.5468215942,4.24264717102,0.00173607550096,0.000419765827246,20.7553263301,1.0,0.776511415057,,,0.531899502902,,,83.1643447876,,,5.02794631282,F,F,1.63e+20,1.8,0.3,8.0,2.1645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src3.html,0.9997,0.453179180622,,,,,,,,,,,,,,,,3680.0,1760.33333333
acisf10546,fullrun,10107.1757812,10107.1754369,4,X220508.19-495933.7,chandra,ccd6,775.25,1248.875,331.284133485,-49.9926811153,16.2236404419,4.58263683319,0.0016051606508,0.000453404267319,19.1901963455,1.0,1.14233910836,,,0.811639358767,,,150.562759399,,,9.56739767703,F,F,1.66e+20,1.8,0.3,8.0,2.29232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src4.html,0.9997,4.77635860443,,,,,,,,,,,,,,,,3047.0,2684.22222222
acisf10546,fullrun,10107.1757812,10107.1754369,10,X220520.17-500535.1,chandra,ccd6,539.779189024,515.167436585,331.334060292,-50.0930819056,13.67,3.69729630947,0.00135251278375,0.000365811303867,16.1696127933,1.0,0.707946256037,0.565633713259,1.02964171697,0.707946256037,,,0.0,,,4.51013912217,F,F,1.64e+20,1.8,0.3,8.0,1.55582e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src10.html,0.9997,5.38818e-28,,,,13.67,5.38818e-28,,,,,,,,,,,3565.07692308,2111.69230769
acisf10546,fullrun,10107.1757812,10107.1754369,14,X220614.53-500952.1,chandra,ccd7,441.37579065,400.715786585,331.560551304,-50.1644833004,20.0213,4.47451673368,0.00198090317064,0.000442707735503,5.29172731342,0.999997264964,1.49382,1.23014206303,1.89741672266,1.49382,,,0.0,,,5.36162736043,F,F,1.59e+20,1.8,0.3,8.0,1.55174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,20.0213,0.0,,,,,,,,,,,4745.82608696,2077.13043478
acisf10546,fullrun,10107.1757812,10107.1754369,7,X220604.68-500739.2,chandra,ccd7,633.553479675,671.186806911,331.519495049,-50.127551675,12.0183,3.46674198636,0.00118908603734,0.00034299813543,3.17649535099,0.99822280246,0.638400940947,0.499729065947,0.815900940947,0.638400940947,,,0.0,,,2.92141041636,F,F,1.61e+20,1.8,0.3,8.0,8.979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.0183,0.0,,,,,,,,,,,4460.33333333,2243.66666667
acisf10546,fullrun,10107.1757812,10107.1754369,9,X220555.45-500603.4,chandra,ccd7,813.807472561,865.969069106,331.481049343,-50.1009489806,9.3065,4.07712398634,0.000920784515353,0.000403390386697,2.45975337477,0.988099705504,0.449699,0.292001979329,0.714571543782,0.202946,0.125901650502,0.34542058373,59.0945760949,20.5314042199,79.6616010949,1.49610308344,F,F,1.62e+20,1.8,0.3,8.0,6.81077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src9.html,0.9997,7.31644,,,,9.3065,7.31644,,,,,,,,,,,4216.66666667,2343.0
acisf10546,fullrun,10107.1757812,10107.1754369,6,X220557.34-500827.9,chandra,ccd7,776.600097656,571.699951172,331.488905376,-50.1410948642,9.55498981476,3.16228580475,0.000945366977248,0.000312875316013,2.52543044569,0.988099705504,0.492000009399,,,0.492000009399,,,23.7447757721,,,2.32973869311,F,F,1.61e+20,1.8,0.3,8.0,7.09739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src6.html,0.9997,0.445010006428,,,,,,,,,,,,,,,,4369.7,2087.0
acisf10546,fullrun,10107.1757812,10107.1754369,10,X220555.62-500515.0,chandra,ccd7,810.0,963.875,331.48174433,-50.0874999649,7.62471389771,2.82843494415,0.0007543861866,0.000279844243778,2.01524909918,0.964665005979,0.492000009399,,,0.492000009399,,,13.047712326,,,2.03338949997,F,F,1.62e+20,1.8,0.3,8.0,5.84932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src10.html,0.9997,0.375286221504,,,,,,,,,,,,,,,,4176.375,2443.5
acisf10546,fullrun,10107.1757812,10107.1754369,3,X220600.92-501117.0,chandra,ccd7,706.875,228.125,331.503829298,-50.1880437685,7.61762142181,2.82843565941,0.00075368443504,0.000279844301986,2.01337452319,0.964665005979,0.492000009399,,,0.492000009399,,,110.592964172,,,5.00190788671,F,F,1.6e+20,1.8,0.3,8.0,6.43815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src3.html,0.9997,0.382378637791,,,,,,,,,,,,,,,,4566.375,1806.125
acisf10546,fullrun,10107.1757812,10107.1754369,20,X220556.38-500415.0,chandra,ccd7,795.125,1085.75,331.484899625,-50.0708427394,7.5501408577,2.82843661308,0.000747007958125,0.000279844389297,1.99553908072,0.964665005979,0.562297363056,,,0.492000009399,,,115.573310852,,,2.92184863046,F,F,1.62e+20,1.8,0.3,8.0,5.81955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src20.html,0.9997,0.449859052896,,,,,,,,,,,,,,,,4139.375,2556.5
acisf10546,fullrun,10107.1757812,10107.1754369,15,X220536.23-500732.1,chandra,ccd7,1189.125,685.125,331.40095267,-50.1255917855,7.52898836136,2.82843780518,0.000744915159885,0.000279844534816,1.98994837269,0.964665005979,0.521044908941,,,0.492000009399,,,4.9631228447,,,1.92570908575,F,F,1.63e+20,1.8,0.3,8.0,5.64786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10546_pi14-548_pass1_cl_src15.html,0.9997,0.471011519432,,,,,,,,,,,,,,,,3946.25,2025.0
acisf10546,fullrun,10107.1757812,10107.1754369,6,X220531.03-500717.2,chandra,ccd6,326.833496094,307.333251953,331.379277072,-50.1214527002,5.91190958023,2.44949102402,0.000584922032431,0.000242351685301,6.99292529491,0.999989853147,0.492000009399,,,0.492000009399,,,4.2134847641,,,2.65483688133,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src6.html,0.9997,0.0880902633071,,,,,,,,,,,,,,,,3848.83333333,2012.66666667
acisf10546,fullrun,10107.1757812,10107.1754369,9,X220536.43-500201.1,chandra,ccd6,221.666503906,950.0,331.401777016,-50.0336325723,5.73551225662,2.44949579239,0.000567469338421,0.000242352150963,6.78427303299,0.999989853147,1.10191392619,,,0.492000009399,,,89.4346542358,,,5.07332917517,A,F,1.64e+20,1.8,0.3,8.0,6.86993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src9.html,0.9997,0.264487832785,,,,,,,,,,,,,,,,3681.0,2651.85714286
acisf10546,fullrun,10103.9755859,10103.975486,1,X220614.19-495730.4,chandra,ccd3,1186.21435547,764.785644531,331.559143227,-49.9584504255,4.51603507996,2.64582324028,0.000446956226369,0.000261859619059,5.40164561765,0.999910683424,2.25667167397,,,1.15893228933,,,33.3895530701,,,10.2327126793,A,F,1.63e+20,1.8,0.3,8.0,6.24687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10546_pi14-548_pass1_cl_src1.html,0.9997,2.48396515846,,,,,,,,,,,,,,,,4127.54545455,3445.0
acisf10546,fullrun,10107.1757812,10107.1754369,7,X220521.43-500458.2,chandra,ccd6,514.75,589.75,331.339308785,-50.0828255977,3.88313555717,2.00000333786,0.000384195911465,0.000197879533516,4.59318203244,0.999138745926,0.492000009399,,,0.492000009399,,,18.4349479675,,,4.5249858483,F,F,1.64e+20,1.8,0.3,8.0,4.39933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10546_pi14-548_pass1_cl_src7.html,0.9997,0.116864517331,,,,,,,,,,,,,,,,3560.83333333,2187.5
