fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511000901,fullrun,6619.69189453,6555.5709523,6,X174351.06-284638.0,xmm,mos2,288.934976552,469.029609195,265.962765689,-28.7772283663,129.927,14.2494666567,0.0198193922616,0.00217364958159,16.3822876903,1.0,6.7504,5.69749198493,8.24769654059,3.64352,3.05592215573,4.32725110202,6.89869006379,356.562752564,18.7111900638,12.3832771601,F,F,1.1e+22,1.8,0.3,8.0,1.20792e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511000901_pi300-10000_pass1_cl_src6.html,0.9998,73.1203,131.154718305,12.7792189894,6.84528169525,129.927,73.1203,86.0003821785,44.3850759587,2.99961782151,3.61492404131,-0.319171377041,0.102625590364,269272.0,3500982.0,0.0200066049562,0.00194936780982,393.565217391,-16472.8405797
xmm0511000901,fullrun,5058.15039062,5057.76509988,1,X174435.88-290211.7,xmm,pn,153.843471264,254.276806897,266.14950007,-29.0365731591,43.9868,12.6427370454,0.00869688186376,0.00249966786669,4.13104524738,0.99995679521,7.28328,5.25282744975,10.3786,3.31203,2.43276693955,4.50930811143,52.107623073,31.337836159,69.597969948,10.9672785769,F,F,1.19e+22,1.8,0.3,8.0,1.46762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000901_pi300-10000_pass1_cl_src1.html,0.9998,115.852,41.5033186867,8.53325958666,14.4966813133,43.9868,115.852,31.6357912564,7.60153661074,3.36420874358,10.3984633893,-0.612535459271,0.249511352286,276800.0,4525284.0,0.00820586125831,0.00168716012273,11577.6964286,-2248.51785714
xmm0511000901,fullrun,5058.15039062,5057.76509988,2,X174355.54-285611.8,xmm,pn,275.426248276,337.118257471,265.981437452,-28.9366172616,36.5715,10.9393464156,0.00723076483909,0.00216288206457,3.43463314596,0.999418291779,5.85522,3.98335601563,8.57793125,5.85522,,,0.0,,,3.25859640695,F,F,1.15e+22,1.8,0.3,8.0,5.91737e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0511000901_pi300-10000_pass1_cl_src2.html,0.9998,83.0978,38.4592592593,8.53325958666,17.5407407407,36.5715,83.0978,30.0222222222,6.38518518519,4.97777777778,11.6148148148,-0.649237029502,0.273395814293,384000.0,3240000.0,0.00760400265725,0.00168716012273,893.142857143,4866.125
xmm0511000901,fullrun,6619.69189453,6555.5709523,5,X174436.07-290211.8,xmm,mos2,153.263122559,254.247711182,266.150297108,-29.0366034339,37.2924798842,9.52936105462,0.00568867001144,0.00145362793324,6.33008398528,0.999999990046,10.8749996871,,,10.8749996871,,,0.0,,,11.0018740656,F,F,1.19e+22,1.8,0.3,8.0,1.87437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511000901_pi300-10000_pass1_cl_src5.html,0.9998,34.7075201158,37.2924798842,9.52936105462,34.7075201158,,,19.6228805301,15.5478185817,9.37711946989,25.4521814183,-0.115865252932,0.269804438303,1277208.0,10487764.0,0.00568867001144,0.00145362793324,-11450.3888889,2232.29166667
xmm0511000901,fullrun,6619.69189453,6555.5709523,1,X174426.72-290323.7,xmm,mos2,181.472013793,237.748505747,266.111347843,-29.0565958715,32.9551,9.95635977654,0.00502704110791,0.00151876431514,4.15525586723,0.999937225193,13.3011,8.03754543443,22.4002,2.80003,,,64.8762318098,56.2252150404,72.1314661848,9.54306508303,A,F,1.19e+22,1.8,0.3,8.0,2.03054e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511000901_pi300-10000_pass1_cl_src1.html,0.9998,66.174,19.396897068,6.72276157113,12.603102932,32.9551,66.174,13.4613317901,3.23499104943,3.53866820986,8.76500895057,-0.61249059682,0.454927712202,419200.0,15400144.0,0.00295884175598,0.00102550359382,-8954.125,3618.34375
xmm0511000901,fullrun,6619.69189453,6555.5709523,2,X174413.72-285421.2,xmm,mos2,220.536972046,362.291870117,266.057185823,-28.9059020317,41.0063746615,9.35164654425,0.00625519500283,0.00142651900381,7.75035869314,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,7.30267984338,F,F,1.15e+22,1.8,0.3,8.0,1.62914e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0511000901_pi300-10000_pass1_cl_src2.html,0.9998,27.9936253385,41.0063746615,9.35164654425,27.9936253385,,,-1.0057011748,42.5545879552,9.0057011748,18.4454120448,1.0,0.311279553277,1114528.0,10271918.0,0.00625519500283,0.00142651900381,-5599.8115942,-7175.8115942
xmm0511000901,fullrun,6614.51269531,6614.50348318,1,X174426.38-290331.9,xmm,mos1,182.515250575,235.867574713,266.109909312,-29.0588703759,30.8928,11.2528663015,0.00467046418041,0.00170124135683,3.46892086873,0.999552330633,6.70947,4.690798125,9.89947,6.70947,,,0.0,,,9.57873315291,F,F,1.19e+22,1.8,0.3,8.0,1.3606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511000901_pi300-10000_pass1_cl_src1.html,0.9998,95.7342,31.9773246966,7.83739716559,14.0226753034,30.8928,95.7342,16.6458876114,12.4787468827,5.35411238856,7.52125311726,-0.143079588845,0.262128737961,512000.0,4016352.0,0.00483442555862,0.00118488064683,3975.19565217,8731.97826087
xmm0511000901,fullrun,5058.15039062,5057.76509988,3,X174437.64-285932.2,xmm,pn,148.458064368,290.932512644,266.156854077,-28.9922699209,54.4386,12.6532051276,0.0107633679535,0.00250173778494,5.11263196696,0.999999018877,10.1806,7.62634279785,15.210521875,10.1806,,,0.0,,,11.0072500979,F,F,1.18e+22,1.8,0.3,8.0,1.24875e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000901_pi300-10000_pass1_cl_src3.html,0.9998,105.665,39.0876921974,11.0871205009,61.9123078026,54.4386,105.665,3.35313021536,34.9221263442,11.6468697846,47.0778736558,0.824788622376,0.369129377866,1093013.0,8915377.0,0.0077282537693,0.00219209873965,12017.8613861,936.316831683
xmm0511000901,fullrun,5058.15039062,5057.76509988,4,X174355.22-290016.0,xmm,pn,276.410432184,280.975016092,265.980098522,-29.0044573108,30.7947,12.4555489642,0.00608859046156,0.00246265547698,2.8921017005,0.997580391976,5.9802,4.11973125,8.8152,5.9802,,,0.0,,,2.04228591651,F,F,1.17e+22,1.8,0.3,8.0,3.99567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000901_pi300-10000_pass1_cl_src4.html,0.9998,124.346,27.8066164,8.26291952317,24.1933836,30.7947,124.346,-0.146427184863,28.3915690962,6.14642718486,16.6084309038,1.0,0.409003551378,409600.0,3132096.0,0.00549780700584,0.0016337096247,879.730769231,-27.5192307692
xmm0511000901,fullrun,5058.15039062,5057.76509988,5,X174426.45-290329.8,xmm,pn,182.309265137,236.062088013,266.110187723,-29.0582683247,40.6790756074,11.2834819006,0.00804289539036,0.00223092248805,5.07218326481,0.999998790256,10.8749996871,,,10.8749996871,,,0.0,,,9.5568631212,F,F,1.19e+22,1.8,0.3,8.0,8.36809e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511000901_pi300-10000_pass1_cl_src5.html,0.9998,64.3209243926,40.6790756074,11.2834819006,64.3209243926,,,35.291802272,-4.19794793315,14.708197728,47.1979479332,-1.0,0.428584594422,1176840.0,10721678.0,0.00804289539036,0.00223092248805,9146.73333333,-3900.2
xmm0511000901,fullrun,5058.15039062,5057.76509988,6,X174359.02-290203.3,xmm,pn,264.965434943,256.316241379,265.995924406,-29.0342487935,35.3459,12.2279965653,0.00698843282413,0.00241766463918,3.31953022746,0.999216730528,3.94042389833,3.07381842958,5.29317389833,3.94042389833,,,0.0,,,3.89830402588,F,F,1.18e+22,1.8,0.3,8.0,6.51654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000901_pi300-10000_pass1_cl_src6.html,0.9998,114.178,35.4687842278,7.91013748054,11.5312157722,35.3459,114.178,29.9331872946,2.5169769989,3.06681270537,7.4830230011,-0.844871232322,0.307945292387,179200.0,1460800.0,0.00701273853715,0.00156395904601,1894.08510638,-2154.72340426
xmm0511000901,fullrun,5058.15039062,5057.76509988,7,X174413.44-285424.4,xmm,pn,221.408510345,361.776938161,266.055989355,-28.9067833637,31.7768,12.9961455824,0.00628277194331,0.00256954189335,2.98433617851,0.998157724314,4.21701,2.81633636719,7.20511375,4.21701,,,0.0,,,7.22991238657,F,F,1.15e+22,1.8,0.3,8.0,7.56322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511000901_pi300-10000_pass1_cl_src7.html,0.9998,137.123,37.4496211483,7.98212002188,10.5503788517,31.7768,137.123,-1.60334023613,39.6010330131,2.60334023613,7.39896698689,1.0,0.285692256948,193600.0,1412954.0,0.00740438126499,0.00157819113072,5578.66666667,7036.14583333
xmm0511000901,fullrun,6614.51269531,6614.50348318,3,X174400.63-290516.7,xmm,mos1,260.134552002,211.959686279,266.002622538,-29.0879693555,15.5396213493,8.26291952317,0.00234932544655,0.00124921236253,2.57353361284,0.99407210773,10.8749996871,,,10.8749996871,,,0.0,,,6.85703788595,F,F,1.19e+22,1.8,0.3,8.0,5.22183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511000901_pi300-10000_pass1_cl_src3.html,0.9998,36.4603786507,15.5396213493,8.26291952317,36.4603786507,,,1.45948759785,14.0090605961,12.5405124021,22.9909394039,0.811296111366,0.683550424919,1142064.0,9835556.0,0.00234932544655,0.00124921236253,6041.57692308,1976.25
xmm0511000901,fullrun,6619.69189453,6555.5709523,3,X174333.42-285528.3,xmm,mos2,342.186920166,346.955596924,265.889261886,-28.924519275,17.1656818504,7.91013748054,0.00261848769167,0.00120662830715,3.14270054379,0.998663802124,10.8749996871,,,10.8749996871,,,0.0,,,4.73650462776,F,F,1.13e+22,1.8,0.3,8.0,6.42958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511000901_pi300-10000_pass1_cl_src3.html,0.9998,29.8343181496,17.1656818504,7.91013748054,29.8343181496,,,9.19334912676,7.80106378338,9.80665087324,19.1989362166,-0.0819260630387,0.46379793513,1352000.0,9788459.0,0.00261848769167,0.00120662830715,4984.06382979,-5817.31914894
xmm0511000901,fullrun,6614.51269531,6614.50348318,2,X174436.03-290214.0,xmm,mos1,153.402333333,253.740013793,266.150111004,-29.0372208708,17.0304,8.93954137526,0.00257470218975,0.00135150417807,1.91232617188,0.970238568197,5.98467,3.04450780827,8.38152,1.41171,1.04769,4.83183620675,91.5572332804,65.2290472452,133.682330937,11.0236531559,F,F,1.19e+22,1.8,0.3,8.0,1.69191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511000901_pi300-10000_pass1_cl_src2.html,0.9998,62.885,17.6047339225,5.55521678957,2.39526607751,17.0304,62.885,14.1377042121,2.61074567505,0.862295787902,1.38925432495,-0.688240321625,0.396627735578,79208.0,3306856.0,0.00266153521081,0.000839853936687,2386.55,11278.6
xmm0511000901,fullrun,6619.69189453,6555.5709523,4,X174454.04-285846.1,xmm,mos2,98.9696896552,301.42525977,266.225184883,-28.9794692457,16.2873,8.10509716166,0.00248449326452,0.00123636571479,2.05363961531,0.978826184723,6.06282,3.87497352436,9.47627,2.31598,1.39669471685,3.63363906276,104.88593097,80.0988215955,121.07343097,14.4724633852,F,F,1.19e+22,1.8,0.3,8.0,2.05015e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511000901_pi300-10000_pass1_cl_src4.html,0.9998,49.4053,13.6576698766,5.33012701892,4.34233012342,16.2873,49.4053,0.0516750305168,13.7058185271,0.948324969483,3.29418147294,0.992487726009,0.548807443269,147200.0,2949200.0,0.00208336847789,0.000813068313608,-16156.5,-1924.55555556
