fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13391,fullrun,46440.09375,46440.0934472,1,X010250.34-220929.1,chandra,ccd2,398.345851423,479.016837398,15.7097327229,-22.1580764335,1348.27,37.7840495447,0.0290324309897,0.000813607668286,365.968113347,1.0,1.24085,1.18003170944,1.30462456833,0.732023,0.691010461089,0.775001623198,68.3928470452,64.578385014,71.5226620452,4.73804468427,A,F,1.8e+20,1.8,0.3,8.0,3.76307e-13,1.0,powerlaw,1.35005e+14,0.0,5.68437675455e+20,2.02611,1.91512410692,2.14088303834,86.6574,100,,dsxf,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src1.html,0.9998,79.3644,1387.25237624,38.2927606916,2.74762375889,1348.27,79.3644,1016.00086409,353.301468949,0.999135912324,1.69853105095,-0.483968645309,0.030874392183,2.81062910629e-06,5.62611967325e-05,0.0298718687511,0.000824562524517,3619.91870504,3705.65611511
acisf13391,fullrun,46427.6953125,46427.6935641,1,X010334.41-221614.6,chandra,ccd1,188.543371951,709.356101626,15.8933852524,-22.2707272683,281.103,18.6035319227,0.00605465976125,0.000400700299,72.747419211,1.0,2.64449,2.32696898552,2.99461755974,1.71354,1.48863087383,1.9576499334,357.414479487,344.834145894,7.73680448722,8.17776884307,F,F,1.89e+20,1.8,0.3,8.0,8.72664e-14,1.0,powerlaw,3.5929e+20,0.0,3.43383556591e+21,1.56213,1.26877760685,2.09044518865,18.9956,26,,dsxf,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src1.html,0.9998,64.9884,318.233971655,19.1314643645,9.76602834462,281.103,64.9884,198.311598939,119.0869687,2.68840106116,6.91303130012,-0.249606136626,0.0620579577142,1.40215153733e-05,0.000255562409649,0.0068543997607,0.000412070100748,4432.21646341,4962.46646341
acisf13391,fullrun,46433.8945312,46433.8935057,2,X010239.84-221552.7,chandra,ccd3,683.324585366,743.22347561,15.6659894234,-22.2646302617,262.058,16.6503663623,0.00564368349012,0.000358582442603,86.1300612929,1.0,1.40768,1.26599531738,1.53722028125,0.74139,0.662874548438,0.8295477,290.6467,284.341177539,296.581309375,5.45713903172,A,F,1.83e+20,1.8,0.3,8.0,6.04079e-14,1.0,powerlaw,1.88853e+21,0.0,5.01647595633e+21,2.33561,1.77549591191,3.07773386009,20.2631,21,,dsxf,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src2.html,0.9998,15.1767,264.5027299,17.363068172,2.49727010043,262.058,15.1767,194.464870693,69.1270474247,0.535129307235,1.87295257532,-0.475499492409,0.072842237881,3.2293279084e-06,7.24160205335e-05,0.00569632890826,0.000373930912552,4406.64419476,3418.44569288
acisf13391,fullrun,46440.09375,46440.0934472,11,X010247.88-221208.2,chandra,ccd2,467.545010163,155.530957317,15.699504001,-22.2022830082,242.518,15.7791777352,0.00522217925758,0.00033977558231,65.827953535,1.0,0.803883,0.72029281084,0.890169646875,0.515016,0.462569780518,0.576044328125,90.183747,80.4408162261,99.7767865312,3.35535545159,F,F,1.82e+20,1.8,0.3,8.0,6.63327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src11.html,0.9998,6.46445,245.29442869,16.7082780724,0.705571309758,242.518,6.46445,171.782901135,71.5658022709,0.217098864541,0.434197729082,-0.411825078423,0.0740062564057,1.28106996951e-06,2.36034393311e-05,0.00528195381366,0.000359781318946,3944.91869919,3639.71544715
acisf13391,fullrun,46433.8945312,46433.8935057,1,X010246.03-221409.8,chandra,ccd3,508.663439024,952.297871951,15.6917956011,-22.2360687411,264.545,16.6022558708,0.00569725873512,0.00035754728792,86.9474584432,1.0,0.750047,0.674666657465,0.842818399653,0.583267,0.519392772137,0.651402494012,100.330932619,81.562182619,118.530932619,3.54796800786,F,F,1.83e+20,1.8,0.3,8.0,7.34812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src1.html,0.9998,11.0899,251.011671729,16.8981130956,0.988328271384,264.545,11.0899,154.802334346,94.2093373829,0.197665654277,0.790662617107,-0.243333963192,0.0696130309543,1.35367870745e-06,2.0544975996e-05,0.00540578557552,0.000363917643338,4194.01984127,3591.6468254
acisf13391,fullrun,46427.6953125,46427.6935641,21,X010318.27-221856.3,chandra,ccd1,644.195203252,381.151504065,15.8261161689,-22.3156250853,103.534,11.2218848684,0.00223001148521,0.000241707382524,26.793848876,1.0,1.394,1.05346243861,2.01699506898,0.754053,0.595235108798,0.945800472079,347.191221089,331.530523043,0.73560858939,6.72642195798,F,F,1.88e+20,1.8,0.3,8.0,3.04285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src21.html,0.9998,22.3967,116.213776481,11.8972473589,1.78622351856,103.534,22.3967,81.4503927635,32.7633837179,0.54960723648,1.23661628208,-0.426279653344,0.11246885519,3.25254246653e-06,7.10152760148e-05,0.00250311328348,0.00025625324985,4763.92372881,4507.83898305
acisf13391,fullrun,46436.9921875,46436.9934962,1,X010205.90-221039.8,chandra,ccd6,295.873556911,129.134878049,15.5245774653,-22.1777216372,160.724,17.031265367,0.00346111586345,0.000366760301736,14.1323473786,1.0,14.4672,12.7699344581,15.3164,8.54963,6.37470664126,12.4143482428,85.8098683676,66.3635949301,101.366887118,13.0649970214,T,F,1.7e+20,1.8,0.3,8.0,9.2277e-14,1.0,powerlaw,1.17406e+17,0.0,4.60835448145e+21,0.42386,0.0475598382268,0.977826228534,34.3495,33,,dsxf,fullrun_ccd6_acisf13391_pi14-548_pass1_cl_src1.html,0.9998,129.34,244.838572146,20.6659604393,141.161427854,160.724,129.34,91.2146792844,149.641293868,42.7853207156,94.3587061321,0.242579055934,0.0874444905549,0.000382730832995,0.00762146138578,0.0052724897482,0.000445032265945,3785.79533679,2452.07512953
acisf13391,fullrun,46433.8945312,46433.8935057,8,X010300.50-221834.2,chandra,ccd3,100.32670935,415.131018293,15.7520838477,-22.3094935372,65.4523,8.79673234787,0.0014095834138,0.000189446788168,21.5120721778,1.0,1.24735,0.985729200283,1.58899833592,0.52009,0.396758333621,0.681257241824,319.136094769,307.042825726,330.192797894,5.05789271156,F,F,1.87e+20,1.8,0.3,8.0,1.77219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src8.html,0.9998,11.9302,61.4823362864,8.98435971134,1.51766371361,65.4523,11.9302,32.4352879205,28.1882263857,0.564712079485,0.811773614259,-0.0700563400749,0.147783557672,2.0073727927e-06,5.68749383092e-05,0.0013240831566,0.000193487106788,4726.79365079,4009.0
acisf13391,fullrun,46433.8945312,46433.8935057,6,X010241.27-222059.7,chandra,ccd3,642.49249187,119.181278049,15.6719690681,-22.3499189086,55.1057,9.51599705759,0.00118675933836,0.000204937027783,18.111476538,1.0,2.06745,1.56543269531,2.539936875,2.06745,,,0.0,,,8.7731543117,F,F,1.86e+20,1.8,0.3,8.0,1.75248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src6.html,0.9998,35.4485,66.8876831782,9.6458082329,7.11231682178,55.1057,35.4485,36.3065912329,30.2584554521,1.69340876709,4.74154454786,-0.0908605354005,0.144849000069,1.32259812413e-05,0.000156205418306,0.00144049266879,0.00020773205744,5032.14864865,3467.28378378
acisf13391,fullrun,46433.8945312,46433.8935057,4,X010237.43-221446.8,chandra,ccd3,751.232276423,877.027351626,15.6559739213,-22.246338013,64.7964,8.22483191318,0.00139545876514,0.000177130423682,21.2964988802,1.0,1.01691,0.810548714111,1.21113238672,1.01691,,,0.0,,,5.61791042691,F,F,1.82e+20,1.8,0.3,8.0,1.88146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src4.html,0.9998,2.85146,67.6299170494,9.41130192063,2.37008295061,64.7964,2.85146,26.492125082,41.3070836067,0.507874917988,1.69291639329,0.218512263067,0.142310862309,3.19981372001e-06,3.78023833036e-05,0.00145647741215,0.000202681731168,4273.3,3350.77142857
acisf13391,fullrun,46436.9921875,46436.9934962,1,X010319.41-220714.6,chandra,ccd0,616.215434959,771.186973577,15.8308822467,-22.1207317246,87.8544,10.4246342862,0.00189190790158,0.000224490156179,24.7709203791,1.0,2.5713,2.01045161133,3.16953828125,1.67989,1.33509095825,2.17027085937,44.44,23.5384375,70.165,7.56658133852,F,F,1.79e+20,1.8,0.3,8.0,2.68787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13391_pi14-548_pass1_cl_src1.html,0.9998,20.8186,94.3705075181,11.1857743937,8.62949248194,87.8544,20.8186,48.5107233225,45.0810532335,2.48927667748,5.91894676646,-0.0366449939854,0.119202510519,1.3365723389e-05,0.000241619406129,0.00203222690388,0.000240880676193,3334.91262136,4523.17475728
acisf13391,fullrun,46436.9921875,46436.9934962,2,X010306.27-220720.9,chandra,ccd0,987.437203252,758.485943089,15.776117903,-22.1224838109,55.7534,8.6145110134,0.00120062570902,0.000185509823496,15.7199073952,1.0,2.16581,1.70012038979,2.85091392119,1.10055,0.822336888533,1.55712319713,56.053640039,41.4340716797,72.185577539,6.27378314159,F,F,1.75e+20,1.8,0.3,8.0,1.91732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13391_pi14-548_pass1_cl_src2.html,0.9998,18.4564,74.2832794871,9.87411967465,3.71672051286,55.7534,18.4564,38.0708198718,35.3009529609,0.929180128216,2.6990470391,-0.037751124226,0.134094677644,7.37546773056e-06,0.000166689770518,0.00159965738293,0.000212634775235,3356.88461538,4152.12820513
acisf13391,fullrun,46440.09375,46440.0934472,5,X010258.78-220854.6,chandra,ccd2,160.027734553,549.211221545,15.7449007226,-22.1484890734,55.7894,7.46923021469,0.00120132006319,0.000160835859742,15.1432142395,1.0,1.38409,1.06033611315,1.90206652298,0.878909,0.575115403943,1.08240855781,63.0285186357,39.04825887,81.0842436357,4.63731600604,F,F,1.75e+20,1.8,0.3,8.0,1.74493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src5.html,0.9998,0.0,54.3654298286,8.59934207679,2.63457017141,55.7894,0.0,33.1934989271,21.2794643779,0.806501072881,1.72053562215,-0.218714639822,0.161904876271,3.76417050089e-06,7.00092776215e-05,0.00117065720142,0.000185170645416,3545.87719298,3939.80701754
acisf13391,fullrun,46433.8945312,46433.8935057,5,X010251.60-221428.7,chandra,ccd3,351.404573171,914.100914634,15.7150128765,-22.2412962642,46.6968,6.83782671614,0.0010056652077,0.00014725986416,15.3477407527,1.0,0.498209,0.425220295572,0.605594680078,0.357515,0.300296685547,0.429318375,4.87941,341.600699062,34.67616,2.39846793197,F,F,1.84e+20,1.8,0.3,8.0,1.21935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src5.html,0.9998,0.0590742,46.6952374474,7.91013748054,0.30476255257,46.6968,0.0590742,34.878094979,10.8171424685,0.121905021028,0.182857531542,-0.526552740604,0.194290122208,5.51145453547e-07,9.04221087694e-06,0.00100562830127,0.000170352664473,4230.31914894,3748.31914894
acisf13391,fullrun,46427.6953125,46427.6935641,16,X010334.41-222044.5,chandra,ccd1,188.649902344,160.25,15.8933698608,-22.3457031203,44.3883041509,9.04673846972,0.000956073859013,0.000194856512896,10.0233057567,1.0,3.85725645377,,,2.76735647529,,,147.02293396,,,10.5645209476,F,F,1.89e+20,1.8,0.3,8.0,1.4596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src16.html,0.9998,19.6116958491,44.3883041509,9.04673846972,19.6116958491,,,22.7974937466,22.8642971477,4.20250625339,14.1357028523,0.00146300440213,0.198465002558,3.30295475654e-05,0.000518726209523,0.000956073859013,0.000194856512896,4982.96875,4968.625
acisf13391,fullrun,46440.09375,46440.0934472,6,X010233.21-221255.0,chandra,ccd2,881.45600813,60.2610081301,15.638395445,-22.2152712389,40.4817,6.67789562662,0.000871699009431,0.000143796209221,10.9881636275,1.0,1.99991,1.58191238252,2.97939,1.11539,0.652473438596,1.37991341809,87.5971411107,65.9948213017,106.280228513,6.4802817369,F,F,1.79e+20,1.8,0.3,8.0,1.21654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src6.html,0.9998,4.11259,45.0805372637,8.05336798983,3.91946273634,40.4817,4.11259,17.9138838201,27.1666534436,1.08611617995,2.83334655639,0.20524976376,0.182768915106,6.90233557225e-06,0.000146166424083,0.000970724516628,0.000173414121119,4044.73469388,3231.08163265
acisf13391,fullrun,46440.09375,46440.0934472,3,X010238.29-221203.5,chandra,ccd2,738.412345528,165.036180894,15.6595218931,-22.2009656209,41.6848,6.48875327008,0.000897604753413,0.000139723251136,11.3147274739,1.0,1.10626,0.87272469597,1.41482793087,0.679592,0.434542677731,0.995228000302,89.1524189624,66.9957226733,124.603133025,5.47458855055,F,F,1.79e+20,1.8,0.3,8.0,1.21696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src3.html,0.9998,0.419119,43.0746599218,7.76387462923,1.9253400782,41.6848,0.419119,28.843891345,14.3348410135,0.156108654989,1.66515898655,-0.336023072913,0.190138502696,2.32629715676e-06,4.47053462267e-05,0.000927531723656,0.000167180426501,3940.06666667,3371.48888889
acisf13391,fullrun,46440.09375,46440.0934472,8,X010251.26-220731.9,chandra,ccd2,372.421262195,717.126502033,15.7135678033,-22.1255358578,35.9679,6.0089893493,0.000774501869777,0.000129392416196,9.76295883172,1.0,2.16204,1.563777642,2.92777514103,0.880576,0.66663684249,1.2402856833,42.0291725345,28.7376150394,52.0442975345,6.41497706361,F,F,1.72e+20,1.8,0.3,8.0,1.05028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src8.html,0.9998,0.140053,36.5520305018,7.46142399166,4.44796949824,35.9679,0.140053,31.5290179612,4.19812944993,1.47098203879,2.80187055007,-0.764989384592,0.260891498573,5.89102715594e-06,0.000168202693184,0.000787079176387,0.000160667721312,3381.2195122,3731.0
acisf13391,fullrun,46427.6953125,46427.6935641,4,X010328.08-221713.0,chandra,ccd1,366.763183594,590.421142578,15.867004414,-22.2869336253,40.9065298652,7.68954408013,0.000881080379509,0.000165624081014,23.257855916,1.0,1.40436666406,,,0.986713447347,,,14.319478035,,,7.25783378117,F,F,1.89e+20,1.8,0.3,8.0,1.21797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src4.html,0.9998,3.09347013484,40.9065298652,7.68954408013,3.09347013484,,,31.8102037943,7.27479550172,1.18979620571,1.72520449828,-0.627744882551,0.228299948907,4.28776243749e-06,7.20755775976e-05,0.000881080379509,0.000165624081014,4550.93181818,4783.40909091
acisf13391,fullrun,46440.09375,46440.0934472,7,X010252.39-220735.0,chandra,ccd2,340.392481707,710.797465447,15.7182927983,-22.1264019379,23.1437,6.37096538995,0.000498355441312,0.000137186589374,6.28201786353,0.999999884099,1.26209,0.87241444042,1.98496039745,0.458658,0.384775,0.861815914196,60.7118974368,46.7259675662,95.1388017337,6.25460978494,F,F,1.72e+20,1.8,0.3,8.0,6.70767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src7.html,0.9998,17.4455,30.2434346656,6.72276157113,1.75656533437,23.1437,17.4455,18.552248052,11.8289564438,0.447751947977,1.17104355625,-0.221297730615,0.227368813164,1.79118181472e-06,5.20050525665e-05,0.000651235439481,0.000144762016441,3388.59375,3761.5625
acisf13391,fullrun,46433.8945312,46433.8935057,3,X010247.76-221732.2,chandra,ccd3,459.600162602,541.074930894,15.6990173349,-22.2922717713,34.5682,6.19125431556,0.0007444628032,0.000133335219742,11.3614588556,1.0,0.677335242894,0.582342567113,0.859835242894,0.677335242894,,,0.0,,,5.06687648605,F,F,1.85e+20,1.8,0.3,8.0,9.57714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src3.html,0.9998,3.76343,34.983638946,7.06217782649,1.01636105395,34.5682,3.76343,21.7459097365,12.322425964,0.254090263488,0.677574035969,-0.276605345659,0.213184811851,1.41960335026e-06,1.67610123754e-05,0.000753407399311,0.000152091011399,4607.86111111,3648.61111111
acisf13391,fullrun,46427.6953125,46427.6935641,2,X010321.70-221854.5,chandra,ccd1,546.868408203,384.184326172,15.8404201235,-22.315135385,33.6692012298,7.06217782649,0.000725196507626,0.000152111321592,22.0536472209,1.0,1.38346064254,,,0.885642750016,,,19.5524978638,,,7.19750494612,A,F,1.89e+20,1.8,0.3,8.0,1.09702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src2.html,0.9998,2.33079877022,33.6692012298,7.06217782649,2.33079877022,,,23.2953399067,10.5364751908,0.704660093323,1.46352480921,-0.377126225097,0.223744855836,3.79125901463e-06,6.99434630359e-05,0.000725196507626,0.000152111321592,4763.25,4603.47222222
acisf13391,fullrun,46440.09375,46440.0934472,10,X010248.94-220514.3,chandra,ccd2,438.064883943,996.824227642,15.703897199,-22.0873079789,26.3937,7.36036004554,0.000568338349501,0.000158491415755,7.16418268837,0.999999995294,1.93988,1.43723779688,3.479221125,1.93988,,,0.0,,,8.7686644343,F,F,1.68e+20,1.8,0.3,8.0,8.70035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13391_pi14-548_pass1_cl_src10.html,0.9998,27.7812,34.9881825875,7.46142399166,6.01181741254,26.3937,27.7812,15.137183337,20.1050197045,1.86281666304,3.89498029545,0.140962707744,0.214365091683,1.16442220503e-05,0.000137519107591,0.000753404655123,0.000160667721312,3103.04878049,3662.07317073
acisf13391,fullrun,46433.8945312,46433.8935057,7,X010235.09-221813.9,chandra,ccd3,816.527832031,455.5,15.6462142501,-22.3038721138,34.8152070523,7.22494979899,0.000749780051248,0.00015559646744,19.508702273,1.0,1.90979586912,,,1.01175752951,,,82.9921722412,,,7.64521213354,A,F,1.84e+20,1.8,0.3,8.0,1.07449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src7.html,0.9998,3.18479294766,34.8152070523,7.22494979899,3.18479294766,,,16.5962938517,18.3534819167,0.403706148295,2.64651808327,0.0502775204244,0.207559250884,5.97892666673e-06,0.00013329086076,0.000749780051248,0.00015559646744,4695.02631579,3288.63157895
acisf13391,fullrun,46427.6953125,46427.6935641,20,X010337.93-222131.8,chandra,ccd1,89.3645019531,64.0932617188,15.9080548309,-22.358831284,50.8510328151,9.23103881658,0.00109527372375,0.000198826133886,12.653987529,1.0,4.99007064434,,,4.33460099299,,,37.3069953918,,,11.6977688085,F,F,1.89e+20,1.8,0.3,8.0,1.76026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src20.html,0.9998,16.1489671849,50.8510328151,9.23103881658,16.1489671849,,,6.30880750059,43.3112237519,3.69119249941,11.6887762481,0.74571529516,0.22937580653,6.69293038894e-05,0.000870343821733,0.00109527372375,0.000198826133886,5077.37313433,5071.64179104
acisf13391,fullrun,46433.8945312,46433.8935057,22,X010242.09-221855.0,chandra,ccd3,619.65128252,372.686030488,15.6753638357,-22.3152750908,23.1897,5.91835281138,0.000499415142112,0.000127458096067,7.62171077534,0.999999998822,0.79713,0.527108564453,1.1427574375,0.79713,,,0.0,,,6.96818139468,F,F,1.86e+20,1.8,0.3,8.0,6.88777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src22.html,0.9998,11.8372,28.3067506472,6.5452682532,1.69324935278,23.1897,11.8372,13.4073627265,14.8993879207,0.592637273472,1.10061207931,0.0527091651303,0.232343216727,1.96615540706e-06,2.32234597206e-05,0.000609613980437,0.000140958850509,4777.7,3489.83333333
acisf13391,fullrun,46433.8945312,46433.8935057,10,X010241.68-221652.7,chandra,ccd3,631.146201423,621.33396748,15.6736853308,-22.2812924596,30.7522,5.7023679292,0.000662280523548,0.000122806407919,10.1072620217,1.0,0.999459585348,0.602149768941,1.27584902285,0.999459585348,,,0.0,,,5.61219129288,F,F,1.84e+20,1.8,0.3,8.0,8.79061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src10.html,0.9998,1.7648,30.1370832512,6.72276157113,1.86291674879,30.7522,1.7648,9.57660982982,20.5604734214,0.42339017018,1.43952657861,0.364463392161,0.238196638973,3.09093935975e-06,3.65022569895e-05,0.000649032010368,0.00014478134534,4527.1875,3472.3125
acisf13391,fullrun,46436.9921875,46436.9934962,2,X010215.00-221007.4,chandra,ccd6,38.5,194.811035156,15.5625001646,-22.1687264377,43.9331797506,8.33143914931,0.000946081484673,0.000179413836298,14.5903306594,1.0,2.47167722083,,,2.30152183733,,,141.278289795,,,11.1962743307,F,F,1.72e+20,1.8,0.3,8.0,1.91411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13391_pi14-548_pass1_cl_src2.html,0.9998,9.06682024937,43.9331797506,8.33143914931,9.06682024937,,,32.9501102045,11.2195952918,2.04988979551,6.78040470823,-0.491977808513,0.21064469049,1.76021922365e-05,0.000223259318209,0.000946081484673,0.000179413836298,3715.86792453,2707.26415094
acisf13391,fullrun,46427.6953125,46427.6935641,14,X010329.02-221741.4,chandra,ccd1,340.762178862,533.069849593,15.8709251656,-22.294837194,53.8582,8.34169047616,0.00116004917119,0.000179671268687,13.9381118428,1.0,2.30784,1.70429332838,3.53382,1.02037,0.722503624273,1.43475980103,0.479560080779,347.998442893,15.8409350808,7.66809996688,F,F,1.89e+20,1.8,0.3,8.0,1.70269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src14.html,0.9998,15.7256,66.062583215,9.47053717305,4.93741678503,53.8582,15.7256,45.3413365488,20.952688078,1.65866345122,3.04731192201,-0.36788607432,0.152454003648,7.28655863426e-06,0.000188900298637,0.00142291331194,0.000203984657562,4608.43661972,4814.25352113
acisf13391,fullrun,46433.8945312,46433.8935057,9,X010302.41-221818.8,chandra,ccd3,46.5640752033,446.441367886,15.7600257218,-22.3052143942,24.3278,5.68280124586,0.000523923826942,0.000122384883815,7.99576775035,0.999999999682,1.09407,0.691152226904,1.55451560117,0.562446,0.322957466575,0.802176483604,147.562991973,125.322081817,178.506866973,4.80858402891,F,F,1.87e+20,1.8,0.3,8.0,6.51587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src9.html,0.9998,7.96643,28.8245039243,6.5452682532,1.17549607575,24.3278,7.96643,15.8258524332,13.0857252744,0.174147566777,0.91427472558,-0.0947761200205,0.228185261942,1.90408195738e-06,4.37349081039e-05,0.000620764311326,0.000140958850509,4696.93333333,4061.86666667
acisf13391,fullrun,46433.8945312,46433.8935057,13,X010258.87-221429.0,chandra,ccd3,146.421934959,913.506193089,15.7452790209,-22.2413820771,24.68,5.1428513492,0.00053150992081,0.000110756746894,8.11152459649,0.999999999682,0.300662965091,0.230926929935,0.355091090091,0.300662965091,,,0.0,,,1.0964940136,F,F,1.85e+20,1.8,0.3,8.0,6.2428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src13.html,0.9998,1.76892,24.8305538464,6.07444578255,0.169446153637,24.68,1.76892,12.0,12.8305538464,0.0,0.169446153637,0.033448865116,0.245762960831,2.79716502243e-07,3.30153852701e-06,0.000534750630879,0.000130819221132,4227.92,3951.08
acisf13391,fullrun,46427.6953125,46427.6935641,17,X010333.36-221934.3,chandra,ccd1,218.157958984,303.052734375,15.888991014,-22.3261905412,24.48987109,7.76387462923,0.000527484120145,0.000167225076958,5.4075719185,0.999999115751,3.79068243974,,,2.77412831647,,,125.067932129,,,9.61135027657,F,F,1.89e+20,1.8,0.3,8.0,7.72202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13391_pi14-548_pass1_cl_src17.html,0.9998,20.51012891,24.48987109,7.76387462923,20.51012891,,,15.2907256883,9.3764639796,4.70927431165,14.6235360204,-0.23976228295,0.321344466899,3.2539025483e-05,0.000525126754793,0.000527484120145,0.000167225076958,4836.26666667,4939.6
acisf13391,fullrun,46433.8945312,46433.8935057,19,X010238.81-221354.5,chandra,ccd3,712.477428862,983.337229675,15.6617059905,-22.2318123694,22.0954,5.43384210297,0.000475847812988,0.000117023537968,7.26204945581,0.999999995753,1.05671632579,0.631196875632,1.77338066289,1.05671632579,,,0.0,,,5.17435696763,F,F,1.81e+20,1.8,0.3,8.0,6.35174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13391_pi14-548_pass1_cl_src19.html,0.9998,7.43124,27.4754377831,6.45435605732,1.52456221692,22.0954,7.43124,15.5765104953,11.9836251887,0.4234895047,1.01637481128,-0.130365298189,0.237010236263,3.45522738516e-06,4.07947227359e-05,0.000591710832513,0.000139000966105,4161.75862069,3387.0