fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12269,fullrun,19788.3710938,19788.3710569,2,X021719.07-524458.3,chandra,ccd3,735.832659963,681.546753331,34.3294467068,-52.7495169104,293.932,18.2791657359,0.0148537716626,0.000923732543662,90.9719310067,1.0,0.655514311524,,,0.603443660572,,,357.493998911,,,4.13718934945,F,F,2.69e+20,1.8,0.3,8.0,1.5049e-13,1.0,powerlaw,1.7294e+21,0.0,4.25958556259e+21,2.33782,1.86463008578,2.90905745308,13.7244,24,,dsxf,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src2.html,0.9998,40.1959,,,,293.932,40.1959,,,,,,,,,,,4615.82903226,3632.34516129
acisf12269,fullrun,19788.3710938,19788.3710569,1,X021706.97-524456.3,chandra,ccd3,959.123417886,685.685445122,34.279031387,-52.7489641693,140.475,12.2237367445,0.00709886194701,0.000617722866176,43.4770015111,1.0,0.52949,0.471062427734,0.58448065625,0.52949,,,0.0,,,3.64794080428,F,F,2.68e+20,1.8,0.3,8.0,9.0015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src1.html,0.9998,8.94474,,,,140.475,8.94474,,,,,,,,,,,4531.33333333,3841.6875
acisf12269,fullrun,19788.2910156,19788.2900591,8,X021639.94-524431.4,chandra,ccd1,483.037603659,331.848138211,34.1664035356,-52.7420601584,136.162,12.1882771547,0.00688092092672,0.000615932281653,36.9167455646,1.0,1.24848,1.07113236035,1.43154853125,1.24848,,,0.0,,,5.62302618799,F,F,2.65e+20,1.8,0.3,8.0,8.57617e-14,1.0,powerlaw,4.12016e+16,0.0,2.62426518716e+21,2.04292,1.66969049279,2.49600573822,5.82229,10,,dsxf,fullrun_ccd1_acisf12269_pi14-548_pass1_cl_src8.html,0.9998,12.3921,,,,136.162,12.3921,,,,,,,,,,,4381.12162162,4321.35810811
acisf12269,fullrun,19788.3300781,19788.330563,13,X021717.41-525504.2,chandra,ccd2,338.27373374,402.017768293,34.3225360063,-52.917828771,102.153,10.747441556,0.00516228501721,0.000543120187542,45.3626020454,1.0,1.6797,1.44050881055,1.99862158594,1.6797,,,0.0,,,6.72837972606,F,F,2.75e+20,1.8,0.3,8.0,8.17287e-14,1.0,powerlaw,5.37746e+21,0.0,2.32975286196e+22,1.63202,0.813027396499,3.04406099364,5.5668,7,,dsxf,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src13.html,0.9998,13.3545,,,,102.153,13.3545,,,,,,,,,,,3466.71929825,3177.37719298
acisf12269,fullrun,19788.3710938,19788.3710569,6,X021719.57-524829.0,chandra,ccd3,726.81508313,253.208662602,34.3315603,-52.8080554295,104.053,10.5075729833,0.00525829616555,0.000530997959958,32.2043953603,1.0,0.570486,0.495463373474,0.653269587891,0.570486,,,0.0,,,2.09829674222,F,F,2.71e+20,1.8,0.3,8.0,6.44687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src6.html,0.9998,6.35609,,,,104.053,6.35609,,,,,,,,,,,4228.62962963,3454.42592593
acisf12269,fullrun,19788.3710938,19788.3710569,5,X021719.08-524354.1,chandra,ccd3,735.414020325,811.950410569,34.3295184462,-52.7316950632,100.241,10.5998349044,0.00506563096337,0.000535657584204,31.0245816585,1.0,0.740495,0.642995,0.860495,0.740495,,,0.0,,,5.09793494833,F,F,2.68e+20,1.8,0.3,8.0,6.39933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src5.html,0.9998,12.1155,,,,100.241,12.1155,,,,,,,,,,,4737.46728972,3682.91588785
acisf12269,fullrun,19788.3710938,19788.3710569,4,X021745.40-524447.9,chandra,ccd3,249.841908537,701.799857724,34.4391642243,-52.7466470884,58.4305,9.20725800659,0.00295277207734,0.000465286697029,18.0842351792,1.0,0.950732,0.78872028125,1.213232,0.950732,,,0.0,,,7.09400148954,F,F,2.71e+20,1.8,0.3,8.0,4.20233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src4.html,0.9998,26.3431,,,,58.4305,26.3431,,,,,,,,,,,4829.55263158,3195.18421053
acisf12269,fullrun,19788.3710938,19788.3710569,3,X021719.99-524638.9,chandra,ccd3,718.5,476.5,34.3332853813,-52.7774697636,74.8613815308,8.71780204773,0.00378309958614,0.000440551753854,23.1695917276,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.89789096083,F,F,2.7e+20,1.8,0.3,8.0,4.79417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src3.html,0.9998,1.1386218071,,,,,,,,,,,,,,,,4436.01351351,3532.9954955
acisf12269,fullrun,19791.3085938,19791.308973,1,X021752.14-525625.1,chandra,ccd6,894.28496748,975.445121951,34.4672422923,-52.9403099397,81.3954,10.7623556901,0.00411268949963,0.000543792735682,16.6662509401,1.0,6.88946,5.3336184375,13.77892,4.65897,3.54304905837,5.78787327712,73.003749856,49.10277309,90.0,10.4914439092,F,F,2.8e+20,1.8,0.3,8.0,5.91787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12269_pi14-548_pass1_cl_src1.html,0.9998,34.4329,,,,81.3954,34.4329,,,,,,,,,,,3568.65789474,2527.5877193
acisf12269,fullrun,19788.2910156,19788.2900591,4,X021639.14-524232.1,chandra,ccd1,498.061121951,574.319207317,34.163096369,-52.7089194661,50.8502,8.10345605282,0.00256971540904,0.000409508239602,13.7866944912,1.0,1.4533,1.08214890137,1.92837340625,1.4533,,,0.0,,,7.26216384479,F,F,2.64e+20,1.8,0.3,8.0,3.47341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12269_pi14-548_pass1_cl_src4.html,0.9998,14.8158,,,,50.8502,14.8158,,,,,,,,,,,4599.21538462,4431.55384615
acisf12269,fullrun,19788.3300781,19788.330563,4,X021650.01-525501.9,chandra,ccd2,841.909189024,406.658737805,34.2083833343,-52.9171864477,33.249,6.91043413976,0.00168023237881,0.000349217576266,14.7647269822,1.0,1.34642,0.968795779297,1.770419125,1.34642,,,0.0,,,6.86957946789,F,F,2.73e+20,1.8,0.3,8.0,2.34566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src4.html,0.9998,14.5051,,,,33.249,14.5051,,,,,,,,,,,3275.06976744,3640.48837209
acisf12269,fullrun,19791.3085938,19791.308973,3,X021736.12-530019.9,chandra,ccd6,1188.86132812,498.331298828,34.4005163966,-53.0055362833,39.5043563843,9.11081695557,0.00199604569934,0.000460344366729,8.08878040686,0.999999999992,7.69748348064,,,6.47096497881,,,18.7345619202,,,12.6155469311,F,F,2.8e+20,1.8,0.3,8.0,2.97361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12269_pi14-548_pass1_cl_src3.html,0.9998,43.4956436157,,,,,,,,,,,,,,,,3011.27102804,2612.21495327
acisf12269,fullrun,19791.3496094,19791.3494768,1,X021602.19-524833.0,chandra,ccd0,772.5,793.606933594,34.0091118496,-52.8091554038,38.0554008484,7.21122694016,0.00192282989156,0.000364362582332,35.5196551569,1.0,2.07297002747,,,1.73778207093,,,31.4910144806,,,9.59810922835,F,F,2.65e+20,1.8,0.3,8.0,2.69266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12269_pi14-548_pass1_cl_src1.html,0.9998,13.944601059,,,,,,,,,,,,,,,,3657.5625,4764.4375
acisf12269,fullrun,19791.3496094,19791.3494768,2,X021602.40-525320.5,chandra,ccd0,766.351074219,209.106445312,34.0100172626,-52.8890393635,76.3539810181,9.69547939301,0.0038579471875,0.000489884696435,71.2662858664,1.0,3.9037711317,,,2.31808956378,,,70.3227233887,,,10.6772640035,A,F,2.68e+20,1.8,0.3,8.0,6.00665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12269_pi14-548_pass1_cl_src2.html,0.9998,17.6460208893,,,,,,,,,,,,,,,,3118.16783217,4528.13286713
acisf12269,fullrun,19788.3710938,19788.3710569,17,X021735.53-524952.0,chandra,ccd3,433.113106831,84.2205257179,34.3980282939,-52.8310996935,38.3709,6.19442491277,0.00193906150744,0.000313033338001,11.8757905484,1.0,1.12171245681,,,0.785671521687,,,86.081303437,,,4.68487010197,F,F,2.74e+20,1.8,0.3,8.0,2.62346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,38.3709,0.0,,,,,,,,,,,4186.94594595,3119.45945946
acisf12269,fullrun,19788.3300781,19788.330563,5,X021654.30-525430.6,chandra,ccd2,763.150783333,470.212449187,34.2262439248,-52.908509281,23.7931,4.99178024356,0.0012023787676,0.00025225845213,10.5656899624,1.0,1.12157,0.785269195435,1.54359453906,1.12157,,,0.0,,,6.18230406001,F,F,2.73e+20,1.8,0.3,8.0,1.61119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src5.html,0.9998,1.12477,,,,23.7931,1.12477,,,,,,,,,,,3361.48148148,3595.07407407
acisf12269,fullrun,19788.2910156,19788.2900591,3,X021629.79-524443.8,chandra,ccd1,669.722167969,305.870605469,34.1241358685,-52.7454964087,24.6129417419,5.19617986679,0.00124381342903,0.000262588611804,6.67315189174,0.999999985103,1.53804841596,,,1.27801382027,,,3.07487773895,,,6.65686657374,F,F,2.65e+20,1.8,0.3,8.0,1.55839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12269_pi14-548_pass1_cl_src3.html,0.9998,2.3870575428,,,,,,,,,,,,,,,,4290.40740741,4480.7037037
acisf12269,fullrun,19791.3085938,19791.308973,2,X021749.96-525421.5,chandra,ccd6,933.699691622,1226.83308029,34.458157931,-52.9059680651,26.2692,6.28809987198,0.00132731460929,0.000317721393295,5.37879387774,0.999999076448,6.88946,,,2.44979252598,,,235.5589824,,,8.829089233,A,F,2.79e+20,1.8,0.3,8.0,1.83421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12269_pi14-548_pass1_cl_src2.html,0.9998,13.271,,,,26.2692,13.271,,,,,,,,,,,3783.97674419,2660.93023256
acisf12269,fullrun,19788.3710938,19788.3710569,9,X021700.60-524625.3,chandra,ccd3,1076.56522967,504.643628049,34.2525032304,-52.773704726,17.554,4.18974939585,0.000887086412989,0.000211727797817,5.43296162681,0.999995049202,0.509638,0.414737918671,0.620067185547,0.509638,,,0.0,,,2.29208283406,F,F,2.68e+20,1.8,0.3,8.0,1.02731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,17.554,0.0,,,,,,,,,,,4314.61111111,3876.27777778
acisf12269,fullrun,19788.3300781,19788.330563,1,X021718.39-525310.6,chandra,ccd2,320.00147323,632.786343496,34.326639206,-52.886288733,17.6105,4.9116361836,0.000889942094216,0.000248208272977,7.82021187161,0.999999994936,0.806161502173,0.403815367968,1.2723342429,0.806161502173,,,0.0,,,4.98033897957,F,F,2.74e+20,1.8,0.3,8.0,1.23428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src1.html,0.9998,6.51367,,,,17.6105,6.51367,,,,,,,,,,,3691.95238095,3245.52380952
acisf12269,fullrun,19788.3710938,19788.3710569,7,X021729.56-524847.9,chandra,ccd3,542.77702439,214.520268293,34.3731809134,-52.8133153855,16.8346,4.10299890324,0.000850730165168,0.000207343502943,5.21030738309,0.999995049202,0.600209,0.452055271379,0.72780312793,0.600209,,,0.0,,,3.61248475271,F,F,2.72e+20,1.8,0.3,8.0,1.09895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,16.8346,0.0,,,,,,,,,,,4262.33333333,3270.72222222
acisf12269,fullrun,19788.3300781,19788.330563,6,X021657.95-525419.7,chandra,ccd2,696.037273577,492.442778455,34.2414548118,-52.9054762571,19.0355,4.36296917248,0.000961957376655,0.000220482276777,8.4530049165,0.999999999787,1.08298,0.849269719727,1.27474228125,1.08298,,,0.0,,,5.86630304469,F,F,2.73e+20,1.8,0.3,8.0,1.54582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src6.html,0.9998,9.81606e-27,,,,19.0355,9.81606e-27,,,,,,,,,,,3408.38888889,3549.16666667
acisf12269,fullrun,19788.3300781,19788.330563,9,X021653.21-525643.4,chandra,ccd2,782.5,199.899902344,34.2217015338,-52.9453815948,16.8517379761,4.58262729645,0.000851599848829,0.000231582307606,7.48327198988,0.999999976773,0.760216650227,,,0.521263207857,,,160.749679565,,,8.35804119502,F,F,2.74e+20,1.8,0.3,8.0,1.43874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src9.html,0.9998,4.14826107025,,,,,,,,,,,,,,,,3111.75,3502.5
acisf12269,fullrun,19788.3710938,19788.3710569,16,X021752.10-524249.1,chandra,ccd3,125.0,942.590820312,34.467090102,-52.7136285629,16.1871242523,4.69049930573,0.000818011933006,0.000237033120357,5.00991368983,0.999986468184,3.56595537704,,,1.72851721156,,,53.9347953796,,,9.08195339876,A,F,2.74e+20,1.8,0.3,8.0,1.25094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src16.html,0.9998,5.81287574768,,,,,,,,,,,,,,,,5096.30769231,3171.19230769
acisf12269,fullrun,19791.3496094,19791.3494768,3,X021621.78-525224.8,chandra,ccd0,410.73677439,324.009278455,34.0907455925,-52.8735558164,14.1519,3.76190111513,0.000715052766121,0.000190077501837,13.2089163853,1.0,1.62404,1.22270824049,2.22751095703,1.62404,,,0.0,,,7.66341341262,F,F,2.69e+20,1.8,0.3,8.0,9.64292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12269_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,14.1519,0.0,,,,,,,,,,,3363.17647059,4250.05882353
acisf12269,fullrun,19791.3496094,19791.3494768,5,X021549.01-525130.1,chandra,ccd0,1013.82568359,432.662841797,33.9541882317,-52.8583497719,24.984954834,6.55765628815,0.00126241787802,0.00033133951365,23.3201322291,1.0,5.15612609032,,,4.13569865689,,,14.1268396378,,,11.946066188,F,F,2.66e+20,1.8,0.3,8.0,1.99405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12269_pi14-548_pass1_cl_src5.html,0.9998,18.015045166,,,,,,,,,,,,,,,,3222.54166667,4847.0
acisf12269,fullrun,19788.3710938,19788.3710569,14,X021730.47-524309.9,chandra,ccd3,524.5,901.0,34.3769778491,-52.7194249591,12.7403297424,3.74167847633,0.000643829116598,0.00018908471975,3.94313105865,0.999776634309,1.1231392436,,,0.695943103257,,,92.8731384277,,,6.58509665129,A,F,2.69e+20,1.8,0.3,8.0,8.89171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src14.html,0.9998,1.25967025757,,,,,,,,,,,,,,,,4903.85714286,3522.64285714
acisf12269,fullrun,19788.3300781,19788.330563,3,X021649.16-524832.5,chandra,ccd2,858.358581301,1198.12635569,34.2048271826,-52.8090173049,12.3811,3.5186787293,0.000625674857424,0.000177815283963,5.49801681971,0.999993463027,0.691427,0.506369249996,1.1219756206,0.294819,0.212700918005,0.485488021456,164.48307527,328.96615054,0.0,2.49971381492,F,F,2.69e+20,1.8,0.3,8.0,8.20587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,12.3811,0.0,,,,,,,,,,,3994.23076923,3973.84615385
acisf12269,fullrun,19788.3710938,19788.3710569,15,X021715.94-524031.2,chandra,ccd3,792.785644531,1223.92871094,34.3164022942,-52.6753286633,12.3452768326,3.74168515205,0.000623865227681,0.000189085054444,3.82086221395,0.999472327601,1.54605122373,,,1.17733156832,,,101.828308105,,,8.20799504406,F,F,2.66e+20,1.8,0.3,8.0,8.65669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src15.html,0.9998,1.65472316742,,,,,,,,,,,,,,,,5096.92857143,3898.35714286
acisf12269,fullrun,19788.3710938,19788.3710569,8,X021706.59-524804.7,chandra,ccd3,966.075953049,302.710004065,34.2774659752,-52.8013041811,10.9186,3.30433049195,0.000551766343744,0.000166982795785,3.37930584587,0.99880188678,0.394864479021,0.273672242693,0.489453541521,0.394864479021,,,0.0,,,0.519977787448,F,F,2.7e+20,1.8,0.3,8.0,6.98005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,10.9186,0.0,,,,,,,,,,,4176.33333333,3695.58333333
acisf12269,fullrun,19788.3300781,19788.330563,2,X021659.91-525105.9,chandra,ccd2,660.121034553,886.339388211,34.2496233311,-52.8516457389,11.6275,3.40991202233,0.00058759599236,0.000172319986121,5.16336921366,0.999976348404,0.544838,0.444323328125,0.6877922,0.544838,,,0.0,,,2.66631367199,F,F,2.71e+20,1.8,0.3,8.0,7.35263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,11.6275,0.0,,,,,,,,,,,3795.25,3666.0
acisf12269,fullrun,19788.3710938,19788.3710569,12,X021739.34-524645.9,chandra,ccd3,361.666748047,461.833496094,34.4139102578,-52.7794066094,11.5605716705,3.46410918236,0.000584210385568,0.000175057823071,3.57799602768,0.999472327601,0.687349269646,,,0.507469496408,,,59.1845245361,,,5.39944187154,F,F,2.72e+20,1.8,0.3,8.0,7.89376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src12.html,0.9998,0.43942797184,,,,,,,,,,,,,,,,4563.5,3201.75
acisf12269,fullrun,19788.3300781,19788.330563,7,X021708.66-525111.8,chandra,ccd2,498.5,873.899902344,34.2860877182,-52.8532792988,9.70010089874,3.1622838974,0.000490192964207,0.000159805495059,4.30747816383,0.999737956342,0.492000009399,,,0.492000009399,,,34.0992965698,,,2.65451017973,F,F,2.72e+20,1.8,0.3,8.0,7.62531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src7.html,0.9998,0.299899250269,,,,,,,,,,,,,,,,3840.08333333,3506.91666667
acisf12269,fullrun,19788.3710938,19788.3710569,10,X021653.43-524534.8,chandra,ccd3,1208.375,606.875,34.2226298651,-52.7596556604,7.70227384567,2.82843351364,0.000389232329326,0.000142934120959,2.38385315271,0.989101903518,0.503380292018,,,0.492000009399,,,1.95024693012,,,3.52800331375,F,F,2.67e+20,1.8,0.3,8.0,4.56289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src10.html,0.9998,0.297726303339,,,,,,,,,,,,,,,,4368.5,4047.5
acisf12269,fullrun,19788.2910156,19788.2900591,2,X021638.90-524631.0,chandra,ccd1,501.25,88.25,34.1620940461,-52.7752795896,7.64858675003,2.82843470573,0.000386520841857,0.000142934761243,2.07371315771,0.977987335146,0.650923555888,,,0.492000009399,,,32.3994369507,,,4.54645180055,F,F,2.67e+20,1.8,0.3,8.0,4.61157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12269_pi14-548_pass1_cl_src2.html,0.9998,0.35141313076,,,,,,,,,,,,,,,,4156.625,4237.75
acisf12269,fullrun,19788.3710938,19788.3710569,11,X021716.36-524401.0,chandra,ccd3,785.25,797.5,34.3181600287,-52.7336063955,7.52178001404,2.82843661308,0.000380111130653,0.00014293428103,2.32799032594,0.979191978462,0.492000009399,,,0.492000009399,,,131.437484741,,,4.84010392528,F,F,2.68e+20,1.8,0.3,8.0,4.74985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12269_pi14-548_pass1_cl_src11.html,0.9998,0.478219807148,,,,,,,,,,,,,,,,4703.125,3723.875
acisf12269,fullrun,19788.3300781,19788.330563,12,X021705.49-525737.8,chandra,ccd2,556.833496094,89.2778320312,34.2728831509,-52.9605112862,6.74852609634,3.00005555153,0.000341035658494,0.000151607309817,2.99678622949,0.993934957744,1.3321950013,,,0.954722274899,,,166.068771362,,,9.05057654021,F,F,2.75e+20,1.8,0.3,8.0,5.37797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src12.html,0.9998,2.25147390366,,,,,,,,,,,,,,,,3090.44444444,3259.55555556
acisf12269,fullrun,19788.3300781,19788.330563,8,X021643.74-524939.7,chandra,ccd2,957.5,1060.78564453,34.1822596866,-52.8277036287,6.64352893829,2.64575958252,0.000335729651852,0.000133703026222,2.95016063557,0.993934957744,0.810016369081,,,0.492000009399,,,166.108032227,,,3.489587945,A,F,2.69e+20,1.8,0.3,8.0,3.94632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src8.html,0.9998,0.356471091509,,,,,,,,,,,,,,,,3831.14285714,4010.0
acisf12269,fullrun,19788.3300781,19788.330563,10,X021627.88-525411.4,chandra,ccd2,1248.5,508.071533203,34.1161647733,-52.9031720111,6.31329393387,2.64576745033,0.000319041282637,0.000133703433676,2.80351473102,0.993934957744,1.14101512132,,,0.492000009399,,,136.977127075,,,8.00433956358,A,F,2.71e+20,1.8,0.3,8.0,4.4613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12269_pi14-548_pass1_cl_src10.html,0.9998,0.686706006527,,,,,,,,,,,,,,,,3204.375,4059.375
acisf12269,fullrun,19791.3496094,19791.3494768,6,X021612.03-524950.4,chandra,ccd0,590.666503906,636.833251953,34.0501122966,-52.8306653678,4.96541070938,2.44951677322,0.000250887940638,0.000123767051264,4.63455047583,0.999807549282,0.78181481186,,,0.492000009399,,,175.667938232,,,8.20630425365,A,F,2.67e+20,1.8,0.3,8.0,3.65271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12269_pi14-548_pass1_cl_src6.html,0.9998,1.03458929062,,,,,,,,,,,,,,,,3584.5,4529.33333333
acisf12269,fullrun,19791.3496094,19791.3494768,7,X021617.80-524648.0,chandra,ccd0,485.299804688,1007.89990234,34.0741795556,-52.7799956602,4.38407468796,2.23608279228,0.000221514681471,0.000112982837891,4.09195062007,0.998799406962,0.887020226734,,,0.492000009399,,,176.693267822,,,7.4562818882,A,F,2.65e+20,1.8,0.3,8.0,2.94975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12269_pi14-548_pass1_cl_src7.html,0.9998,0.615925490856,,,,,,,,,,,,,,,,3961.6,4589.6
acisf12269,fullrun,19791.3496094,19791.3494768,8,X021612.25-524635.8,chandra,ccd0,587.782226562,1032.3203125,34.0510419626,-52.7766170921,32.1431465149,6.24506425858,0.00162410084158,0.000315545126796,30.0013520924,1.0,3.60566278861,,,1.81723677674,,,1.48518502712,,,8.32015370994,A,F,2.65e+20,1.8,0.3,8.0,2.1696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12269_pi14-548_pass1_cl_src8.html,0.9998,6.85685253143,,,,,,,,,,,,,,,,3945.44736842,4692.89473684
