fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109460201,fullrun,7311.30029297,7309.9250555,2,X015218.63-595021.4,xmm,mos2,454.326749655,270.667041379,28.0776271183,-59.8392722092,35.511,20.868013801,0.0048579199761,0.00285475320621,3.37781960533,0.999467946121,6.5329,,,6.5329,,,0.0,,,11.5318341255,F,T,5.662586,1.8,0.3,8.0,1.57508e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460201_pi300-10000_pass1_cl_src2.html,0.9998,399.963,,,,35.511,399.963,,,,,,,,,,,6867.41780822,-14229.2328767
xmm0109460201,fullrun,5039.96386719,3759.76842704,1,X015533.49-595146.5,xmm,pn,116.866434483,250.930216092,28.889527995,-59.8629301567,32.2987,13.3234642642,0.00859059857165,0.00354368854095,3.15052485246,0.998782890465,6.79406,5.05390375,9.80406,6.79406,,,0.0,,,13.6090083812,F,F,5.467838,1.8,0.3,8.0,6.40465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460201_pi300-10000_pass1_cl_src1.html,0.9998,145.216,,,,32.2987,145.216,,,,,,,,,,,-1084.87755102,-14849.1836735
xmm0109460201,fullrun,5039.96386719,3759.76842704,2,X015218.12-595022.1,xmm,pn,455.207275391,270.879974365,28.0754959724,-59.8394631471,783.169311523,32.9309310913,0.15539185045,0.00653396174241,76.3929935149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5401161929,F,T,5.662588,1.8,0.3,8.0,1.15282e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109460201_pi300-10000_pass1_cl_src2.html,0.9998,12.3337602615,,,,,,,,,,,,,,,,-6823.95810565,14025.0236794
xmm0109460201,fullrun,5039.96386719,3759.76842704,3,X015258.81-594601.1,xmm,pn,384.895141602,331.087402344,28.2450502105,-59.7669798439,50.1099624634,10.1643047333,0.0178275387734,0.00361613789573,4.88789586258,0.999997896606,10.8749996871,,,10.8749996871,,,0.0,,,6.70031565865,F,F,5.692962,1.8,0.3,8.0,7.34336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109460201_pi300-10000_pass1_cl_src3.html,0.9998,15.2164373398,,,,,,,,,,,,,,,,-191.44,9451.84
xmm0109460201,fullrun,5039.96386719,3759.76842704,4,X015322.08-594604.5,xmm,pn,344.492166142,330.114516021,28.3420156495,-59.7679263688,31.6431,11.0265044325,0.00841623637882,0.00293276157317,3.08657540269,0.998370618871,3.95585761531,,,3.29408632221,,,90.0,,,4.06935681893,F,F,5.671709,1.8,0.3,8.0,4.04813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460201_pi300-10000_pass1_cl_src4.html,0.9998,89.9407,,,,31.6431,89.9407,,,,,,,,,,,588.868421053,6036.81578947
xmm0109460201,fullrun,5039.96386719,3759.76842704,5,X015350.19-594629.8,xmm,pn,295.696811494,324.343613793,28.4591185406,-59.7749457169,32.6894,11.2968358402,0.00869453112728,0.00300466484096,3.18863505689,0.998782890465,7.94604,5.19316552734,12.8400390625,2.95686,2.051109375,4.8249714375,54.3301,38.2102976289,71.329768,1.8795930014,F,F,5.640559,1.8,0.3,8.0,3.64072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460201_pi300-10000_pass1_cl_src5.html,0.9998,94.9291,,,,32.6894,94.9291,,,,,,,,,,,1169.21428571,1819.4047619
xmm0109460201,fullrun,7311.30029297,7309.9250555,4,X015450.02-594421.2,xmm,mos2,191.716110229,353.1300354,28.7084259379,-59.7392342675,38.5429496765,7.7178273201,0.00892351660877,0.00178684201092,3.66621979287,0.999793429809,10.8749996871,,,10.8749996871,,,0.0,,,8.69415315249,F,F,5.61895,1.8,0.3,8.0,1.64261e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109460201_pi300-10000_pass1_cl_src4.html,0.9998,3.65696144104,,,,,,,,,,,,,,,,-5669.57377049,6131.16393443
xmm0109460201,fullrun,5039.96386719,3759.76842704,6,X015225.55-594728.2,xmm,pn,442.539398193,310.738647461,28.1064646861,-59.7911560813,42.695110321,9.11803817749,0.00847131278044,0.00180914752918,4.16462601111,0.9999541322,10.8749996871,,,10.8749996871,,,0.0,,,10.485440974,F,F,5.700088,1.8,0.3,8.0,5.22943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109460201_pi300-10000_pass1_cl_src6.html,0.9998,12.3924388885,,,,,,,,,,,,,,,,-3102.48051948,13876.4545455
xmm0109460201,fullrun,5039.96386719,3759.76842704,7,X015450.07-594421.1,xmm,pn,191.645262069,353.721193103,28.7086050093,-59.7391989612,44.3143,11.6030168491,0.0117864556639,0.0030861018601,4.32256726956,0.999977962064,5.14729,3.22068049805,7.18535625,5.14729,,,0.0,,,8.72619042844,F,T,5.619356,1.8,0.3,8.0,5.28757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460201_pi300-10000_pass1_cl_src7.html,0.9998,90.3157,,,,44.3143,90.3157,,,,,,,,,,,5937.9,-6307.2
xmm0109460201,fullrun,7311.31640625,7310.98071244,3,X015450.20-594422.1,xmm,mos1,191.411102295,354.140960693,28.7091591536,-59.7394778937,37.6253395081,7.96741437912,0.00827518291771,0.00175232463516,5.83409419605,0.999999918627,10.8749996871,,,10.8749996871,,,0.0,,,8.7474335093,F,F,5.618571,1.8,0.3,8.0,1.33392e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109460201_pi300-10000_pass1_cl_src3.html,0.9998,4.47805404663,,,,,,,,,,,,,,,,6392.26315789,5548.9122807
xmm0109460201,fullrun,7311.31640625,7310.98071244,2,X015349.94-594631.7,xmm,mos1,296.130712184,323.917389195,28.4580771149,-59.7754608034,40.8947,9.0822409129,0.00559360661166,0.00124227547382,6.34103333122,0.999999989745,6.28801,4.60703258301,8.6787334375,6.28801,,,0.0,,,1.85671104619,F,T,5.640089,1.8,0.3,8.0,6.20929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460201_pi300-10000_pass1_cl_src2.html,0.9998,41.5924,,,,40.8947,41.5924,,,,,,,,,,,-1768.43137255,851.745098039
xmm0109460201,fullrun,7311.30029297,7309.9250555,6,X015437.02-594649.7,xmm,mos2,214.417537931,319.640487356,28.6542510928,-59.7804744386,20.0858,8.25213911662,0.00274774852075,0.00112889718362,1.91056881047,0.96872089079,8.29828,5.79883231281,12.3108166878,2.38887,,,320.086726009,306.392966243,330.774538509,6.25380890006,A,F,5.594256,1.8,0.3,8.0,5.76069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460201_pi300-10000_pass1_cl_src6.html,0.9998,48.012,,,,20.0858,48.012,,,,,,,,,,,-2402.55555556,5007.72222222
xmm0109460201,fullrun,7311.31640625,7310.98071244,1,X015321.83-594605.4,xmm,mos1,344.923309326,330.367004395,28.3409702143,-59.7681577543,26.7127456665,6.84583377838,0.00479322951287,0.00122838933021,4.14201377293,0.999937556978,10.8749996871,,,10.8749996871,,,0.0,,,4.08872901829,F,F,5.671604,1.8,0.3,8.0,5.74633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109460201_pi300-10000_pass1_cl_src1.html,0.9998,4.07884025574,,,,,,,,,,,,,,,,-6013.69767442,340.279069767
xmm0109460201,fullrun,7311.30029297,7309.9250555,1,X015533.23-595151.1,xmm,mos2,117.320377011,249.893291954,28.8884519444,-59.8641866851,22.3658,7.06153665996,0.00305965069783,0.00096602113805,2.12744326346,0.979411182178,5.33751,3.850400625,7.36251,5.33751,,,0.0,,,13.6149931437,F,F,5.467137,1.8,0.3,8.0,1.11047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460201_pi300-10000_pass1_cl_src1.html,0.9998,27.4995,,,,22.3658,27.4995,,,,,,,,,,,1437.48148148,14671.8518519
