fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12181,fullrun,19519.5859375,19519.5860198,11,X032516.85-623908.3,chandra,ccd1,561.27851626,891.321947561,51.3202254451,-62.6523176781,242.188,15.7094092823,0.0124074729768,0.000804804825805,76.153618671,1.0,2.73919024977,2.47232535906,2.96100002907,2.73919024977,,,0.0,,,8.11088551035,F,F,3.04e+20,1.8,0.3,8.0,1.55547e-13,1.0,powerlaw,3.32401e+21,0.0,7.71777514991e+21,1.97814,1.36536053687,2.70669341414,17.7074,18,,dsxf,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src11.html,0.9997,4.59754,,,,242.188,4.59754,,,,,,,,,,,4378.90243902,4640.70731707
acisf12181,fullrun,19519.5859375,19519.5860198,4,X032427.92-623631.4,chandra,ccd3,345.686550813,675.486642276,51.1163166446,-62.608712264,221.64,14.9020862969,0.0113547669848,0.000763443951852,209.006144753,1.0,0.552999,0.516710405493,0.581321805469,0.552999,,,0.0,,,3.17413084711,F,F,2.89e+20,1.8,0.3,8.0,1.19321e-13,1.0,powerlaw,2.26371e+21,0.0,5.50428094654e+21,2.03082,1.49231136862,2.6738585377,8.02374,16,,dsxf,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src4.html,0.9997,0.432176,,,,221.64,0.432176,,,,,,,,,,,4441.3438914,3885.75565611
acisf12181,fullrun,19519.5859375,19519.5860198,3,X032507.88-624152.1,chandra,ccd1,687.326416016,558.438720703,51.2828355482,-62.6977930314,82.4348754883,9.89958953857,0.00422318791971,0.00050716183614,25.9208304009,1.0,3.10160202802,,,2.67180536224,,,21.0191440582,,,9.70079048813,F,F,2.99e+20,1.8,0.3,8.0,5.98408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src3.html,0.9997,15.5651226044,,,,,,,,,,,,,,,,4729.45631068,4697.06796117
acisf12181,fullrun,19519.5859375,19519.5860198,4,X032514.47-624138.1,chandra,ccd1,595.551520935,587.008884146,51.3103036593,-62.6939212621,70.9508,9.1580074252,0.00363485920336,0.000469171137942,22.3097765686,1.0,4.14413883723,4.13260729203,4.14990742652,4.14413883723,,,0.0,,,9.89160874642,F,F,3.01e+20,1.8,0.3,8.0,5.05122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src4.html,0.9997,12.9183,,,,70.9508,12.9183,,,,,,,,,,,4661.11363636,4761.95454545
acisf12181,fullrun,19513.3867188,19513.3861272,12,X032444.12-623348.0,chandra,ccd2,639.00361122,127.435619919,51.1838464409,-62.5633288811,61.9527,8.11692491033,0.00317489741908,0.000415969020699,54.8324524479,1.0,0.406145326379,0.351359288879,0.454844026379,0.406145326379,,,0.0,,,1.9670913251,F,F,2.96e+20,1.8,0.3,8.0,3.6943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src12.html,0.9997,3.93177,,,,61.9527,3.93177,,,,,,,,,,,4041.88888889,3921.19047619
acisf12181,fullrun,19519.5859375,19519.5860198,1,X032439.31-623827.2,chandra,ccd1,1087.01375051,975.898497967,51.1638021266,-62.6409006967,58.5819,7.6538813683,0.00300119383746,0.000392113973688,18.4204984294,1.0,0.909118016773,0.75782269646,1.00998156365,0.909118016773,,,0.0,,,5.27781144442,F,F,2.92e+20,1.8,0.3,8.0,3.62584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,58.5819,0.0,,,,,,,,,,,4565.33333333,4139.01587302
acisf12181,fullrun,19519.5859375,19519.5860198,1,X032419.48-623552.7,chandra,ccd3,463.989950061,754.09979878,51.0811856349,-62.5979644675,55.6555,7.8411746569,0.00285126881615,0.000401708668168,52.4830422725,1.0,0.635552,0.516379652149,0.797724523048,0.411962,0.306699925799,0.51034957912,17.2521247219,355.736499722,37.5021247219,2.69214663774,F,F,2.86e+20,1.8,0.3,8.0,3.36179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src1.html,0.9997,5.82852,,,,55.6555,5.82852,,,,,,,,,,,4430.33333333,3741.35087719
acisf12181,fullrun,19519.5859375,19519.5860198,9,X032524.21-623919.4,chandra,ccd1,458.303060976,868.492778455,51.3508847906,-62.6553894548,33.7148,8.1712361366,0.00172723198254,0.000418617947964,10.6012850462,1.0,1.82579,1.57884524609,3.65158,1.6757,1.37524963246,1.82579,320.779455364,242.376667405,0.0,8.84790269496,F,F,3.07e+20,1.8,0.3,8.0,2.31096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src9.html,0.9997,33.0543,,,,33.7148,33.0543,,,,,,,,,,,4349.39622642,4744.37735849
acisf12181,fullrun,19513.3867188,19513.3861272,7,X032453.31-622725.8,chandra,ccd2,508.205810547,903.529296875,51.2221104097,-62.4571702884,31.9150028229,5.83097314835,0.00163554400206,0.000298819126328,28.2469993182,1.0,1.62428082803,,,1.28954084762,,,168.468383789,,,6.62604024559,F,F,3.02e+20,1.8,0.3,8.0,2.2528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src7.html,0.9997,2.08499670029,,,,,,,,,,,,,,,,3295.51428571,3649.17142857
acisf12181,fullrun,19519.5859375,19519.5860198,2,X032417.35-623529.6,chandra,ccd3,493.923028252,800.948485772,51.0723060932,-62.5915594087,34.0755,5.83742237636,0.00174571337278,0.00029905551804,32.1331388085,1.0,0.748289696481,0.63792258259,0.913759571481,0.748289696481,,,0.0,,,2.44131743858,F,F,2.85e+20,1.8,0.3,8.0,2.22665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src2.html,0.9997,6.06459e-27,,,,34.0755,6.06459e-27,,,,,,,,,,,4405.45454545,3691.63636364
acisf12181,fullrun,19516.4863281,19516.4860885,1,X032338.88-622647.1,chandra,ccd6,465.722167969,150.444335938,50.9119970506,-62.4464160782,29.3348007202,6.00007629395,0.00150307803415,0.000307436275762,26.6715320718,1.0,2.96121459324,,,2.24765889647,,,96.9812011719,,,8.63661347767,F,F,2.78e+20,1.8,0.3,8.0,2.11791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12181_pi14-548_pass1_cl_src1.html,0.9997,6.66519880295,,,,,,,,,,,,,,,,3754.41666667,2698.47222222
acisf12181,fullrun,19513.3867188,19513.3861272,6,X032453.93-622809.5,chandra,ccd2,500.113469512,815.253231707,51.2246945954,-62.4693010025,28.4999,5.34689115281,0.00146053617461,0.000274012468478,25.2243955715,1.0,1.62995,1.28114387447,2.00952223437,1.62995,,,0.0,,,6.02575419676,F,F,3.02e+20,1.8,0.3,8.0,1.91856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src6.html,0.9997,0.089345,,,,28.4999,0.089345,,,,,,,,,,,3371.83333333,3697.8
acisf12181,fullrun,19519.5859375,19519.5860198,3,X032339.60-623307.5,chandra,ccd3,1024.64544512,1088.8794248,50.9150061975,-62.5520728716,31.7333,5.63323175451,0.00162572064836,0.000288594668071,29.924448174,1.0,1.75503,1.42442937121,1.98706,0.887204,0.677517891152,1.11636507093,70.5316064553,55.8392267556,87.0283134866,5.52066915264,F,F,2.71e+20,1.8,0.3,8.0,2.23462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,31.7333,0.0,,,,,,,,,,,4419.48387097,3086.64516129
acisf12181,fullrun,19519.5859375,19519.5860198,23,X032401.36-623647.6,chandra,ccd3,718.156210163,642.159985772,51.0056544076,-62.6132244996,26.6873,5.16597522255,0.00136720759017,0.000264656242291,25.1660787171,1.0,0.851217045193,0.666423429577,0.989643279568,0.851217045193,,,0.0,,,4.57282997063,F,F,2.78e+20,1.8,0.3,8.0,1.85989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,26.6873,0.0,,,,,,,,,,,4652.0,3576.92857143
acisf12181,fullrun,19519.5859375,19519.5860198,6,X032454.38-623931.0,chandra,ccd1,875.580078125,845.540039062,51.2265967852,-62.658612002,23.0893039703,5.00002145767,0.0011828787392,0.000256154075032,7.26020302384,0.999999997175,1.52494508509,,,0.807871209796,,,40.7988166809,,,6.89915847067,A,F,2.97e+20,1.8,0.3,8.0,1.48519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src6.html,0.9997,1.91069579124,,,,,,,,,,,,,,,,4573.56,4387.56
acisf12181,fullrun,19513.3867188,19513.3861272,8,X032416.61-622602.5,chandra,ccd2,1025.72705078,1073.04541016,51.069191412,-62.4340370049,20.2483558655,4.69043922424,0.00103766482789,0.000240370325628,17.9212045664,1.0,1.49252294531,,,1.14922567083,,,16.6725025177,,,7.4145140025,F,F,2.9e+20,1.8,0.3,8.0,1.55239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src8.html,0.9997,1.75164473057,,,,,,,,,,,,,,,,3410.04545455,3110.68181818
acisf12181,fullrun,19519.5859375,19519.5860198,5,X032443.68-623938.6,chandra,ccd1,1025.40478516,830.261962891,51.182019803,-62.6607284333,19.3390350342,4.58259630203,0.000990750268102,0.000234769147937,6.08096808867,0.999999683671,1.24676047704,,,0.710622913585,,,39.6591072083,,,6.56393025881,A,F,2.93e+20,1.8,0.3,8.0,1.24054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src5.html,0.9997,1.66096413136,,,,,,,,,,,,,,,,4663.47619048,4265.42857143
acisf12181,fullrun,19519.5859375,19519.5860198,11,X032328.39-623802.8,chandra,ccd3,1179.45214844,487.642822266,50.8682791343,-62.6340994952,19.0795497894,4.58260154724,0.000977456686087,0.000234769409872,17.9919831488,1.0,1.51948550075,,,1.26661993062,,,103.024238586,,,8.2662311184,F,F,2.65e+20,1.8,0.3,8.0,1.47789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src11.html,0.9997,1.92045092583,,,,,,,,,,,,,,,,5017.28571429,3255.23809524
acisf12181,fullrun,19519.5859375,19519.5860198,7,X032408.51-623333.6,chandra,ccd3,618.382052846,1036.70956911,51.0354416953,-62.5593227069,17.2159,4.14920474308,0.000881984325467,0.000212567077327,16.2345645526,1.0,0.48156107389,0.380853004065,0.6165415235,0.48156107389,,,0.0,,,2.19867159112,F,F,2.82e+20,1.8,0.3,8.0,1.07569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.2159,0.0,,,,,,,,,,,4261.11111111,3470.72222222
acisf12181,fullrun,19519.5859375,19519.5860198,13,X032351.30-623632.6,chandra,ccd3,859.331195122,672.425837398,50.9637318554,-62.6090492956,23.3977,4.8371169099,0.00119868186882,0.000247809158048,22.0639914866,1.0,1.6712,1.30761289062,2.4041,0.9957,0.79606813073,1.35496719531,108.0086,90.0,90.0,5.24702557266,F,F,2.74e+20,1.8,0.3,8.0,1.55648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,23.3977,0.0,,,,,,,,,,,4700.08,3436.48
acisf12181,fullrun,19513.3867188,19513.3861272,3,X032422.19-623212.0,chandra,ccd2,947.21979878,322.542703252,51.0924475408,-62.5366795178,16.0637,4.00795459056,0.000823220479447,0.000205396658282,14.2174928032,1.0,0.497947,0.389663873169,0.636549402344,0.497947,,,0.0,,,1.30001028457,F,F,2.88e+20,1.8,0.3,8.0,1.02595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.0637,0.0,,,,,,,,,,,4017.6875,3556.0
acisf12181,fullrun,19513.3867188,19513.3861272,5,X032408.78-622825.1,chandra,ccd2,1136.34772764,783.731691057,51.0365667201,-62.4736303286,18.4535,4.29575371734,0.000945688398877,0.000220144929413,16.3326321734,1.0,0.7973049121,0.650053439627,1.08288352538,0.7973049121,,,0.0,,,5.3814692531,F,F,2.85e+20,1.8,0.3,8.0,1.31393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.4535,0.0,,,,,,,,,,,3712.17647059,3161.23529412
acisf12181,fullrun,19519.5859375,19519.5860198,20,X032333.79-623617.3,chandra,ccd3,1104.4375,702.25,50.8908031781,-62.6048075053,14.0289993286,4.00003051758,0.000718713970855,0.000204923941055,13.2293226151,1.0,1.37533349471,,,1.08238092392,,,68.5926742554,,,6.84632803614,F,F,2.68e+20,1.8,0.3,8.0,1.00892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src20.html,0.9997,1.9710007906,,,,,,,,,,,,,,,,4797.4375,3210.1875
acisf12181,fullrun,19513.3867188,19513.3861272,4,X032420.58-623046.1,chandra,ccd2,969.927916667,497.20954065,51.0857414435,-62.5128071601,10.6472,3.65129702982,0.000545639770086,0.000187118948819,9.42351322386,0.999999987913,0.378648,0.29261303125,0.495802,0.378648,,,0.0,,,2.704733361,F,F,2.89e+20,1.8,0.3,8.0,6.88014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src4.html,0.9997,2.68477,,,,10.6472,2.68477,,,,,,,,,,,3872.45454545,3446.27272727
acisf12181,fullrun,19513.3867188,19513.3861272,1,X032439.67-623347.1,chandra,ccd2,701.583691057,129.338469512,51.1652843634,-62.5630767514,11.6378,3.67414207673,0.000596403259218,0.000188289050284,10.3002631862,0.999999998822,0.384325177072,0.301996203462,0.548662153635,0.384325177072,,,0.0,,,1.46682148067,F,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src1.html,0.9997,1.86152,,,,11.6378,1.86152,,,,,,,,,,,4064.5,3866.66666667
acisf12181,fullrun,19519.5859375,19519.5860198,2,X032450.74-623640.2,chandra,ccd1,926.510243902,1193.27614431,51.2114360651,-62.6111677108,12.8235,3.58099148282,0.000656956230737,0.000183456518646,4.03222260817,0.999654930026,0.707286210517,0.487691483955,0.992286210517,0.707286210517,,,0.0,,,4.26464672045,F,F,2.97e+20,1.8,0.3,8.0,8.46308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.8235,0.0,,,,,,,,,,,4292.14285714,4168.92857143
acisf12181,fullrun,19519.5859375,19519.5860198,10,X032455.12-623906.0,chandra,ccd1,865.166748047,896.333251953,51.2296684573,-62.651667779,10.74538517,3.46412396431,0.000550492433831,0.000177469133632,3.37877997551,0.998186447365,1.50951624321,,,0.961731007352,,,95.6392669678,,,6.5701202937,A,F,2.97e+20,1.8,0.3,8.0,7.18333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src10.html,0.9997,1.25461530685,,,,,,,,,,,,,,,,4517.58333333,4378.91666667
acisf12181,fullrun,19519.5859375,19519.5860198,8,X032429.72-624026.6,chandra,ccd1,1220.95458984,732.863525391,51.1238320579,-62.6740553012,9.64343833923,3.3166513443,0.00049403909361,0.000169914012076,3.03228370507,0.996097671383,1.30671021574,,,0.71525880368,,,34.6399459839,,,7.0986854207,A,F,2.87e+20,1.8,0.3,8.0,6.3641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12181_pi14-548_pass1_cl_src8.html,0.9997,1.35656177998,,,,,,,,,,,,,,,,4838.27272727,4138.90909091
acisf12181,fullrun,19519.5859375,19519.5860198,19,X032349.27-624000.4,chandra,ccd3,886.227050781,249.409179688,50.9552835377,-62.6667839066,9.63507175446,3.31665062904,0.000493610452395,0.000169913982973,9.08585635181,0.999999967371,1.36374113018,,,0.656746541648,,,1.35456800461,,,7.97878065633,A,F,2.72e+20,1.8,0.3,8.0,6.90746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src19.html,0.9997,1.36492776871,,,,,,,,,,,,,,,,5080.27272727,3625.63636364
acisf12181,fullrun,19519.5859375,19519.5860198,5,X032407.40-623442.7,chandra,ccd3,633.299804688,895.699951172,51.0308150992,-62.5785230003,9.53649520874,3.16228628159,0.000488560355734,0.000162005802849,8.99289883609,0.999999967371,0.597515863866,,,0.492000009399,,,158.342346191,,,2.68665951847,F,F,2.81e+20,1.8,0.3,8.0,6.07547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src5.html,0.9997,0.463504582644,,,,,,,,,,,,,,,,4390.9,3527.0
acisf12181,fullrun,19519.5859375,19519.5860198,9,X032403.50-623220.0,chandra,ccd3,688.388671875,1185.72216797,51.0146005591,-62.5388759502,8.74919605255,3.00000476837,0.000448226492153,0.000153692031745,8.25047706474,0.999999677881,0.601599555064,,,0.492000009399,,,97.5231933594,,,2.94673700934,F,F,2.81e+20,1.8,0.3,8.0,6.47497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src9.html,0.9997,0.250804245472,,,,,,,,,,,,,,,,4166.55555556,3341.55555556
acisf12181,fullrun,19519.5859375,19519.5860198,21,X032333.03-623604.5,chandra,ccd3,1115.20019531,728.199951172,50.8876336387,-62.6012558951,8.45631885529,3.162307024,0.000433222245192,0.000162006865139,7.97429436358,0.999999677881,1.6025467721,,,1.10446500885,,,85.8776702881,,,6.83815320023,F,F,2.67e+20,1.8,0.3,8.0,6.08792e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src21.html,0.9997,1.54368114471,,,,,,,,,,,,,,,,4778.6,3189.4
acisf12181,fullrun,19513.3867188,19513.3861272,2,X032432.52-623319.7,chandra,ccd2,801.5,184.5,51.1354951972,-62.5554772555,7.64262771606,2.82843661308,0.000391660752939,0.000144948528032,6.7642575839,0.999992079655,0.492000009399,,,0.492000009399,,,80.7825241089,,,0.578463372034,F,F,2.92e+20,1.8,0.3,8.0,5.49694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src2.html,0.9997,0.357372462749,,,,,,,,,,,,,,,,4071.375,3749.375
acisf12181,fullrun,19519.5859375,19519.5860198,8,X032350.69-623222.2,chandra,ccd3,868.5,1180.875,50.9612191324,-62.5394900541,7.64469099045,2.82843494415,0.00039164206828,0.000144902398461,7.20893066116,0.999997103603,0.558419360815,,,0.492000009399,,,9.12878131866,,,4.35401874995,F,F,2.76e+20,1.8,0.3,8.0,5.19786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src8.html,0.9997,0.355309098959,,,,,,,,,,,,,,,,4254.625,3177.125
acisf12181,fullrun,19519.5859375,19519.5860198,16,X032411.26-623440.1,chandra,ccd3,579.0,901.0,51.0469306885,-62.5778073898,7.63668584824,2.82843399048,0.000391231966205,0.000144902354805,7.20138182561,0.999997103603,0.597054573974,,,0.492000009399,,,13.2825260162,,,2.28874035228,F,F,2.83e+20,1.8,0.3,8.0,4.89388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src16.html,0.9997,0.363314032555,,,,,,,,,,,,,,,,4358.375,3572.75
acisf12181,fullrun,19519.5859375,19519.5860198,14,X032402.77-623552.8,chandra,ccd3,698.071289062,753.071533203,51.011526038,-62.5980027066,6.65915346146,2.64575862885,0.000341152393958,0.000135543785291,6.27957043988,0.999976501115,0.554345405678,,,0.492000009399,,,6.69624900818,,,3.81009173112,F,F,2.79e+20,1.8,0.3,8.0,4.46857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src14.html,0.9997,0.340846329927,,,,,,,,,,,,,,,,4561.85714286,3541.57142857
acisf12181,fullrun,19519.5859375,19519.5860198,12,X032349.54-623655.0,chandra,ccd3,883.356933594,626.357177734,50.9564129414,-62.6152689542,6.65293169022,2.64575862885,0.000340833648806,0.000135543785291,6.27370332014,0.999976501115,0.645848428666,,,0.492000009399,,,112.837020874,,,5.64067379723,F,F,2.73e+20,1.8,0.3,8.0,4.48134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src12.html,0.9997,0.347068160772,,,,,,,,,,,,,,,,4751.57142857,3440.14285714
acisf12181,fullrun,19519.5859375,19519.5860198,6,X032411.27-623423.0,chandra,ccd3,578.928710938,935.785644531,51.0469627216,-62.5730533563,6.624314785,2.64575982094,0.000339367572451,0.00013554385805,6.24671762697,0.999976501115,0.597380145518,,,0.492000009399,,,167.528045654,,,2.13643542433,F,F,2.83e+20,1.8,0.3,8.0,4.15129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src6.html,0.9997,0.375685274601,,,,,,,,,,,,,,,,4330.0,3555.0
acisf12181,fullrun,19519.5859375,19519.5860198,22,X032412.55-623554.7,chandra,ccd3,560.722167969,749.5,51.0523111569,-62.5985148899,6.41421175003,3.00005412102,0.000328603899106,0.000153694563778,6.04859082071,0.999976501115,0.837651768474,,,0.492000009399,,,170.653488159,,,3.08607349319,A,F,2.83e+20,1.8,0.3,8.0,3.95187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src22.html,0.9997,2.58578801155,,,,,,,,,,,,,,,,4490.8,3655.5
acisf12181,fullrun,19519.5859375,19519.5860198,10,X032342.12-623940.9,chandra,ccd3,986.356933594,288.785644531,50.9255152777,-62.6613654899,6.21491956711,2.6457722187,0.000318394042552,0.000135544483783,5.86065862962,0.999976501115,1.00670146386,,,0.492000009399,,,9.68900203705,,,8.20630710883,A,F,2.69e+20,1.8,0.3,8.0,4.64887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src10.html,0.9997,0.785080254078,,,,,,,,,,,,,,,,5105.14285714,3520.42857143
acisf12181,fullrun,19513.3867188,19513.3861272,10,X032435.00-622649.8,chandra,ccd2,766.214355469,976.928710938,51.1458451824,-62.4471768893,5.96547412872,2.64577484131,0.000305711873807,0.000135587673867,5.27985990106,0.999943278218,1.08079734769,,,0.894015997322,,,150.407852173,,,6.57587997794,F,F,2.96e+20,1.8,0.3,8.0,4.30732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src10.html,0.9997,1.03452587128,,,,,,,,,,,,,,,,3364.55555556,3388.44444444
acisf12181,fullrun,19513.3867188,19513.3861272,9,X032452.72-622900.2,chandra,ccd2,516.833251953,711.666503906,51.219652706,-62.4833933632,5.77686738968,2.44949507713,0.000296046375297,0.000125528953504,5.11292980681,0.999943278218,0.615404762104,,,0.492000009399,,,162.632568359,,,5.22932483953,F,F,3.01e+20,1.8,0.3,8.0,3.7674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src9.html,0.9997,0.223132699728,,,,,,,,,,,,,,,,3466.16666667,3732.0
acisf12181,fullrun,19519.5859375,19519.5860198,15,X032438.59-623513.1,chandra,ccd3,195.333251953,834.0,51.160798256,-62.5869728903,5.73255777359,2.44949603081,0.000293682358461,0.000125489139464,5.405792275,0.999829935703,0.492000009399,,,0.492000009399,,,118.154968262,,,2.26379619457,F,F,2.93e+20,1.8,0.3,8.0,3.38188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src15.html,0.9997,0.267442077398,,,,,,,,,,,,,,,,4221.0,3933.33333333
acisf12181,fullrun,19510.2871094,19510.2861762,1,X032513.26-623145.0,chandra,ccd0,1098.5,875.166503906,51.3052373654,-62.529154735,5.66043615341,2.44949936867,0.00029012572486,0.000125549122458,2.81239822535,0.991173278104,0.885940814253,,,0.492000009399,,,144.786560059,,,5.51167438218,A,F,3.07e+20,1.8,0.3,8.0,4.32711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12181_pi14-548_pass1_cl_src1.html,0.9997,0.339563935995,,,,,,,,,,,,,,,,3618.5,4149.83333333
acisf12181,fullrun,19510.2871094,19510.2861762,2,X032539.51-623529.2,chandra,ccd0,731.872611382,418.482784553,51.4146323256,-62.5914454084,51.2868,7.16148029391,0.00262872179521,0.000367064026895,25.4819419201,1.0,5.13901,3.14430945068,6.1368475,5.13901,,,0.0,,,8.55609953538,F,F,3.15e+20,1.8,0.3,8.0,3.52349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12181_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,51.2868,0.0,,,,,,,,,,,3834.18181818,4696.96969697
acisf12181,fullrun,19519.5859375,19519.5860198,18,X032344.38-623226.0,chandra,ccd3,957.166503906,1172.83349609,50.9349346102,-62.5405578004,5.63577985764,2.44949841499,0.000288724346319,0.000125489270431,5.3145308641,0.999829935703,0.89451206724,,,0.492000009399,,,104.713729858,,,5.05296953773,A,F,2.73e+20,1.8,0.3,8.0,3.92686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src18.html,0.9997,0.364220321178,,,,,,,,,,,,,,,,4319.83333333,3110.0
acisf12181,fullrun,19519.5859375,19519.5860198,17,X032339.25-623417.9,chandra,ccd3,1028.70019531,945.100097656,50.913523396,-62.5716523357,4.75335836411,2.23607420921,0.000243517381023,0.000114555412438,4.48240888969,0.99891760696,0.492000009399,,,0.492000009399,,,20.3006477356,,,5.63921076712,F,F,2.71e+20,1.8,0.3,8.0,3.3307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12181_pi14-548_pass1_cl_src17.html,0.9997,0.246641606092,,,,,,,,,,,,,,,,4541.0,3156.83333333
acisf12181,fullrun,19513.3867188,19513.3861272,11,X032419.36-622728.2,chandra,ccd2,986.75,899.0,51.0806751656,-62.4578264043,3.80474352837,2.00000524521,0.000194981199456,0.000102494006569,3.36746289662,0.997960460462,0.635841517197,,,0.492000009399,,,109.329902649,,,5.95421973201,F,F,2.9e+20,1.8,0.3,8.0,2.67837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12181_pi14-548_pass1_cl_src11.html,0.9997,0.195256590843,,,,,,,,,,,,,,,,3542.5,3220.5
acisf12181,fullrun,19510.2871094,19510.2861762,4,X032530.46-623021.1,chandra,ccd0,855.800048828,1044.79980469,51.3769361901,-62.5058554543,14.4478235245,4.12314176559,0.000740523333661,0.000211331687751,7.17842797606,0.999999937476,1.16746553649,,,0.948693952087,,,89.8314819336,,,7.85532902902,F,F,3.14e+20,1.8,0.3,8.0,9.99571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12181_pi14-548_pass1_cl_src4.html,0.9997,2.55217671394,,,,,,,,,,,,,,,,3345.25,4273.66666667