fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13884,fullrun,12414.2607422,12414.261129,1,X124212.69-044511.7,chandra,ccd7,980.285330482,525.075589862,190.552882287,-4.75324280826,94.8752,9.74039013592,0.00764246292114,0.000784615689361,67.6783670316,1.0,0.643167397757,,,0.407518011429,,,336.901653837,,,2.23597118586,A,F,1.86e+20,1.8,0.3,8.0,6.07345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,94.8752,0.0,,,,,,,,,,,4177.25263158,2474.0
acisf13884,fullrun,12414.1796875,12414.1801214,1,X124131.54-043902.8,chandra,ccd3,1088.67610976,599.536304878,190.381436799,-4.65078860924,120.067,13.858340449,0.00967175451913,0.00111633060595,14.1513485723,1.0,10.2326,8.47495803753,12.4828774125,7.73979,6.07874582645,9.63727141239,1.05717864674,,,14.1533380147,F,F,1.84e+20,1.8,0.3,8.0,1.58588e-13,1.0,powerlaw,1.0363e+21,0.0,6.2729389427e+21,1.44832,0.926161287547,2.3637988414,7.23808,12,,dsxf,fullrun_ccd3_acisf13884_pi14-548_pass1_cl_src1.html,0.9998,71.9866,,,,120.067,71.9866,,,,,,,,,,,4384.83333333,3919.09770115
acisf13884,fullrun,12414.2607422,12414.261129,10,X124219.63-044620.5,chandra,ccd7,769.342810976,385.186806911,190.581810539,-4.7723616065,44.0811,7.53590074245,0.00355085156682,0.000607037141966,31.4448545558,1.0,0.5056,0.390680883789,0.65269646875,0.5056,,,0.0,,,0.17673578314,F,F,1.86e+20,1.8,0.3,8.0,2.66211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src10.html,0.9998,12.7087,,,,44.0811,12.7087,,,,,,,,,,,4129.56,2227.2
acisf13884,fullrun,12414.2607422,12414.261129,7,X124225.33-044123.5,chandra,ccd7,596.408295273,988.937900591,190.605524478,-4.68984866585,33.8784,5.82051544109,0.00272899810599,0.000468858494339,24.166850659,1.0,1.5,,,0.76569314042,,,90.0,,,5.27002493074,A,F,1.87e+20,1.8,0.3,8.0,2.16135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src7.html,0.9998,2.941e-26,,,,33.8784,2.941e-26,,,,,,,,,,,4757.29032258,2296.96774194
acisf13884,fullrun,12414.2607422,12414.261129,4,X124216.68-044446.9,chandra,ccd7,859.096503455,575.378800813,190.569502056,-4.74636856705,19.5796,4.42488417928,0.00157719151532,0.000356436790528,13.9669308221,1.0,0.444465,0.350196804687,0.6075235,0.203258,0.158865940552,0.280963075,334.867,316.725744385,349.752132813,1.90035004727,F,F,1.86e+20,1.8,0.3,8.0,1.18904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,19.5796,0.0,,,,,,,,,,,4267.0,2388.15789474
acisf13884,fullrun,12414.2607422,12414.261129,6,X124230.24-044141.4,chandra,ccd7,447.157825203,952.481727642,190.625990848,-4.69483005552,25.9499,5.58960821525,0.00209033856861,0.000450258907963,18.5111267922,1.0,1.5,,,0.863049,,,316.961590495,,,5.45548951946,A,F,1.87e+20,1.8,0.3,8.0,1.67073e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src6.html,0.9998,5.29382,,,,25.9499,5.29382,,,,,,,,,,,4779.64705882,2144.94117647
acisf13884,fullrun,12414.2607422,12414.261129,9,X124237.84-044405.4,chandra,ccd7,216.093647154,659.806900407,190.657680201,-4.73482623772,17.0233,4.12593019815,0.00137127006582,0.000332354160144,12.1434173049,1.0,1.60531,1.16037151908,2.35468,0.622679,0.443911597831,0.826756791008,103.271799951,86.4986405758,116.051349951,5.05633311729,F,F,1.87e+20,1.8,0.3,8.0,1.17669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,17.0233,0.0,,,,,,,,,,,4602.17647059,1821.29411765
acisf13884,fullrun,12414.2607422,12414.261129,5,X124230.29-044143.0,chandra,ccd7,445.0625,948.6875,190.626209639,-4.69528025698,15.3905353546,4.00000953674,0.00123974645976,0.000322210835293,10.9786993919,0.999999999995,0.655187892079,,,0.521291888182,,,89.0325317383,,,5.42350887645,F,F,1.87e+20,1.8,0.3,8.0,9.91431e-15,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src5.html,0.9998,0.609464883804,,,,,,,,,,,,,,,,4777.05555556,2143.61111111
acisf13884,fullrun,12414.2607422,12414.261129,3,X124211.57-044456.3,chandra,ccd7,1014.41790447,556.282479675,190.548201625,-4.74897764402,12.1833,3.49045842261,0.000981397390338,0.000281165758623,8.69084701857,0.999999996927,0.52995055286,0.417820279422,0.64955617786,0.52995055286,,,0.0,,,2.61249411685,F,F,1.86e+20,1.8,0.3,8.0,7.60316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,12.1833,0.0,,,,,,,,,,,4189.53846154,2518.92307692
acisf13884,fullrun,12414.2207031,12414.2206252,4,X124221.77-045118.7,chandra,ccd6,326.36940061,743.040343496,190.59072202,-4.85520153295,47.7311,6.90876978919,0.00384489417143,0.000556523706644,60.3743470721,1.0,1.90933,1.55151719694,2.33340562224,0.989943,0.808241244463,1.18704689095,45.9338036769,34.0509911769,60.5588036769,4.8335698102,F,F,1.86e+20,1.8,0.3,8.0,4.50569e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13884_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,47.7311,0.0,,,,,,,,,,,3598.95555556,1930.35555556
acisf13884,fullrun,12414.2607422,12414.261129,2,X124224.30-044529.9,chandra,ccd7,627.100097656,487.5,190.601249085,-4.75831024047,9.79693222046,3.16228151321,0.000789167534094,0.000254729762673,6.98855311609,0.999998858961,0.492000009399,,,0.492000009399,,,70.8549194336,,,1.46449878022,F,F,1.86e+20,1.8,0.3,8.0,5.95135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src2.html,0.9998,0.203068107367,,,,,,,,,,,,,,,,4278.6,2136.7
acisf13884,fullrun,12414.2207031,12414.2206252,2,X124204.81-044801.7,chandra,ccd6,841.200195312,1143.0,190.520045031,-4.80046921778,9.73525428772,3.16228294373,0.000784201780334,0.000254730693996,12.3139760282,0.99999999992,0.67669174295,,,0.605990108146,,,114.32611084,,,4.08088741521,F,F,1.85e+20,1.8,0.3,8.0,9.01236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13884_pi14-548_pass1_cl_src2.html,0.9998,0.264745801687,,,,,,,,,,,,,,,,3769.36363636,2559.54545455
acisf13884,fullrun,12414.2607422,12414.261129,8,X124232.17-044831.3,chandra,ccd7,388.055664062,118.833251953,190.634035185,-4.80869303973,8.7135477066,3.00000548363,0.000701898243278,0.000241658010054,6.21573055798,0.999992931984,0.685247160174,,,0.492000009399,,,10.6528921127,,,3.64831095616,F,F,1.86e+20,1.8,0.3,8.0,6.35995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13884_pi14-548_pass1_cl_src8.html,0.9998,0.286452353001,,,,,,,,,,,,,,,,4027.0,1766.33333333
acisf13884,fullrun,12414.2207031,12414.2206252,1,X124221.88-045116.7,chandra,ccd6,322.642822266,746.642822266,190.591164564,-4.85464085082,6.87475776672,2.64575386047,0.000553780875634,0.000213122824789,8.69577720699,0.999999667921,0.634444275102,,,0.492000009399,,,148.014801025,,,4.80659530714,F,F,1.86e+20,1.8,0.3,8.0,6.47891e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13884_pi14-548_pass1_cl_src1.html,0.9998,0.125242263079,,,,,,,,,,,,,,,,3601.0,1933.26315789
acisf13884,fullrun,12411.0400391,12411.0396962,3,X124133.29-044925.8,chandra,ccd2,613.363144231,275.296308154,190.388697768,-4.82384225483,12.9591,3.77997222212,0.00104417044078,0.000304568624465,6.50028239936,0.999998959371,2.2706129837,,,2.03133344698,,,26.342722744,,,12.0103805437,F,F,1.83e+20,1.8,0.3,8.0,1.6581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13884_pi14-548_pass1_cl_src3.html,0.9998,1.32909,,,,12.9591,1.32909,,,,,,,,,,,3240.5,3375.0
acisf13884,fullrun,12411.0400391,12411.0396962,4,X124140.04-044649.1,chandra,ccd2,408.365162602,593.958396341,190.416824034,-4.78029939227,30.0481,6.05541575782,0.00242110586376,0.000487911135771,15.0721219501,1.0,3.37296990473,2.45824400866,4.38341145551,3.37296990473,,,0.0,,,9.9405111326,F,F,1.84e+20,1.8,0.3,8.0,3.65673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13884_pi14-548_pass1_cl_src4.html,0.9998,6.61996,,,,30.0481,6.61996,,,,,,,,,,,3603.55263158,3314.28947368
acisf13884,fullrun,12411.0400391,12411.0396962,5,X124136.53-044758.8,chandra,ccd2,514.277832031,451.722167969,190.402225236,-4.79966622416,12.7443847656,4.24272012711,0.00102685869206,0.000341850507539,6.39258127359,0.999998959371,3.02118708851,,,1.60746887894,,,151.455169678,,,10.9278507596,A,F,1.83e+20,1.8,0.3,8.0,1.52337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13884_pi14-548_pass1_cl_src5.html,0.9998,5.25561523438,,,,,,,,,,,,,,,,3436.47826087,3357.08695652
acisf13884,fullrun,12411.0400391,12411.0396962,7,X124134.17-044749.3,chandra,ccd2,586.214355469,471.023925781,190.392360156,-4.79702568418,34.1821708679,6.48083019257,0.00275417463854,0.000522182672285,17.1457712082,1.0,2.8260452181,,,2.30126166162,,,130.427719116,,,11.4931626359,F,F,1.83e+20,1.8,0.3,8.0,4.22756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13884_pi14-548_pass1_cl_src7.html,0.9998,7.81782865524,,,,,,,,,,,,,,,,3428.89583333,3429.8125
acisf13884,fullrun,12414.2207031,12414.2206252,3,X124228.47-045003.1,chandra,ccd6,122.5,896.166748047,190.618614818,-4.83420509468,2.89111304283,1.73205447197,0.000232887192396,0.000139521798701,3.65692519704,0.996122348946,0.492000009399,,,0.492000009399,,,130.268844604,,,4.13687805925,F,F,1.86e+20,1.8,0.3,8.0,2.76859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13884_pi14-548_pass1_cl_src3.html,0.9998,0.108887061477,,,,,,,,,,,,,,,,3818.0,1806.0
