fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04228,fullrun,4515.77587891,4515.77597373,2,X142902.52+335038.5,chandra,ccd2,724.060523984,541.379756098,217.260515281,33.8440249746,1437.25,39.113415857,0.31827543526,0.00866156859028,211.212693157,1.0,1.91688,1.83362061732,2.01706520313,1.0852,1.02913396514,1.14601739375,311.8497,308.255873828,314.6546375,6.33983848656,A,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04228_pi14-548_pass1_cl_src2.html,0.9997,92.6093,,,,1437.25,92.6093,,,,,,,,,,,3657.47342995,3415.54175293
acisf04228,fullrun,4518.87597656,4518.87590487,1,X143010.40+335530.1,chandra,ccd1,444.186961382,947.299230894,217.543338763,33.9250172178,419.639,21.0102546391,0.0928641241254,0.00464946988891,116.654385426,1.0,2.75018,2.531039375,2.91518,2.75018,,,0.0,,,8.61793269467,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04228_pi14-548_pass1_cl_src1.html,0.9997,21.7918,,,,419.639,21.7918,,,,,,,,,,,4622.35616438,4961.83561644
acisf04228,fullrun,4518.87597656,4518.87590487,8,X142939.69+335336.5,chandra,ccd1,1221.14816057,715.680520325,217.415358555,33.8934608639,83.9836,9.38470617548,0.0185851490857,0.00207678836578,23.3463887862,1.0,0.559241,0.473333409488,0.677638540625,0.436775,0.371968144531,0.523184140625,40.1306,348.6806,74.4306,2.15422920919,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04228_pi14-548_pass1_cl_src8.html,0.9997,4.08911,,,,83.9836,4.08911,,,,,,,,,,,4165.52941176,4290.98823529
acisf04228,fullrun,4518.87597656,4518.87590487,5,X143006.44+335307.1,chandra,ccd1,543.552734375,656.079101562,217.526824213,33.8853056148,18.3800258636,4.35890817642,0.00406738882884,0.000964600068983,5.10941695417,0.999994329868,1.4470968294,,,0.582630951091,,,139.976165771,,,7.16923248323,A,F,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04228_pi14-548_pass1_cl_src5.html,0.9997,0.619973540306,,,,,,,,,,,,,,,,4732.38888889,4666.94444444
acisf04228,fullrun,4518.87597656,4518.87590487,2,X142958.14+334928.8,chandra,ccd1,753.205810547,212.205810547,217.492232966,33.8246779686,16.4335727692,4.12311315536,0.00363665050827,0.000912420102395,4.568327376,0.999965064029,1.57019125982,,,0.492000009399,,,143.282897949,,,5.98282229046,A,F,9.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04228_pi14-548_pass1_cl_src2.html,0.9997,0.56642729044,,,,,,,,,,,,,,,,4846.52941176,4195.41176471
acisf04228,fullrun,4518.87597656,4518.87590487,3,X142931.19+334518.0,chandra,ccd3,810.19028252,544.463119919,217.37996051,33.7549917488,13.7661,3.78392824985,0.00304637657453,0.000837366456734,18.5283295783,1.0,1.4193799677,1.16726680225,2.00346114739,1.4193799677,,,0.0,,,6.8100920003,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src3.html,0.9997,0.552013,,,,13.7661,0.552013,,,,,,,,,,,4636.78571429,3365.5
acisf04228,fullrun,4518.87597656,4518.87590487,4,X142944.18+335253.3,chandra,ccd1,1106.80004883,627.600097656,217.434095952,33.8814854256,9.8948841095,3.16227960587,0.00218967813998,0.000699793396052,2.75065383497,0.992754296256,0.848714221478,,,0.492000009399,,,126.531555176,,,2.59907913254,A,F,9.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04228_pi14-548_pass1_cl_src4.html,0.9997,0.105116173625,,,,,,,,,,,,,,,,4304.0,4289.9
acisf04228,fullrun,4518.87597656,4518.87590487,2,X142936.12+334204.1,chandra,ccd3,684.75,149.916748047,217.400487687,33.7011381023,9.53617191315,3.46414852142,0.002110297326,0.000766595185269,12.8351047953,0.999999999978,3.18133473942,,,1.81149472932,,,6.49552726746,,,10.0697633571,A,F,9.58e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src2.html,0.9997,2.46382832527,,,,,,,,,,,,,,,,4980.76923077,3131.69230769
acisf04228,fullrun,4515.77587891,4515.77597373,1,X142917.41+335559.2,chandra,ccd0,972.214355469,366.356933594,217.322542293,33.93310669,6.89136123657,2.64575386047,0.00152606365737,0.0005858913064,12.2563258642,0.99999999813,0.916293161254,,,0.492000009399,,,122.326911926,,,4.9530485262,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src1.html,0.9997,0.10863866657,,,,,,,,,,,,,,,,3545.77777778,4159.22222222
acisf04228,fullrun,4518.87597656,4518.87590487,1,X142958.03+334704.3,chandra,ccd3,129.642822266,760.357177734,217.491781583,33.784519111,6.64235305786,2.64575958252,0.00146991258953,0.00058549066307,8.94020141009,0.999999868887,1.24155485141,,,0.744146342665,,,113.982429504,,,7.35002345014,A,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src1.html,0.9997,0.357647061348,,,,,,,,,,,,,,,,5027.42857143,3967.28571429
acisf04228,fullrun,4518.87597656,4518.87590487,4,X142936.87+334939.9,chandra,ccd3,665.833251953,1076.33325195,217.403623602,33.827747464,5.97566270828,2.44949030876,0.00132237817161,0.000542057445273,8.04287693013,0.999998084544,0.492000009399,,,0.492000009399,,,59.6788749695,,,2.62314838983,F,F,9.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src4.html,0.9997,0.0243371650577,,,,,,,,,,,,,,,,4403.66666667,3876.16666667
acisf04228,fullrun,4518.87597656,4518.87590487,9,X142919.77+334713.9,chandra,ccd3,1099.16650391,779.666748047,217.332357689,33.7871936173,5.95701313019,2.4494907856,0.00131825101562,0.00054205750348,8.01777573738,0.999998084544,0.502283988058,,,0.492000009399,,,99.6674041748,,,5.52020985216,F,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src9.html,0.9997,0.0429869145155,,,,,,,,,,,,,,,,4267.0,3372.16666667
acisf04228,fullrun,4518.87597656,4518.87590487,6,X142917.41+334824.7,chandra,ccd3,1158.70019531,923.699951172,217.322553853,33.806873632,4.91267442703,2.23607063293,0.00108714518137,0.000494828913361,6.61215964543,0.999975457535,0.54256741082,,,0.492000009399,,,177.144699097,,,4.80887029432,F,F,9.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src6.html,0.9997,0.0873255804181,,,,,,,,,,,,,,,,4132.4,3442.2
acisf04228,fullrun,4518.87597656,4518.87590487,5,X142931.72+335134.1,chandra,ccd3,796.25,1308.5,217.382167019,33.8594783678,3.97263026237,2.00000095367,0.000879119092133,0.000442588119768,5.34691763056,0.999729517584,0.492000009399,,,0.492000009399,,,180.0,,,0.547979236808,F,F,9.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src5.html,0.9997,0.0273697506636,,,,,,,,,,,,,,,,4168.0,3975.25
acisf04228,fullrun,4518.87597656,4518.87590487,7,X142942.68+334919.5,chandra,ccd3,518.75,1035.0,217.427818416,33.8220924683,3.96319794655,2.00000119209,0.000877031765413,0.000442588207079,5.33422230971,0.999729517584,0.492000009399,,,0.492000009399,,,14.8724403381,,,3.52456060199,F,F,9.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src7.html,0.9997,0.0368021577597,,,,,,,,,,,,,,,,4561.0,3929.25
acisf04228,fullrun,4518.87597656,4518.87590487,8,X142939.39+334446.0,chandra,ccd3,601.75,479.0,217.414137994,33.7461100163,3.7874417305,2.0000064373,0.000838137988467,0.000442589371232,5.0976651805,0.999729517584,0.534006597707,,,0.492000009399,,,133.977294922,,,7.48798118352,F,F,9.68e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04228_pi14-548_pass1_cl_src8.html,0.9997,0.212558314204,,,,,,,,,,,,,,,,4835.0,3432.0
acisf04228,fullrun,4515.77587891,4515.77597373,2,X142916.21+335538.1,chandra,ccd0,1002.5,323.5,217.317558225,33.9272469617,0.943684875965,1.00000214577,0.000208975136047,0.000221446360229,1.67834901638,0.959408303043,0.492000009399,,,0.492000009399,,,90.0,,,4.8495254323,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src2.html,0.9997,0.056315138936,,,,,,,,,,,,,,,,3542.83333333,4110.66666667
acisf04228,fullrun,4515.77587891,4515.77597373,3,X142914.45+335629.2,chandra,ccd0,1047.10009766,427.5,217.310199856,33.9414560755,4.90909814835,2.23607039452,0.00108709954657,0.00049516861327,8.73085948335,0.999998941587,0.699337234982,,,0.492000009399,,,111.398704529,,,5.72991900884,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src3.html,0.9997,0.0909019187093,,,,,,,,,,,,,,,,3449.0,4168.0
acisf04228,fullrun,4515.77587891,4515.77597373,4,X142922.72+335745.5,chandra,ccd0,837.833496094,582.333496094,217.34466376,33.9626324648,5.63117694855,2.44949889183,0.00124700099695,0.000542431487702,10.0150808108,0.999998941587,1.39836455823,,,0.706581216482,,,153.434951782,,,5.98758060557,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src4.html,0.9997,0.368822842836,,,,,,,,,,,,,,,,3502.83333333,4418.5
acisf04228,fullrun,4515.77587891,4515.77597373,5,X142925.25+335748.5,chandra,ccd0,773.75,588.5,217.355222935,33.963478185,3.90202760696,2.00000309944,0.000864087953232,0.000442892429419,6.93977869398,0.99997975645,0.583440217197,,,0.492000009399,,,90.0,,,5.88438326041,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src5.html,0.9997,0.0979724675417,,,,,,,,,,,,,,,,3553.0,4469.0
acisf04228,fullrun,4515.77587891,4515.77597373,6,X142916.50+340139.4,chandra,ccd0,994.833496094,1057.83349609,217.318743716,34.0276060715,2.8269443512,1.73205661774,0.000626015185844,0.000383556820452,5.02773689824,0.999676335561,1.20657728879,,,0.492000009399,,,70.5733108521,,,10.0933593888,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src6.html,0.9997,0.173055619001,,,,,,,,,,,,,,,,3090.33333333,4690.66666667
acisf04228,fullrun,4515.77587891,4515.77597373,7,X142931.29+335633.7,chandra,ccd0,621.0,436.5,217.380393871,33.9427082808,1.97189354897,1.41421484947,0.000436667702161,0.000313172058668,3.50702409524,0.995837353926,0.553500010574,,,0.492000009399,,,180.0,,,4.46104313926,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src7.html,0.9997,0.0281064920127,,,,,,,,,,,,,,,,3767.5,4451.5
acisf04228,fullrun,4515.77587891,4515.77597373,8,X142913.87+340013.1,chandra,ccd0,1061.75770732,883.066022358,217.307811708,34.0036467479,23.7142,4.86972278472,0.00525150936704,0.00107840006489,42.1758420189,1.0,5.1089,3.66384259346,7.11669,3.67378,2.60364048031,5.08966503185,118.309857658,90.0,90.0,8.97288778802,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,23.7142,0.0,,,,,,,,,,,3143.66666667,4501.92592593
acisf04228,fullrun,4515.77587891,4515.77597373,9,X142942.64+335654.2,chandra,ccd0,334.585310976,478.545404472,217.427662674,33.9483786547,68.0686,8.25036968869,0.015073772843,0.00182704210984,121.060399257,1.0,1.64091,1.31014871045,2.08192505273,0.923223,0.651119856308,1.07932026563,79.7136,65.1086636719,93.4468,5.26127973215,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04228_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,68.0686,0.0,,,,,,,,,,,3968.8,4651.85714286
