fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0129320801,fullrun,9991.92773438,9991.83907349,1,X031732.94-552022.9,xmm,mos2,110.935330805,224.438806897,49.3872573321,-55.3396829053,142.107,14.5552705231,0.0142223034218,0.00145671552961,25.5580688782,1.0,5.69777,4.840660625,6.89027,5.69777,,,0.0,,,14.6384820677,F,F,1.424202,1.8,0.3,8.0,5.13631e-13,1.0,powerlaw,1.49552e+21,0.0,6.41582373024e+21,1.94176,1.38577012622,2.82199124812,12.3384,10,,dsxf,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src1.html,0.9998,69.7489,,,,142.107,69.7489,,,,,,,,,,,-15502.8235294,3735.4379085
xmm0129320801,fullrun,9991.95019531,9990.53663458,19,X031547.54-552901.8,xmm,mos1,317.562193103,105.661995402,48.9480911561,-55.4838447832,97.5444,12.1803735575,0.00976368186179,0.00121919138744,16.6102394228,1.0,5.0694,4.24842033984,6.00766246875,5.0694,,,0.0,,,14.0375076327,F,F,1.558376,1.8,0.3,8.0,3.21232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src19.html,0.9998,50.8171,,,,97.5444,50.8171,,,,,,,,,,,15437.4313725,-1857.76470588
xmm0129320801,fullrun,9991.95019531,9990.53663458,1,X031732.86-552022.7,xmm,mos1,111.09487915,223.789215088,49.3869111837,-55.3396363289,146.112091064,15.5305480957,0.01462298032,0.00155430599554,24.8805345581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6207962086,F,F,1.424601,1.8,0.3,8.0,4.12257e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src1.html,0.9998,1.77498102188,,,,,,,,,,,,,,,,3906.09166667,15298.6833333
xmm0129320801,fullrun,9991.92773438,9991.83907349,20,X031547.74-552902.2,xmm,mos2,317.174609425,105.584308046,48.9489175379,-55.4839389291,94.946,12.1723744602,0.00950235949397,0.00121823223744,17.0761215683,1.0,5.61358,4.78536180664,6.695334375,5.61358,,,0.0,,,14.039622404,F,F,1.558361,1.8,0.3,8.0,3.95631e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src20.html,0.9998,53.2207,,,,94.946,53.2207,,,,,,,,,,,1734.05882353,15219.5392157
xmm0129320801,fullrun,9991.92773438,9991.83907349,13,X031549.68-551810.3,xmm,mos2,313.451873779,255.294448853,48.956993381,-55.3028730992,115.941413879,13.1683502197,0.0132593307644,0.00150596327148,20.8521652119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.31184012169,F,F,1.651393,1.8,0.3,8.0,1.43322e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src13.html,0.9998,2.4117565155,,,,,,,,,,,,,,,,2296.5952381,2165.03968254
xmm0129320801,fullrun,6199.53710938,6198.92738342,1,X031549.95-551808.9,xmm,pn,312.913299561,255.787033081,48.9581369252,-55.3024824568,81.1185379028,11.0978507996,0.0130846120399,0.0017901095846,11.8710811095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2653743369,F,F,1.651052,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src1.html,0.9998,4.09264135361,,,,,,,,,,,,,,,,-2101.90825688,-2278.81651376
xmm0129320801,fullrun,9991.95019531,9990.53663458,12,X031549.61-551811.4,xmm,mos1,313.599788506,255.191144828,48.956687924,-55.3031675445,64.2984,12.5719688196,0.0064359318657,0.00125838799629,10.9489813716,1.0,4.13894,3.42597125,5.30894,4.13894,,,0.0,,,3.32505700117,F,F,1.651331,1.8,0.3,8.0,9.26442e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src12.html,0.9998,93.756,,,,64.2984,93.756,,,,,,,,,,,2437.30555556,-2417.72222222
xmm0129320801,fullrun,9991.95019531,9990.53663458,5,X031650.04-551109.0,xmm,mos1,194.670234483,352.138273563,49.2084946187,-55.1858300823,60.6845,8.79950566793,0.00607419963936,0.000880784288487,10.3335924385,1.0,8.36912590603,4.78412590603,10.759125906,8.36912590603,,,0.0,,,8.49196253145,F,F,1.591945,1.8,0.3,8.0,9.75893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src5.html,0.9998,16.7468,,,,60.6845,16.7468,,,,,,,,,,,-6691.16666667,7334.95454545
xmm0129320801,fullrun,9991.92773438,9991.83907349,9,X031659.50-551621.0,xmm,mos2,176.301172414,280.339025287,49.2479363692,-55.2725105669,30.4469,7.40341812949,0.0030471798371,0.000740947237643,5.47590173128,0.999999432693,4.90708,3.9198925,6.52708,4.90708,,,0.0,,,8.95015037161,F,F,1.527256,1.8,0.3,8.0,6.11208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src9.html,0.9998,24.3637,,,,30.4469,24.3637,,,,,,,,,,,-9517.47058824,-743.205882353
xmm0129320801,fullrun,9991.92773438,9991.83907349,8,X031605.93-551540.9,xmm,mos2,281.535301149,289.792708276,49.0247145582,-55.2613563395,46.0473,8.51955397894,0.0046084943298,0.00085265186459,8.28164738581,0.999999999998,4.63226,3.50966234375,6.09851,4.63226,,,0.0,,,1.38125815842,F,F,1.640978,1.8,0.3,8.0,6.32006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src8.html,0.9998,26.5355,,,,46.0473,26.5355,,,,,,,,,,,-311.456521739,-975.391304348
xmm0129320801,fullrun,9991.92773438,9991.83907349,6,X031650.48-551107.0,xmm,mos2,193.802963257,354.247283936,49.2103186413,-55.1852647851,69.4024353027,10.2080993652,0.00694585040522,0.00102163462713,12.4820890018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59760927165,F,F,1.591552,1.8,0.3,8.0,1.2953e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src6.html,0.9998,2.12596535683,,,,,,,,,,,,,,,,-7577.43939394,-6974.43939394
xmm0129320801,fullrun,9991.92773438,9991.83907349,3,X031638.21-550636.4,xmm,mos2,217.813496092,414.863098851,49.159188493,-55.1101163718,27.2583,7.66762675148,0.0027280595355,0.000767389832602,4.90242921814,0.99999543835,7.27261,4.34014925781,11.9645471875,7.27261,,,0.0,,,10.278384506,F,F,1.656239,1.8,0.3,8.0,5.76486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src3.html,0.9998,31.5342,,,,27.2583,31.5342,,,,,,,,,,,-5145.59459459,-12176.2702703
xmm0129320801,fullrun,9991.95019531,9990.53663458,14,X031706.36-551948.4,xmm,mos1,163.039291954,232.613666667,49.2764831789,-55.3301151485,33.9359,8.40792483316,0.00339680414132,0.000841588815772,5.77873690369,0.999999849792,7.73058,5.055954375,12.98058,7.73058,,,0.0,,,10.9483789441,F,F,1.482475,1.8,0.3,8.0,5.93513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src14.html,0.9998,36.7573,,,,33.9359,36.7573,,,,,,,,,,,3498.7826087,10764.0652174
xmm0129320801,fullrun,9991.92773438,9991.83907349,17,X031626.30-552251.3,xmm,mos2,241.68308046,190.804965517,49.1095844458,-55.3809120893,23.9721,6.33635541932,0.00239916353274,0.000634151903777,4.3114032592,0.99994136541,7.64631,5.30580071102,10.6991,3.3369,2.24261897344,5.02467313653,359.654346216,341.047593286,16.9127837157,8.81910300329,F,F,1.536425,1.8,0.3,8.0,5.69656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src17.html,0.9998,16.1773,,,,23.9721,16.1773,,,,,,,,,,,-4354.44444444,7388.25925926
xmm0129320801,fullrun,6199.53710938,6198.92738342,2,X031705.99-552719.3,xmm,pn,164.183456421,129.061096191,49.274947979,-55.455353252,34.7412872314,7.50224351883,0.00560385180676,0.00121012962524,5.08412317622,0.99999811756,10.8749996871,,,10.8749996871,,,0.0,,,15.6694065548,F,F,1.417278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src2.html,0.9998,2.50307035446,,,,,,,,,,,,,,,,11548.2820513,-12302.4615385
xmm0129320801,fullrun,6199.53710938,6198.92738342,3,X031547.42-552901.9,xmm,pn,317.792144828,105.63765977,48.9476007708,-55.4838740269,207.999,16.5681230078,0.0335540204986,0.00267273947964,30.439071802,1.0,7.09416,6.26375642578,8.04319265625,7.09416,,,0.0,,,14.0396282037,F,F,1.558809,1.8,0.3,8.0,2.76841e-13,1.0,powerlaw,5.21344e+14,0.0,1.29222424437e+21,1.82297,1.56887342203,2.52351133481,22.2621,17,,dsxf,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src3.html,0.9998,66.5037,,,,207.999,66.5037,,,,,,,,,,,-1500.73777778,-15377.5644444
xmm0129320801,fullrun,6199.53710938,6198.92738342,4,X031511.09-550927.7,xmm,pn,389.524436782,375.456949425,48.7962260512,-55.1576988443,18.7183,8.64256327718,0.00301960247442,0.00139420275651,2.73928085092,0.995550510982,4.49637,2.68789,9.716943125,4.49637,,,0.0,,,8.64599005102,F,F,1.806853,1.8,0.3,8.0,2.27696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src4.html,0.9998,55.9756,,,,18.7183,55.9756,,,,,,,,,,,-9447.92307692,7565.5
xmm0129320801,fullrun,9991.95019531,9990.53663458,6,X031509.93-551313.5,xmm,mos1,391.671691895,323.222137451,48.7913647372,-55.2204142364,24.061460495,6.27744626999,0.00455913459882,0.00118944246788,4.09727897946,0.999908355975,10.8749996871,,,10.8749996871,,,0.0,,,6.9943020469,F,F,1.775255,1.8,0.3,8.0,8.43432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src6.html,0.9998,1.91746079922,,,,,,,,,,,,,,,,-3031.07142857,-9603.25
xmm0129320801,fullrun,9991.95019531,9990.53663458,8,X031605.90-551536.8,xmm,mos1,281.601154023,290.72428046,49.0245738972,-55.2602307219,29.6692,7.94380891009,0.00296973050395,0.000795133392132,5.05218665022,0.999997668248,5.71376,3.885074375,7.96445,5.71376,,,0.0,,,1.33402381869,F,F,1.641709,1.8,0.3,8.0,3.47612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src8.html,0.9998,33.4349,,,,29.6692,33.4349,,,,,,,,,,,-837.72972973,140.27027027
xmm0129320801,fullrun,9991.95019531,9990.53663458,3,X031553.13-550817.5,xmm,mos1,306.705622989,391.725632184,48.9713950563,-55.1381915022,16.3736,6.93814096138,0.00163891107497,0.000694471347859,2.78816022461,0.994988900908,5.49724,2.9082338623,7.93549818359,5.49724,,,0.0,,,6.79074398181,F,F,1.732813,1.8,0.3,8.0,3.17876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src3.html,0.9998,31.7642,,,,16.3736,31.7642,,,,,,,,,,,-9450.0,-2660.09090909
xmm0129320801,fullrun,9991.92773438,9991.83907349,18,X031607.64-552322.5,xmm,mos2,278.237004598,183.680448276,49.0318472864,-55.3895727419,24.1227,7.10658145665,0.00241424313066,0.000711239432741,4.33848880159,0.999968252854,9.31119,6.82492360915,13.4546446297,3.41055,2.66437,6.40446518405,14.6116621777,356.837262178,32.3860621777,8.45777418958,F,F,1.570223,1.8,0.3,8.0,5.92767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src18.html,0.9998,26.3808,,,,24.1227,26.3808,,,,,,,,,,,-1169.96551724,8207.27586207
xmm0129320801,fullrun,9991.95019531,9990.53663458,9,X031659.70-551623.7,xmm,mos1,175.918505747,279.734331034,49.248752829,-55.2732394876,19.5467,6.54918315517,0.00195652100535,0.000655538500667,3.32848802111,0.999225717368,4.57798237251,3.08640627071,7.56113457612,4.57798237251,,,0.0,,,8.99508438471,F,F,1.526479,1.8,0.3,8.0,3.52271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src9.html,0.9998,23.3451,,,,19.5467,23.3451,,,,,,,,,,,-535.954545455,9390.18181818
xmm0129320801,fullrun,9991.95019531,9990.53663458,2,X031638.33-550635.6,xmm,mos1,217.567611494,415.041698851,49.1597069778,-55.1098998537,33.61,7.58052768612,0.00336418660578,0.000758771487842,5.72324138547,0.999999849792,8.88945,6.50699380024,11.8791802287,2.97821,2.35249334777,4.06052954845,332.058198062,319.981829153,343.42419233,10.2702860534,A,F,1.656864,1.8,0.3,8.0,9.796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src2.html,0.9998,23.8544,,,,33.61,23.8544,,,,,,,,,,,-12025.1071429,4915.92857143
xmm0129320801,fullrun,9991.95019531,9990.53663458,11,X031621.50-551758.8,xmm,mos1,250.989335908,258.04954023,49.0895844475,-55.2996764738,15.3693,7.78463229703,0.00153838851474,0.000779201975186,2.61714411859,0.992345621269,3.82571,2.29083644043,5.8304428125,3.82571,,,0.0,,,4.52864220794,F,F,1.589064,1.8,0.3,8.0,2.95457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0129320801_pi300-10000_pass1_cl_src11.html,0.9998,45.2312,,,,15.3693,45.2312,,,,,,,,,,,1822.5,3005.8
xmm0129320801,fullrun,9991.92773438,9991.83907349,12,X031621.42-551757.8,xmm,mos2,251.142583218,258.283126437,49.0892584667,-55.2993944972,23.7598,7.1970688478,0.00237791606697,0.000720293337834,4.27322091756,0.99994136541,4.55319,3.04928375,6.30319,4.55319,,,0.0,,,4.49619727125,F,F,1.589767,1.8,0.3,8.0,3.55133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src12.html,0.9998,28.038,,,,23.7598,28.038,,,,,,,,,,,-3151.40740741,1590.03703704
xmm0129320801,fullrun,9991.92773438,9991.83907349,2,X031703.65-550508.8,xmm,mos2,167.535385132,434.862670898,49.2652224366,-55.0857853623,38.4319839478,7.58121681213,0.00384630323291,0.000758734151574,6.91202609908,0.999999998872,10.8749996871,,,10.8749996871,,,0.0,,,13.7075236295,F,F,1.617296,1.8,0.3,8.0,1.15066e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src2.html,0.9998,1.33238327503,,,,,,,,,,,,,,,,-9426.16216216,-14167.7837838
xmm0129320801,fullrun,9991.92773438,9991.83907349,7,X031510.22-551315.8,xmm,mos2,391.090818851,323.029131034,48.7926011155,-55.2210433767,14.1278,5.4436384891,0.00141393564705,0.000544809135845,2.54089724994,0.993380058846,4.36352,3.05336375,6.31352,4.36352,,,0.0,,,6.96606100432,F,F,1.774512,1.8,0.3,8.0,3.5297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0129320801_pi300-10000_pass1_cl_src7.html,0.9998,15.5054,,,,14.1278,15.5054,,,,,,,,,,,9381.875,-3246.375
xmm0129320801,fullrun,6199.53710938,6198.92738342,5,X031505.55-550941.6,xmm,pn,400.428781609,372.229491954,48.7731426655,-55.1615601025,14.3231,6.9428092297,0.00231057352881,0.00111999994566,2.09607675675,0.981622267099,4.42526,2.838715625,7.02882,4.42526,,,0.0,,,9.14774014075,F,F,1.815796,1.8,0.3,8.0,1.8587e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src5.html,0.9998,33.8795,,,,14.3231,33.8795,,,,,,,,,,,-10386.6666667,7207.88888889
xmm0129320801,fullrun,6199.53710938,6198.92738342,6,X031528.43-551026.5,xmm,pn,355.339818391,362.021206897,48.8684766482,-55.1740262112,41.8875,8.71775773924,0.00675721029199,0.00140633177723,6.12991706741,0.999999976008,7.20765,5.27297871094,9.3799125,7.20765,,,0.0,,,6.17818759743,F,F,1.762776,1.8,0.3,8.0,3.34776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src6.html,0.9998,34.1118,,,,41.8875,34.1118,,,,,,,,,,,-6406.76923077,6631.59615385
xmm0129320801,fullrun,6199.53710938,6198.92738342,7,X031630.14-551131.2,xmm,pn,233.841720581,347.2472229,49.1256015293,-55.1919938365,19.872089386,5.87874889374,0.00496650440618,0.00146923819557,2.90812915291,0.996983964287,10.8749996871,,,10.8749996871,,,0.0,,,5.86980536595,F,F,1.629033,1.8,0.3,8.0,1.75652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src7.html,0.9998,3.66536784172,,,,,,,,,,,,,,,,4327.94871795,6148.20512821
xmm0129320801,fullrun,6199.53710938,6198.92738342,8,X031540.08-551221.1,xmm,pn,332.367858887,335.801116943,48.9170156563,-55.2058643112,28.7054157257,6.96977043152,0.00735325645655,0.0017853952013,4.20081928461,0.999949558672,10.8749996871,,,10.8749996871,,,0.0,,,3.65921327047,F,F,1.722474,1.8,0.3,8.0,2.76228e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src8.html,0.9998,3.94350934029,,,,,,,,,,,,,,,,-4312.89130435,4532.32608696
xmm0129320801,fullrun,6199.53710938,6198.92738342,9,X031509.77-551315.3,xmm,pn,391.980682373,323.212768555,48.7907076862,-55.2209172229,38.0283966064,7.88784122467,0.00613407032421,0.00127232744728,5.56516663454,0.999999689577,10.8749996871,,,10.8749996871,,,0.0,,,7.01578034034,F,F,1.775302,1.8,0.3,8.0,3.0126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src9.html,0.9998,3.49874639511,,,,,,,,,,,,,,,,-9276.46774194,3001.69354839
xmm0129320801,fullrun,6199.53710938,6198.92738342,11,X031432.08-551440.5,xmm,pn,466.021179199,303.094909668,48.6336516351,-55.2445961881,35.924621582,7.63385152817,0.00579472643654,0.00123135830845,5.25729515908,0.999998955835,10.8749996871,,,10.8749996871,,,0.0,,,12.1545621194,F,F,1.83807,1.8,0.3,8.0,4.67541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src11.html,0.9998,3.17590785027,,,,,,,,,,,,,,,,-15647.3833333,759.733333333
xmm0129320801,fullrun,6199.53710938,6198.92738342,12,X031630.74-551458.3,xmm,pn,232.76890564,299.396331787,49.128073611,-55.2495142908,23.8397388458,6.0803861618,0.0055169579573,0.00140711420681,3.48876447708,0.999442854169,10.8749996871,,,10.8749996871,,,0.0,,,4.76142810663,F,F,1.597337,1.8,0.3,8.0,1.91006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src12.html,0.9998,3.53858804703,,,,,,,,,,,,,,,,4574.82051282,1942.25641026
xmm0129320801,fullrun,6199.53710938,6198.92738342,13,X031605.83-551538.7,xmm,pn,281.73828125,290.159088135,49.0242748653,-55.2607594726,111.397483826,13.1427507401,0.0209401287138,0.00247053056955,16.3021745716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.35122457795,T,F,1.64146,1.8,0.3,8.0,5.24787e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src13.html,0.9998,4.37750482559,,,,,,,,,,,,,,,,420.529411765,858.336134454
xmm0129320801,fullrun,6199.53710938,6198.92738342,14,X031659.26-551621.7,xmm,pn,176.772735596,280.192352295,49.2469290665,-55.2726807544,23.6625328064,6.46437740326,0.00697004236281,0.00190414895769,3.46283172087,0.999442854169,10.8749996871,,,10.8749996871,,,0.0,,,8.91926649567,F,F,1.527622,1.8,0.3,8.0,2.95398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src14.html,0.9998,3.64448356628,,,,,,,,,,,,,,,,9566.13636364,735.954545455
xmm0129320801,fullrun,6199.53710938,6198.92738342,15,X031547.27-551756.2,xmm,pn,318.180206299,258.98336792,48.9469605926,-55.2989438435,33.1771278381,7.43245887756,0.00824498292059,0.00184707064182,4.85522034456,0.999994091776,10.8749996871,,,10.8749996871,,,0.0,,,3.19853534673,F,F,1.65832,1.8,0.3,8.0,2.91961e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src15.html,0.9998,4.07205104828,,,,,,,,,,,,,,,,-2344.81481481,-2183.01851852
xmm0129320801,fullrun,6199.53710938,6198.92738342,16,X031630.23-551912.3,xmm,pn,233.894885287,241.142121839,49.1259386576,-55.3200709532,48.7748,9.34491840521,0.00786826206403,0.00150750524818,7.13782104398,0.99999999982,5.59526,4.41008941895,6.891856875,5.59526,,,0.0,,,6.25614170277,F,F,1.561072,1.8,0.3,8.0,2.91125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src16.html,0.9998,38.5527,,,,48.7748,38.5527,,,,,,,,,,,4904.18181818,-3069.58181818
xmm0129320801,fullrun,6199.53710938,6198.92738342,17,X031534.80-551923.5,xmm,pn,342.644864368,238.582475862,48.8949855472,-55.3232045712,22.8131,8.08122515464,0.00368017622698,0.00130365152912,3.33852368966,0.999133189655,5.37817,3.80317,8.17817,5.37817,,,0.0,,,5.39681272971,F,F,1.670421,1.8,0.3,8.0,1.69675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src17.html,0.9998,42.4931,,,,22.8131,42.4931,,,,,,,,,,,-4517.87096774,-4002.25806452
xmm0129320801,fullrun,6199.53710938,6198.92738342,18,X031706.65-551949.0,xmm,pn,162.46622069,232.477064368,49.2777016714,-55.3302773356,35.2218,9.62222427508,0.00568192380344,0.00155224165575,5.15444256556,0.99999811756,4.9503,3.9528,6.6303,4.9503,,,0.0,,,10.9475909544,F,F,1.482358,1.8,0.3,8.0,3.29086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src18.html,0.9998,57.3654,,,,35.2218,57.3654,,,,,,,,,,,11162.6511628,-3389.23255814
xmm0129320801,fullrun,6199.53710938,6198.92738342,19,X031456.01-552007.5,xmm,pn,418.695604598,228.289128736,48.7333898307,-55.3354118675,20.3351,8.2834775306,0.00328041753824,0.00133627397795,2.97588723504,0.997982971058,4.03017,2.67411234375,8.55987,4.03017,,,0.0,,,10.1074479526,F,F,1.741666,1.8,0.3,8.0,2.97294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src19.html,0.9998,48.2809,,,,20.3351,48.2809,,,,,,,,,,,-11033.2608696,-5393.34782609
xmm0129320801,fullrun,6199.53710938,6198.92738342,20,X031638.58-552014.1,xmm,pn,217.536914943,226.882089655,49.1607515361,-55.3372578958,12.787,8.01034331349,0.00206276991069,0.00129221046073,1.8712802039,0.965649290499,3.51206,1.36269134766,7.84698271484,3.51206,,,0.0,,,7.81878758809,F,F,1.535049,1.8,0.3,8.0,1.15222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src20.html,0.9998,51.3786,,,,12.787,51.3786,,,,,,,,,,,6412.94117647,-4200.29411765
xmm0129320801,fullrun,6199.53710938,6198.92738342,21,X031538.99-552220.0,xmm,pn,334.379367816,198.028914943,48.9124454535,-55.3722188007,17.131,8.26219099271,0.00276354183823,0.00133284166037,2.50699156746,0.990703908737,4.57007,2.84472332031,6.77851375,4.57007,,,0.0,,,7.73987314919,F,F,1.635491,1.8,0.3,8.0,1.58376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src21.html,0.9998,51.1328,,,,17.131,51.1328,,,,,,,,,,,-3532.2173913,-7473.08695652
xmm0129320801,fullrun,6199.53710938,6198.92738342,22,X031548.56-552247.4,xmm,pn,315.608886719,191.83392334,48.9523438089,-55.3798439496,27.0272846222,6.56691074371,0.00435956493934,0.0010592582362,3.95523755993,0.99986306345,10.8749996871,,,10.8749996871,,,0.0,,,7.828337494,F,F,1.61243,1.8,0.3,8.0,2.5984e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src22.html,0.9998,3.89786362648,,,,,,,,,,,,,,,,-1830.05128205,-7872.8974359
xmm0129320801,fullrun,6199.53710938,6198.92738342,23,X031626.02-552247.9,xmm,pn,242.240115468,191.593283582,49.1083968125,-55.3799607105,28.5532,8.52459383197,0.0046061517799,0.00137517241682,4.17854367077,0.999949558672,5.81781397978,,,4.5542455834,,,198.441265665,,,8.76888334045,F,F,1.537141,1.8,0.3,8.0,2.20185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src23.html,0.9998,44.1155,,,,28.5532,44.1155,,,,,,,,,,,4485.40540541,-7439.24324324
xmm0129320801,fullrun,6199.53710938,6198.92738342,24,X031607.23-552319.9,xmm,pn,279.054209195,184.268266667,49.0301080652,-55.3888630678,32.9683,8.33695987756,0.00531839162569,0.00134490457793,4.8246599786,0.999994091776,11.2403,7.10146532818,16.0567992204,4.618,2.99723216317,7.25659476035,211.253271513,193.598987822,234.311927763,8.41112529719,F,F,1.570707,1.8,0.3,8.0,2.48871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src24.html,0.9998,36.5366,,,,32.9683,36.5366,,,,,,,,,,,1317.60526316,-8312.02631579
xmm0129320801,fullrun,6199.53710938,6198.92738342,25,X031559.07-552636.6,xmm,pn,295.030578613,139.128738403,48.9961222735,-55.4435130481,46.1287689209,8.53803730011,0.00744067953898,0.00137720561221,6.75059451882,0.99999999844,10.8749996871,,,10.8749996871,,,0.0,,,11.5524715048,F,F,1.557324,1.8,0.3,8.0,1.71852e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src25.html,0.9998,3.47191762924,,,,,,,,,,,,,,,,212.920634921,-12319.2063492
xmm0129320801,fullrun,6199.53710938,6198.92738342,26,X031637.67-550634.4,xmm,pn,218.871704102,414.978393555,49.1569420845,-55.1095439427,43.0996170044,8.34339046478,0.00695207016976,0.00134580861725,6.30730117277,0.999999987691,10.8749996871,,,10.8749996871,,,0.0,,,10.2306077262,F,F,1.657441,1.8,0.3,8.0,4.35378e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0129320801_pi300-10000_pass1_cl_src26.html,0.9998,3.67622637749,,,,,,,,,,,,,,,,5228.86792453,12117.0188679