fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10273,fullrun,14848.3671875,14848.3676209,1,X162807.25+434025.2,chandra,ccd7,655.843994141,1227.25292969,247.030188777,43.6736742867,81.819190979,14.7316980362,0.0055103157647,0.000992142595351,43.8580103706,1.0,3.1064667742,,,2.90074684916,,,0.876739680767,,,18.1369074071,F,F,8.25e+19,1.8,0.3,8.0,6.08392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10273_pi14-548_pass1_cl_src1.html,0.9997,135.180801392,,,,,,,,,,,,,,,,4888.16438356,1939.58219178
acisf10273,fullrun,14848.2861328,14848.2865802,9,X162718.31+432621.2,chandra,ccd2,909.942577642,884.997359756,246.826283447,43.4392302928,79.4795,8.92002866027,0.00535278131161,0.000600745635185,42.9829348356,1.0,0.740559114609,0.672229275388,0.809089727109,0.740559114609,,,0.0,,,3.32700965158,F,F,8.71e+19,1.8,0.3,8.0,6.65681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src9.html,0.9997,0.0874113,,,,79.4795,0.0874113,,,,,,,,,,,3860.72839506,3689.25925926
acisf10273,fullrun,14848.2460938,14848.2460599,9,X162625.47+432920.4,chandra,ccd1,666.938546545,790.733288618,246.606136806,43.4890104488,49.4297,7.67115636655,0.00332899115212,0.00051663699498,21.6869114731,1.0,1.3767,0.960451035004,1.7182376123,1.3767,,,0.0,,,6.75577978318,F,F,8.79e+19,1.8,0.3,8.0,4.40219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src9.html,0.9997,9.41694,,,,49.4297,9.41694,,,,,,,,,,,4722.55172414,4558.67241379
acisf10273,fullrun,14848.3271484,14848.3271005,22,X162700.64+432806.2,chandra,ccd3,843.029918089,170.183969512,246.752674067,43.468390364,50.7897,7.12668927343,0.00342056737176,0.000479965835541,44.3448444851,1.0,0.469948,0.406391069817,0.520595701563,0.469948,,,0.0,,,1.1638611631,F,F,8.72e+19,1.8,0.3,8.0,4.04353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,50.7897,0.0,,,,,,,,,,,4230.56603774,3933.71698113
acisf10273,fullrun,14848.2460938,14848.2460599,2,X162634.56+433112.8,chandra,ccd1,465.657628049,1018.71462195,246.643997556,43.520209471,36.9149,6.36593826549,0.00248614457502,0.000428733191304,16.1961364997,1.0,0.979877,0.822626550781,1.260897,0.979877,,,0.0,,,6.32009447652,F,F,8.72e+19,1.8,0.3,8.0,3.23517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src2.html,0.9997,3.61027,,,,36.9149,3.61027,,,,,,,,,,,4837.70731707,4276.6097561
acisf10273,fullrun,14848.2861328,14848.2865802,6,X162724.68+432038.4,chandra,ccd2,768.073756098,188.309247967,246.852825829,43.3439959337,51.9622,7.20848111602,0.0034995514479,0.000485476952991,28.1014331559,1.0,3.3093190432,2.50566064981,4.26180306499,3.3093190432,,,0.0,,,7.68404636178,F,F,8.82e+19,1.8,0.3,8.0,5.5041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,51.9622,0.0,,,,,,,,,,,3176.01754386,3883.21052632
acisf10273,fullrun,14848.4082031,14848.4081412,1,X162829.08+432946.1,chandra,ccd6,633.485595703,867.143066406,247.121184891,43.4961465188,32.1281166077,8.36696338654,0.00216374150477,0.000563492299989,27.5131674673,1.0,7.02746228864,,,4.96952685122,,,52.1500816345,,,16.3614513443,F,F,8.32e+19,1.8,0.3,8.0,3.32359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10273_pi14-548_pass1_cl_src1.html,0.9997,37.8718833923,,,,,,,,,,,,,,,,3515.75268817,2101.69892473
acisf10273,fullrun,14848.2460938,14848.2460599,1,X162640.52+432934.8,chandra,ccd1,333.993652764,819.474713415,246.668849502,43.4930005728,27.1228,5.44797301755,0.00182666993292,0.000366910809597,11.8999258038,1.0,0.589933032412,0.439086422488,0.825400911318,0.589933032412,,,0.0,,,4.44632413869,F,F,8.74e+19,1.8,0.3,8.0,2.24201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src1.html,0.9997,2.55761,,,,27.1228,2.55761,,,,,,,,,,,4597.17241379,4251.5862069
acisf10273,fullrun,14848.2861328,14848.2865802,1,X162707.08+432629.7,chandra,ccd2,1158.40077439,902.04122561,246.779519978,43.4415806937,25.2915,5.02906551956,0.00170333320774,0.000338697756296,13.6777772431,1.0,0.492537,0.414284665723,0.573313603125,0.492537,,,0.0,,,1.3170417139,F,F,8.74e+19,1.8,0.3,8.0,2.06317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.2915,0.0,,,,,,,,,,,3984.2,3900.8
acisf10273,fullrun,14848.2861328,14848.2865802,7,X162744.79+432250.6,chandra,ccd2,322.725211382,457.88254065,246.93662947,43.380732709,16.1062,5.8655690261,0.00108472108589,0.000395034607999,8.71031832169,0.999999999235,1.73232628783,1.1528267464,2.29572191283,1.73232628783,,,0.0,,,9.08092800803,F,T,8.67e+19,1.8,0.3,8.0,1.66417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src7.html,0.9997,18.2987,,,,16.1062,18.2987,,,,,,,,,,,3209.27272727,3368.04545455
acisf10273,fullrun,14848.2460938,14848.2460599,3,X162600.71+432811.0,chandra,ccd1,1214.70019531,650.299804688,246.50293816,43.4697094084,19.5267486572,4.89903402328,0.00131508777849,0.000329940230586,8.56721504454,0.999999999654,0.541644068575,,,0.492000009399,,,144.826919556,,,10.8780184486,F,F,8.92e+19,1.8,0.3,8.0,2.41976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src3.html,0.9997,4.47325229645,,,,,,,,,,,,,,,,4860.625,5113.125
acisf10273,fullrun,14848.2861328,14848.2865802,3,X162731.95+432827.9,chandra,ccd2,607.8125,1142.25,246.883132664,43.4744051904,14.9951038361,4.00001525879,0.00100988778286,0.000269392388873,8.1094316275,0.999999995481,0.94426439611,,,0.700512717755,,,49.6186943054,,,5.94911550011,F,F,8.62e+19,1.8,0.3,8.0,1.55218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src3.html,0.9997,1.00489652157,,,,,,,,,,,,,,,,3947.125,3299.0
acisf10273,fullrun,14848.2861328,14848.2865802,4,X162722.32+432832.5,chandra,ccd2,821.47803252,1151.85821159,246.84298949,43.4756891121,16.3526,4.14948743823,0.00110131362615,0.000279459355531,8.84357274759,0.999999999235,1.19582469866,0.554574698656,1.57582469866,1.19582469866,,,0.0,,,4.30960104021,F,F,8.65e+19,1.8,0.3,8.0,1.42378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src4.html,0.9997,0.865646,,,,16.3526,0.865646,,,,,,,,,,,4055.47368421,3484.94736842
acisf10273,fullrun,14848.3271484,14848.3271005,16,X162718.38+433500.1,chandra,ccd3,450.763183594,1011.02636719,246.826590994,43.5833487933,13.9086341858,4.35897397995,0.000936713884585,0.000293566670734,12.1437263849,0.999999999999,2.10137656984,,,1.81215713339,,,11.7020835876,,,8.70332714999,F,F,8.52e+19,1.8,0.3,8.0,1.40931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src16.html,0.9997,5.09136533737,,,,,,,,,,,,,,,,4795.84210526,3200.94736842
acisf10273,fullrun,14848.2861328,14848.2865802,8,X162739.00+432626.1,chandra,ccd2,451.832130081,895.467146545,246.912512055,43.4405723329,14.038,4.58686385235,0.000945432652142,0.000308916573368,7.59182480038,0.999999974624,1.64917,0.55252,3.26905125,1.64917,,,0.0,,,7.04992601107,F,F,8.63e+19,1.8,0.3,8.0,1.37832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src8.html,0.9997,7.00132,,,,14.038,7.00132,,,,,,,,,,,3658.5,3278.3
acisf10273,fullrun,14848.2050781,14848.2055395,1,X162702.22+432130.5,chandra,ccd0,345.079875203,777.842102033,246.759240839,43.3584634415,11.0384,4.55477112488,0.000743418541096,0.000306756532168,4.26502374094,0.99978366484,0.57157,0.388054375,0.97657,0.57157,,,0.0,,,5.45054998003,F,F,8.86e+19,1.8,0.3,8.0,9.66219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10273_pi14-548_pass1_cl_src1.html,0.9997,9.70754,,,,11.0384,9.70754,,,,,,,,,,,3493.53846154,4277.69230769
acisf10273,fullrun,14848.2050781,14848.2055395,2,X162649.54+432242.5,chandra,ccd0,626.062337602,924.358247967,246.706410295,43.378478834,37.7371,6.14305298691,0.00254153561664,0.000413725165981,14.5808837707,1.0,0.963753,0.786375720795,1.1005258418,0.963753,,,0.0,,,4.66115360422,F,F,8.87e+19,1.8,0.3,8.0,3.19374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10273_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.7371,0.0,,,,,,,,,,,3758.625,4460.05
acisf10273,fullrun,14848.2050781,14848.2055395,3,X162630.51+432110.0,chandra,ccd0,1048.01784561,736.633844739,246.627122608,43.3527649111,19.82,6.08763500877,0.0013348469959,0.000409993002199,7.65806371805,0.999999997032,2.00271373777,,,1.20400480645,,,213.205219258,,,7.90683927248,A,F,8.94e+19,1.8,0.3,8.0,1.86306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10273_pi14-548_pass1_cl_src3.html,0.9997,17.2393,,,,19.82,17.2393,,,,,,,,,,,3789.96,4925.12
acisf10273,fullrun,14848.2050781,14848.2055395,4,X162644.19+432120.2,chandra,ccd0,744.616745935,757.023678862,246.684143801,43.3555989763,21.8552,5.30913928994,0.00147191257313,0.000357561993181,8.44442553839,0.999999999839,1.26553,0.896389375,1.89553,1.26553,,,0.0,,,6.32040260726,F,F,8.91e+19,1.8,0.3,8.0,1.98328e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf10273_pi14-548_pass1_cl_src4.html,0.9997,6.33176,,,,21.8552,6.33176,,,,,,,,,,,3664.53333333,4642.2
acisf10273,fullrun,14848.2050781,14848.2055395,5,X162659.77+432151.3,chandra,ccd0,399.228563008,820.122686992,246.749062404,43.364242038,16.4306,4.05346765128,0.00110657714172,0.000272995182623,6.34846527376,0.999999820179,1.00237,0.618312786865,1.21245257812,1.00237,,,0.0,,,5.08937605088,F,F,8.86e+19,1.8,0.3,8.0,1.41974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10273_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.4306,0.0,,,,,,,,,,,3565.27777778,4308.44444444
acisf10273,fullrun,14848.2050781,14848.2055395,6,X162641.94+431953.6,chandra,ccd0,794.728047847,581.185183767,246.67475525,43.3315619302,149.085,12.4898614884,0.0100406482877,0.000841173198963,57.6035534514,1.0,2.83333653882,,,2.22487156836,,,28.0880832422,,,7.78387462847,F,F,8.94e+19,1.8,0.3,8.0,1.41726e-13,1.0,powerlaw,2.66084e+15,0.0,4.11111915905e+21,1.80681,1.40962224805,2.77534276324,8.8097,11,,dsxf,fullrun_ccd0_acisf10273_pi14-548_pass1_cl_src6.html,0.9997,6.91164,,,,149.085,6.91164,,,,,,,,,,,3529.66233766,4769.48701299
acisf10273,fullrun,14848.2460938,14848.2460599,6,X162627.17+432612.0,chandra,ccd1,629.566894531,407.233398438,246.613201962,43.4366758497,13.2237005234,3.87300872803,0.000890590075869,0.000260839471593,5.80179978024,0.999997584254,1.63465653681,,,1.17269274568,,,166.81312561,,,6.05197953549,F,F,8.85e+19,1.8,0.3,8.0,1.21981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src6.html,0.9997,1.776299119,,,,,,,,,,,,,,,,4370.6,4705.06666667
acisf10273,fullrun,14848.2861328,14848.2865802,2,X162725.25+432859.8,chandra,ccd2,756.658079268,1207.42212195,246.85521024,43.4832724226,11.1606,3.50152823778,0.000751642561932,0.000235820444719,6.03571163037,0.999996764084,0.490371511596,0.379139661323,0.735864011596,0.490371511596,,,0.0,,,4.97618735491,F,F,8.64e+19,1.8,0.3,8.0,1.48969e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src2.html,0.9997,1.1001,,,,11.1606,1.1001,,,,,,,,,,,4069.83333333,3408.41666667
acisf10273,fullrun,14848.2460938,14848.2460599,8,X162623.58+432847.2,chandra,ccd1,708.5,722.785644531,246.598236882,43.479782363,12.2976093292,3.74168682098,0.000828219694085,0.000251995195867,5.39548418975,0.999991008056,1.35858911153,,,0.94116522012,,,159.789291382,,,6.90706513999,F,F,8.81e+19,1.8,0.3,8.0,1.15667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src8.html,0.9997,1.70239019394,,,,,,,,,,,,,,,,4682.75,4626.875
acisf10273,fullrun,14848.4082031,14848.4081412,2,X162830.03+433302.1,chandra,ccd6,614.357177734,1265.5,247.125125377,43.5505757305,11.49122715,4.5827498436,0.000773902924266,0.00030863576103,9.84060350759,0.999999997438,4.91300186006,,,2.28583106021,,,111.295211792,,,17.382443609,A,F,8.25e+19,1.8,0.3,8.0,1.21766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10273_pi14-548_pass1_cl_src2.html,0.9997,9.50877285004,,,,,,,,,,,,,,,,3854.42857143,1905.0952381
acisf10273,fullrun,14848.2861328,14848.2865802,5,X162729.09+432919.2,chandra,ccd2,671.85478252,1246.93339024,246.871194141,43.4886566834,13.2283,3.63707584177,0.000890900487371,0.000244950041959,7.15393474903,0.999999864819,0.948573,0.766700742325,1.22737119141,0.948573,,,0.0,,,5.74437955696,F,F,8.62e+19,1.8,0.3,8.0,1.2724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src5.html,0.9997,2.06788e-05,,,,13.2283,2.06788e-05,,,,,,,,,,,4073.38461538,3311.07692308
acisf10273,fullrun,14848.2460938,14848.2460599,7,X162617.92+432632.1,chandra,ccd1,834.227050781,448.318115234,246.574666406,43.4422379786,9.68185997009,3.31664943695,0.000652054150123,0.000223369774176,4.24784370665,0.999664002754,1.28653791787,,,0.944718882488,,,126.771835327,,,7.69562247432,F,T,8.88e+19,1.8,0.3,8.0,9.25884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src7.html,0.9997,1.3181399107,,,,,,,,,,,,,,,,4496.63636364,4866.09090909
acisf10273,fullrun,14848.3271484,14848.3271005,3,X162702.51+432834.2,chandra,ccd3,801.199951172,226.5,246.76045809,43.4761548532,9.66965579987,3.16228365898,0.000651228590868,0.000212972387089,8.44264452575,0.999999850223,0.598184602244,,,0.492000009399,,,174.870391846,,,1.67814350227,F,F,8.7e+19,1.8,0.3,8.0,7.7477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src3.html,0.9997,0.330344438553,,,,,,,,,,,,,,,,4261.7,3877.7
acisf10273,fullrun,14848.3271484,14848.3271005,20,X162714.84+433427.7,chandra,ccd3,529.045410156,945.136230469,246.81181255,43.5743526424,9.61674499512,3.31664943695,0.000647665234283,0.000223368551815,8.39644772978,0.999999850223,1.75350111783,,,0.618181005843,,,20.0928688049,,,7.97044074368,A,F,8.54e+19,1.8,0.3,8.0,9.41209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src20.html,0.9997,1.38325512409,,,,,,,,,,,,,,,,4767.27272727,3294.90909091
acisf10273,fullrun,14848.3271484,14848.3271005,8,X162708.15+433004.9,chandra,ccd3,676.600097656,410.899902344,246.78393817,43.5013518718,9.60640525818,3.16228532791,0.000646968837827,0.000212972503505,8.38742003269,0.999999850223,0.611018021335,,,0.492000009399,,,11.2936553955,,,3.4501217936,F,F,8.66e+19,1.8,0.3,8.0,8.06093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src8.html,0.9997,0.393595129251,,,,,,,,,,,,,,,,4369.9,3682.1
acisf10273,fullrun,14848.2460938,14848.2460599,5,X162612.20+432359.7,chandra,ccd1,961.5,138.944335938,246.550850277,43.3999178258,8.8305606842,3.31669068336,0.000594720768277,0.000223372553592,3.87434250696,0.999664002754,0.971208535151,,,0.492000009399,,,4.95637559891,,,9.20945850203,A,F,8.95e+19,1.8,0.3,8.0,1.24303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src5.html,0.9997,2.1694393158,,,,,,,,,,,,,,,,4283.0,5117.33333333
acisf10273,fullrun,14848.3271484,14848.3271005,12,X162708.48+433132.5,chandra,ccd3,669.166748047,588.944335938,246.785352465,43.5256841685,8.75633430481,3.00000476837,0.000589718576521,0.000202043287572,7.64521710123,0.999999850223,0.492000009399,,,0.492000009399,,,5.0039896965,,,4.83537176165,F,F,8.62e+19,1.8,0.3,8.0,8.85783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src12.html,0.9997,0.243665739894,,,,,,,,,,,,,,,,4521.0,3592.09090909
acisf10273,fullrun,14848.3271484,14848.3271005,2,X162703.48+432831.9,chandra,ccd3,779.722167969,221.833496094,246.764502946,43.475516677,8.74667358398,3.00000500679,0.000589067931287,0.000202043302124,7.63678225789,0.999999850223,0.492000009399,,,0.492000009399,,,82.3724441528,,,1.69349268262,F,F,8.7e+19,1.8,0.3,8.0,7.02333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src2.html,0.9997,0.253326445818,,,,,,,,,,,,,,,,4238.44444444,3861.0
acisf10273,fullrun,14848.2460938,14848.2460599,4,X162645.43+432823.7,chandra,ccd1,225.166503906,674.277832031,246.689277081,43.4732381663,8.63119125366,3.00000715256,0.000581293657888,0.000202044539037,3.78687065925,0.999000893062,0.555621357565,,,0.492000009399,,,166.325057983,,,3.05850864812,F,F,8.75e+19,1.8,0.3,8.0,7.29034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src4.html,0.9997,0.368809074163,,,,,,,,,,,,,,,,4419.77777778,4222.88888889
acisf10273,fullrun,14848.3271484,14848.3271005,19,X162715.06+433235.2,chandra,ccd3,523.899902344,716.5,246.812751313,43.5431052891,8.05745220184,3.16231441498,0.000542650464922,0.000212974453461,7.03501821898,0.999998730313,1.15515270342,,,0.921761719193,,,122.005386353,,,6.25045905569,F,F,8.58e+19,1.8,0.3,8.0,7.41781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src19.html,0.9997,1.94254803658,,,,,,,,,,,,,,,,4570.3,3406.6
acisf10273,fullrun,14848.2460938,14848.2460599,15,X162648.81+432636.6,chandra,ccd1,150.375,456.625,246.703385723,43.4434990313,7.73082590103,2.82843279839,0.000520655827131,0.000190489343368,3.39184208947,0.997213858816,0.492000009399,,,0.492000009399,,,142.235153198,,,2.10388788446,F,F,8.78e+19,1.8,0.3,8.0,6.09884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src15.html,0.9997,0.269174098969,,,,,,,,,,,,,,,,4187.875,4258.0
acisf10273,fullrun,14848.2861328,14848.2865802,12,X162749.72+432425.9,chandra,ccd2,213.399902344,651.199951172,246.957182594,43.4071860118,7.59896326065,3.16232180595,0.000511773745529,0.000212975544855,4.10955960531,0.999765177236,2.26959295222,,,0.492000009399,,,58.1779708862,,,9.32510797193,A,F,8.62e+19,1.8,0.3,8.0,8.00935e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src12.html,0.9997,2.40103673935,,,,,,,,,,,,,,,,3320.6,3179.4
acisf10273,fullrun,14848.3271484,14848.3271005,14,X162703.47+433253.6,chandra,ccd3,780.0,753.875,246.76446662,43.5482289448,7.16499423981,2.82844471931,0.000482545554405,0.000190489125089,6.25580689196,0.999990193061,1.07966022265,,,0.492000009399,,,18.4019451141,,,5.98058069398,A,F,8.61e+19,1.8,0.3,8.0,6.54762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src14.html,0.9997,0.835005581379,,,,,,,,,,,,,,,,4726.75,3612.875
acisf10273,fullrun,14848.3271484,14848.3271005,13,X162727.54+433249.1,chandra,ccd3,248.125,745.125,246.864753968,43.546977668,7.15656995773,2.82844400406,0.000481978204334,0.000190489066881,6.248451592,0.999990193061,0.689572082818,,,0.492000009399,,,176.790603638,,,7.68233911098,F,T,8.55e+19,1.8,0.3,8.0,7.06313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src13.html,0.9997,0.843430042267,,,,,,,,,,,,,,,,4479.75,3141.375
acisf10273,fullrun,14848.2460938,14848.2460599,14,X162633.78+433302.6,chandra,ccd1,482.0,1241.5,246.640767488,43.5507220053,7.11251688004,2.82844471931,0.000479013950098,0.000190490158275,3.1205636273,0.997213858816,1.33340426703,,,0.546340838379,,,146.512741089,,,7.76408496303,A,F,8.68e+19,1.8,0.3,8.0,6.73115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src14.html,0.9997,0.887483119965,,,,,,,,,,,,,,,,5043.36363636,4183.90909091
acisf10273,fullrun,14848.2861328,14848.2865802,10,X162735.27+432628.4,chandra,ccd2,534.0,899.625,246.896953654,43.4412297224,7.08202600479,2.82844686508,0.00047695916146,0.000190489794477,3.82999719761,0.99915279053,1.07160932108,,,0.492000009399,,,50.5923347473,,,6.37179132794,A,T,8.65e+19,1.8,0.3,8.0,6.60818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src10.html,0.9997,0.917973935604,,,,,,,,,,,,,,,,3696.875,3353.375
acisf10273,fullrun,14848.3271484,14848.3271005,10,X162715.26+433108.1,chandra,ccd3,519.357177734,539.5,246.813582836,43.5189148905,6.86580133438,2.64575433731,0.0004623956047,0.000178185349796,5.99457946077,0.999990193061,0.492000009399,,,0.492000009399,,,180.0,,,4.9987675221,F,T,8.62e+19,1.8,0.3,8.0,6.06997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src10.html,0.9997,0.134198889136,,,,,,,,,,,,,,,,4394.0,3494.0
acisf10273,fullrun,14848.2460938,14848.2460599,13,X162618.69+433140.3,chandra,ccd1,815.944335938,1074.83349609,246.577862417,43.5278665162,6.80448961258,3.00004482269,0.000458268914372,0.000202047085622,2.98541896568,0.992741921663,2.00213373004,,,0.94689940831,,,29.7782115936,,,8.90125122009,A,T,8.76e+19,1.8,0.3,8.0,6.92685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src13.html,0.9997,2.19551038742,,,,,,,,,,,,,,,,5045.22222222,4561.66666667
acisf10273,fullrun,14848.3271484,14848.3271005,6,X162700.20+432947.5,chandra,ccd3,852.356933594,375.643066406,246.750823339,43.4965380766,6.74118185043,2.64575695992,0.000454002787592,0.000178185524419,5.88577331237,0.999990193061,0.492000009399,,,0.492000009399,,,66.8338928223,,,2.85069491429,F,F,8.68e+19,1.8,0.3,8.0,5.49091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src6.html,0.9997,0.258818089962,,,,,,,,,,,,,,,,4417.42857143,3855.42857143
acisf10273,fullrun,14848.2460938,14848.2460599,11,X162634.09+432735.8,chandra,ccd1,476.071289062,577.356933594,246.642049447,43.4599571569,6.72439336777,2.64575815201,0.000452874606708,0.000178186586709,2.95027733685,0.992741921663,0.636181575531,,,0.492000009399,,,166.14074707,,,4.79388584621,F,F,8.8e+19,1.8,0.3,8.0,5.58841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src11.html,0.9997,0.275606483221,,,,,,,,,,,,,,,,4458.0,4487.71428571
acisf10273,fullrun,14848.3271484,14848.3271005,18,X162725.78+433232.0,chandra,ccd3,287.0,710.375,246.857415559,43.5422355447,6.55810022354,2.82845807076,0.000441672658781,0.000190490012756,5.72592345555,0.999931620316,1.21877493135,,,0.756237533711,,,66.697883606,,,7.25934690789,A,F,8.56e+19,1.8,0.3,8.0,6.35861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src18.html,0.9997,1.44189989567,,,,,,,,,,,,,,,,4450.88888889,3199.66666667
acisf10273,fullrun,14848.2861328,14848.2865802,11,X162712.00+432510.3,chandra,ccd2,1049.0715332,740.214355469,246.799986734,43.4195258049,6.53519392014,2.64576196671,0.000440131203504,0.000178186353878,3.53426750806,0.997182635881,0.936614491235,,,0.492000009399,,,119.84160614,,,2.77017138344,A,F,8.76e+19,1.8,0.3,8.0,5.62809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10273_pi14-548_pass1_cl_src11.html,0.9997,0.464805990458,,,,,,,,,,,,,,,,3794.71428571,3881.0
acisf10273,fullrun,14848.3271484,14848.3271005,21,X162650.32+433401.6,chandra,ccd3,1070.5,892.0,246.709677305,43.5670992263,6.46606206894,2.82845950127,0.00043547412497,0.000190490114619,5.64556429508,0.999931620316,1.27478355936,,,0.766513653139,,,69.4954528809,,,7.30985862323,A,F,8.62e+19,1.8,0.3,8.0,5.97707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10273_pi14-548_pass1_cl_src21.html,0.9997,1.53393793106,,,,,,,,,,,,,,,,4985.81818182,3807.36363636
acisf10273,fullrun,14848.2460938,14848.2460599,12,X162628.59+433242.8,chandra,ccd1,596.785644531,1201.35693359,246.619134805,43.5452129769,6.35064506531,2.6457657814,0.000427703373134,0.000178187096026,2.78629806227,0.992741921663,0.842886133084,,,0.492000009399,,,48.1994781494,,,8.14164895858,A,F,8.7e+19,1.8,0.3,8.0,6.06999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10273_pi14-548_pass1_cl_src12.html,0.9997,0.649355053902,,,,,,,,,,,,,,,,5069.71428571,4305.28571429