fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105260901,fullrun,21049.0917969,20600.8797049,1,X043021.96-613158.6,xmm,pn,296.089813232,256.204620361,67.591480803,-61.5329369925,1899.96411133,52.6984939575,0.118999533355,0.00330063933507,31.7367956427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06655490391,F,F,0.22527,1.8,0.3,8.0,3.40525e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src1.html,0.9998,86.5586242676,,,,,,,,,,,,,,,,340.404020931,-1921.017626
xmm0105260901,fullrun,21049.0917969,20600.8797049,2,X042902.74-613529.8,xmm,pn,426.05279541,207.013778687,67.2614069614,-61.5916142989,1007.13165283,38.4405784607,0.0478467984534,0.00182623453932,16.82301853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3813482629,F,F,0.356503,1.8,0.3,8.0,2.783e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src2.html,0.9998,22.280046463,,,,,,,,,,,,,,,,-8784.99027102,-9763.26059764
xmm0105260901,fullrun,21049.0917969,20600.8797049,3,X043159.18-612743.1,xmm,pn,135.924728394,313.815338135,67.9965690264,-61.4619714023,1735.89208984,50.8880882263,0.0824687405326,0.0024175906836,28.9961542877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8347588051,F,F,0.062574,1.8,0.3,8.0,4.31864e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src3.html,0.9998,124.479309082,,,,,,,,,,,,,,,,11729.6829577,7556.83126185
xmm0105260901,fullrun,24942.0820312,24941.9982688,1,X043021.95-613158.2,xmm,mos2,296.095002069,255.892625287,67.5914781025,-61.5328240295,576.812,33.4762154372,0.0231261251201,0.00134216199862,14.1133223375,1.0,4.79974,4.38459501953,5.1904646875,4.79974,,,0.0,,,3.07872783026,F,F,0.22527,1.8,0.3,8.0,2.33286e-13,1.0,powerlaw,3.88966e+20,0.0,1.06028283126e+21,2.5325,2.17330104031,3.03424429392,53.9833,45,,dsxf,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src1.html,0.9998,543.845,,,,576.812,543.845,,,,,,,,,,,-230.826833073,1792.16224649
xmm0105260901,fullrun,24942.140625,24941.9562231,24,X043021.93-613159.3,xmm,mos1,296.129634023,255.639032184,67.5913903534,-61.5331304492,480.245,32.1450773836,0.019254498452,0.0012887949749,10.1999621962,1.0,4.29236,3.88026283203,4.691969375,4.29236,,,0.0,,,3.15116181777,F,F,0.225239,1.8,0.3,8.0,2.00847e-13,1.0,powerlaw,1.42778e+21,5.93237778012e+20,2.51195941977e+21,3.02369,2.51018644665,3.71193528374,41.613,38,,dsxf,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src24.html,0.9998,553.061,,,,480.245,553.061,,,,,,,,,,,2037.1988417,82.333976834
xmm0105260901,fullrun,24942.0820312,24941.9982688,3,X043159.51-612743.8,xmm,mos2,135.379013062,313.859863281,67.9979517763,-61.4621577335,768.033874512,35.4066238403,0.0307926929897,0.00141955366019,18.792101477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8744513251,F,F,0.061887,1.8,0.3,8.0,6.41711e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src3.html,0.9998,61.6009368896,,,,,,,,,,,,,,,,-11719.2818096,-7599.14514609
xmm0105260901,fullrun,24942.140625,24941.9562231,2,X043159.31-612744.9,xmm,mos1,135.714752197,313.818695068,67.9971067158,-61.46247056,715.351867676,35.0796890259,0.0286804520282,0.00140644259662,15.1934158758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8499373602,F,F,0.062179,1.8,0.3,8.0,6.24062e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src2.html,0.9998,54.521686554,,,,,,,,,,,,,,,,-7434.0781893,11489.4341564
xmm0105260901,fullrun,24942.140625,24941.9562231,19,X043114.22-612706.2,xmm,mos1,209.967011494,322.848574713,67.809231299,-61.4517357681,622.955,54.3577501374,0.024976205498,0.00217937144391,13.2309913688,1.0,19.9043,19.8643391217,39.8086,19.9043,,,0.0,,,6.5376261378,T,F,0.152286,1.8,0.3,8.0,3.22886e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src19.html,0.9998,2331.81,,,,622.955,2331.81,,,,,,,,,,,-5962.04000539,5214.1795528
xmm0105260901,fullrun,24942.0820312,24941.9982688,6,X043113.46-612709.1,xmm,mos2,211.213362069,322.18908046,67.8060856526,-61.4525377679,704.916,63.6650296474,0.0282622160571,0.00255252373783,17.2477457627,1.0,19.303,19.2650957453,19.3229,19.303,,,0.0,,,6.61195915282,T,F,0.150637,1.8,0.3,8.0,3.6867e-13,1.0,powerlaw,,,,,,,,,,dpbcsx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src6.html,0.9998,3348.32,,,,704.916,3348.32,,,,,,,,,,,-5338.48159341,-5986.56909341
xmm0105260901,fullrun,24942.0820312,24941.9982688,5,X043115.88-612746.5,xmm,mos2,207.248781609,313.587827586,67.8161869052,-61.4629143015,404.355,56.322508822,0.0162118229008,0.00225814083751,9.89367844947,1.0,18.7527,16.4498331117,19.9078,18.7527,,,0.0,,,6.46572656633,T,F,0.150281,1.8,0.3,8.0,2.07911e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src5.html,0.9998,2767.87,,,,404.355,2767.87,,,,,,,,,,,-5750.88449432,-5565.14150814
xmm0105260901,fullrun,24942.140625,24941.9562231,23,X043113.24-612803.4,xmm,mos1,211.622763218,309.716114943,67.8051567299,-61.4676108184,2208.22,68.0352114717,0.0885344681504,0.00272774509023,46.9005622564,1.0,37.3828,,,31.6245,23.6721668957,36.7020548342,84.67425,52.734998025,135.772498025,6.47558959599,T,F,0.147335,1.8,0.3,8.0,9.42086e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src23.html,0.9998,2420.57,,,,2208.22,2420.57,,,,,,,,,,,-5625.86858025,5297.73759081
xmm0105260901,fullrun,24942.140625,24941.9562231,12,X043115.46-612612.5,xmm,mos1,207.870114943,335.188675862,67.8144235759,-61.4368161252,473.921,48.5832378501,0.0190009446835,0.00194785083365,10.0656462513,1.0,20.2585,12.385363125,40.517,20.2585,,,0.0,,,7.04719913956,F,F,0.150397,1.8,0.3,8.0,2.62015e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src12.html,0.9998,1886.41,,,,473.921,1886.41,,,,,,,,,,,-6985.68344988,5109.05780886
xmm0105260901,fullrun,24942.0820312,24941.9982688,4,X043120.13-612722.2,xmm,mos2,200.239195402,319.156114943,67.8338626601,-61.4561549009,135.3,48.5353479435,0.00542458007848,0.00194592669295,3.31049373499,0.999457412766,7.04331,5.12718962581,10.271035556,7.04331,,,0.0,,,7.29792486286,F,F,0.138071,1.8,0.3,8.0,9.13381e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src4.html,0.9998,2220.38,,,,135.3,2220.38,,,,,,,,,,,-6222.17436975,-6163.66911765
xmm0105260901,fullrun,24942.140625,24941.9562231,18,X043113.70-612713.1,xmm,mos1,210.824252874,321.275724138,67.8070773628,-61.45363981,2770.82,67.0144760481,0.111090861188,0.00268682045613,58.849668924,1.0,26.5218,26.4818391217,53.0436,26.5218,,,0.0,,,7.33132373951,T,F,0.139468,1.8,0.3,8.0,1.30125e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src18.html,0.9998,1720.12,,,,2770.82,1720.12,,,,,,,,,,,-6056.39657916,5194.75977857
xmm0105260901,fullrun,24942.140625,24941.9562231,20,X043118.56-612709.6,xmm,mos1,202.803103448,322.046390805,67.8273520617,-61.4526741778,170.742,65.4419742978,0.0068455700019,0.00262376929003,3.62640307613,0.99983061411,14.2132,8.90042396968,22.024522633,14.2132,,,0.0,,,6.09846373698,F,F,0.154526,1.8,0.3,8.0,9.71992e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src20.html,0.9998,4111.91,,,,170.742,4111.91,,,,,,,,,,,-6141.40688367,5653.98665955
xmm0105260901,fullrun,24942.140625,24941.9562231,14,X043119.48-612638.1,xmm,mos1,201.269683838,329.097167969,67.8311501171,-61.4439055805,270.9949646,27.4441299438,0.0173303559422,0.00175507529639,5.75568385776,0.999999991559,10.8749996871,,,10.8749996871,,,0.0,,,7.38699995947,F,F,0.143399,1.8,0.3,8.0,3.82602e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src14.html,0.9998,143.88079834,,,,,,,,,,,,,,,,-6752.18872017,5686.18264642
xmm0105260901,fullrun,24942.140625,24941.9562231,1,X042902.77-613527.9,xmm,mos1,426.011098851,207.359841839,67.2615296589,-61.5910844241,273.245,20.790021645,0.0109552433435,0.000833536738962,5.80347254067,0.999999994098,5.4793,4.95820625,6.2043,5.4793,,,0.0,,,11.3790841467,F,F,0.356662,1.8,0.3,8.0,3.39843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src1.html,0.9998,158.98,,,,273.245,158.98,,,,,,,,,,,9799.50675676,-9132.75
xmm0105260901,fullrun,24942.0820312,24941.9982688,8,X043125.58-612628.5,xmm,mos2,191.202114943,331.448988506,67.8565859926,-61.4412577293,139.793,49.9554101174,0.00560471235491,0.00200285925819,3.42042757351,0.99964617678,10.7224,4.93436595012,21.3323,10.7224,,,0.0,,,8.09586905566,F,F,0.133613,1.8,0.3,8.0,8.92353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src8.html,0.9998,2355.75,,,,139.793,2355.75,,,,,,,,,,,-6627.13887506,-7421.39820806
xmm0105260901,fullrun,24942.0820312,24941.9982688,7,X043107.89-612745.4,xmm,mos2,220.42288046,313.871245977,67.7828632637,-61.4626240707,114.948,54.3812283789,0.00460860247404,0.00218030295132,2.81252500998,0.997362872351,7.4127,5.14617733869,9.67885733869,7.4127,,,0.0,,,5.81456861277,F,F,0.159138,1.8,0.3,8.0,6.51624e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src7.html,0.9998,2842.37,,,,114.948,2842.37,,,,,,,,,,,-4787.86337209,-5174.24806202
xmm0105260901,fullrun,24942.0820312,24941.9982688,9,X043118.97-612751.8,xmm,mos2,202.163452148,312.191680908,67.8290508858,-61.4643922634,259.727539062,26.7715110779,0.0147893568501,0.00152441835962,6.35496223852,0.999999999741,10.8749996871,,,10.8749996871,,,0.0,,,7.05069427919,F,F,0.138169,1.8,0.3,8.0,2.19494e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src9.html,0.9998,148.166366577,,,,,,,,,,,,,,,,-6230.43986898,-5569.99953205
xmm0105260901,fullrun,24942.0820312,24941.9982688,2,X042902.73-613530.3,xmm,mos2,426.069244385,207.001937866,67.2613637098,-61.5917553021,366.20098877,22.9597187042,0.01468205374,0.000920521337211,8.9601336221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3828176568,F,F,0.356479,1.8,0.3,8.0,3.86513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src2.html,0.9998,7.3180809021,,,,,,,,,,,,,,,,8998.80585106,9553.80851064
xmm0105260901,fullrun,24942.0820312,24941.9982688,21,X043119.16-612413.9,xmm,mos2,201.658981323,362.113708496,67.8298521543,-61.4038574722,206.319458008,24.3619117737,0.0131978327408,0.00155838159844,5.04818383697,0.999999627113,10.8749996871,,,10.8749996871,,,0.0,,,8.39895898516,F,F,0.156068,1.8,0.3,8.0,2.19563e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src21.html,0.9998,135.118881226,,,,,,,,,,,,,,,,-4943.93848462,-9635.61140285
xmm0105260901,fullrun,24942.140625,24941.9562231,9,X043120.86-612619.6,xmm,mos1,198.968206897,333.527885057,67.8369365886,-61.4387833071,2677.92,91.500928957,0.107366002176,0.00366855206186,56.8765583491,1.0,39.8086,39.7686391217,79.6172,39.8086,,,0.0,,,7.93176096488,T,F,0.142565,1.8,0.3,8.0,1.38906e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src9.html,0.9998,5694.5,,,,2677.92,5694.5,,,,,,,,,,,-7116.9632065,5614.19206055
xmm0105260901,fullrun,24942.0820312,24941.9982688,15,X043120.82-612633.3,xmm,mos2,199.04258728,330.9765625,67.8367691192,-61.4425806192,206.498336792,25.6741485596,0.0126357199624,0.00157101196237,5.05256060781,0.999999627113,10.8749996871,,,10.8749996871,,,0.0,,,7.58241890398,F,F,0.141238,1.8,0.3,8.0,1.95074e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src15.html,0.9998,165.322387695,,,,,,,,,,,,,,,,-6018.91751012,-7261.99848178
xmm0105260901,fullrun,24942.140625,24941.9562231,17,X043129.07-612717.7,xmm,mos1,185.50511954,320.11337931,67.8711108446,-61.4549253774,592.827,40.0197076451,0.0237682569383,0.00160451311075,12.5911003527,1.0,20.9951,20.8551683594,41.9902,20.9951,,,0.0,,,8.27958746281,T,F,0.124789,1.8,0.3,8.0,3.40812e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src17.html,0.9998,1008.75,,,,592.827,1008.75,,,,,,,,,,,-6520.04036909,7160.30841984
xmm0105260901,fullrun,24942.0820312,24941.9982688,17,X043122.57-612747.7,xmm,mos2,196.23085022,312.208709717,67.8440476754,-61.4632383921,192.697006226,22.714258194,0.0121276155114,0.00142954895273,4.71487237148,0.99999828118,10.8749996871,,,10.8749996871,,,0.0,,,7.47689632517,F,F,0.131687,1.8,0.3,8.0,2.74125e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src17.html,0.9998,144.691604614,,,,,,,,,,,,,,,,-6755.24871941,-5738.7973819
xmm0105260901,fullrun,24942.140625,24941.9562231,5,X043122.06-612445.9,xmm,mos1,196.903961182,354.948486328,67.8419295949,-61.4127522645,166.645004272,23.6370296478,0.0116550633684,0.00165316136554,3.53938665423,0.999768063176,10.8749996871,,,10.8749996871,,,0.0,,,8.42451383668,F,F,0.147877,1.8,0.3,8.0,1.98333e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src5.html,0.9998,135.784439087,,,,,,,,,,,,,,,,-8997.10812462,5294.6420281
xmm0105260901,fullrun,24942.140625,24941.9562231,6,X043120.35-612506.6,xmm,mos1,199.745726437,350.314712644,67.8348093255,-61.4185030317,415.294,49.324273943,0.0166504117235,0.00197756160482,8.82046268112,1.0,20.6298,20.5898391217,41.2596,20.6298,,,0.0,,,7.93145006609,T,F,0.152119,1.8,0.3,8.0,2.38888e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src6.html,0.9998,2017.59,,,,415.294,2017.59,,,,,,,,,,,-8513.69834711,5250.37765002
xmm0105260901,fullrun,24942.140625,24941.9562231,11,X043117.88-612605.1,xmm,mos1,203.866882324,336.888977051,67.8245146234,-61.4347402327,178.294815063,25.1726417542,0.0110738929361,0.00156347302254,3.78681792298,0.999911352232,10.8749996871,,,10.8749996871,,,0.0,,,7.40140672601,F,F,0.149189,1.8,0.3,8.0,1.68952e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src11.html,0.9998,154.362426758,,,,,,,,,,,,,,,,-7315.32243902,5289.39658537
xmm0105260901,fullrun,24942.140625,24941.9562231,8,X043120.61-612545.6,xmm,mos1,199.352917241,341.358505747,67.8358882865,-61.4293231841,2752.82,80.8367490687,0.110369166084,0.00324099817048,58.4673654757,1.0,41.2596,41.2396097656,82.5192,41.2596,,,0.0,,,7.77262275374,T,F,0.148903,1.8,0.3,8.0,1.41948e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src8.html,0.9998,3781.76,,,,2752.82,3781.76,,,,,,,,,,,-7504.86803682,5488.44946832
xmm0105260901,fullrun,24942.0820312,24941.9982688,14,X043120.89-612602.8,xmm,mos2,198.909286499,336.893371582,67.8370377,-61.4341071253,172.085708618,25.3470001221,0.0101949898526,0.00150164938532,4.21055920371,0.999983120073,10.8749996871,,,10.8749996871,,,0.0,,,7.73566140486,F,F,0.143671,1.8,0.3,8.0,1.56318e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src14.html,0.9998,166.262619019,,,,,,,,,,,,,,,,-5857.55383212,-7638.78375912
xmm0105260901,fullrun,24942.140625,24941.9562231,7,X043124.13-612520.2,xmm,mos1,193.524781609,347.15816092,67.8505539892,-61.4222875348,2771.53,93.3220231242,0.111119266983,0.00374157046936,58.8647486711,1.0,41.527,41.4254496094,41.5778,41.527,,,0.0,,,8.51824657523,T,F,0.140652,1.8,0.3,8.0,1.5119e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src7.html,0.9998,5937.47,,,,2771.53,5937.47,,,,,,,,,,,-7909.01596462,5710.19333729
xmm0105260901,fullrun,21049.0917969,20600.8797049,4,X043119.87-612424.2,xmm,pn,200.499984741,359.008911133,67.832800794,-61.4067195309,206.698562622,24.7476959229,0.00981983282779,0.00117571324035,3.45267050176,0.999687139004,10.8749996871,,,10.8749996871,,,0.0,,,8.34871332987,F,F,0.15386,1.8,0.3,8.0,4.9443e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src4.html,0.9998,346.405029297,,,,,,,,,,,,,,,,5235.96664019,9324.10643368
xmm0105260901,fullrun,21049.0917969,20600.8797049,5,X043120.04-612528.5,xmm,pn,200.279418945,345.026763916,67.833499608,-61.424582644,285.829589844,33.521774292,0.0224709361792,0.00263536628336,4.77446664778,0.999998766619,10.8749996871,,,10.8749996871,,,0.0,,,7.87734842561,F,F,0.148157,1.8,0.3,8.0,9.56992e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src5.html,0.9998,363.073699951,,,,,,,,,,,,,,,,5619.90870823,8175.38226782
xmm0105260901,fullrun,21049.0917969,20600.8797049,6,X043125.46-612543.7,xmm,pn,191.360549927,341.854949951,67.8560675918,-61.4288155426,259.851867676,34.4366416931,0.0207336619496,0.00274771032855,4.34053757786,0.999990947826,10.8749996871,,,10.8749996871,,,0.0,,,8.37695199803,F,F,0.136589,1.8,0.3,8.0,9.19669e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src6.html,0.9998,378.739135742,,,,,,,,,,,,,,,,6402.89755236,8182.62276053
xmm0105260901,fullrun,21049.0917969,20600.8797049,7,X043117.81-612603.6,xmm,pn,203.987823486,336.911743164,67.8242058871,-61.4343339612,497.685424805,39.5144042969,0.0371134467423,0.00294667202979,8.31328367058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39390751056,F,F,0.149453,1.8,0.3,8.0,1.51607e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src7.html,0.9998,359.211791992,,,,,,,,,,,,,,,,5593.30982762,7390.29259011
xmm0105260901,fullrun,21049.0917969,20600.8797049,9,X043111.47-612613.9,xmm,pn,214.440567017,335.917572021,67.7978110035,-61.4372041158,233.201263428,26.7313938141,0.0200187116861,0.00229470478371,3.89536875823,0.999943843326,10.8749996871,,,10.8749996871,,,0.0,,,6.6684914841,F,F,0.160617,1.8,0.3,8.0,1.06647e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src9.html,0.9998,336.910705566,,,,,,,,,,,,,,,,4692.61153706,7013.07667032
xmm0105260901,fullrun,21049.0917969,20600.8797049,10,X043110.18-612645.3,xmm,pn,216.589996338,328.183013916,67.7924365924,-61.4459084138,343.813110352,32.0164337158,0.0313878804445,0.00292289024219,5.74301712199,0.999999992107,10.8749996871,,,10.8749996871,,,0.0,,,6.31363563961,F,F,0.160434,1.8,0.3,8.0,2.28342e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src10.html,0.9998,331.445281982,,,,,,,,,,,,,,,,4785.86753247,6303.45367965
xmm0105260901,fullrun,21049.0917969,20600.8797049,11,X043121.37-612629.2,xmm,pn,198.136988506,331.325172414,67.8390589823,-61.4414410229,1001.48,93.1981222987,0.0486134618849,0.00452398786407,16.7286139305,1.0,20.0636,20.0236391217,40.1272,20.0636,,,0.0,,,7.20646930367,T,F,0.144762,1.8,0.3,8.0,1.8924e-13,1.0,powerlaw,6.55777e+20,5.90763095968e+20,7.22103812295e+20,1.77591,1.74699245336,1.80535291696,1156.88,1093,,dscxf,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src11.html,0.9998,7684.41,,,,1001.48,7684.41,,,,,,,,,,,6085.71193538,6950.37469239
xmm0105260901,fullrun,21049.0917969,20600.8797049,12,X043130.04-612642.7,xmm,pn,183.861038208,328.24887085,67.8751680024,-61.4452028776,240.979125977,27.2443008423,0.0114484334195,0.00129432191684,4.02528933556,0.999965071839,10.8749996871,,,10.8749996871,,,0.0,,,8.58332593648,F,F,0.122946,1.8,0.3,8.0,7.26636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src12.html,0.9998,365.206970215,,,,,,,,,,,,,,,,7310.68868564,7312.30928184
xmm0105260901,fullrun,21049.0917969,20600.8797049,13,X043125.40-612627.1,xmm,pn,191.504735632,331.768556322,67.8558177786,-61.4408730917,414.81,80.7827333036,0.0201355544837,0.00392132573414,6.92894151109,0.999999999995,10.4117,5.8318109375,16.92532,10.4117,,,0.0,,,8.09246616555,F,F,0.133323,1.8,0.3,8.0,8.48988e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src13.html,0.9998,6111.04,,,,414.81,6111.04,,,,,,,,,,,6677.3009839,7358.67553667
xmm0105260901,fullrun,21049.0917969,20600.8797049,14,X043108.82-612702.5,xmm,pn,218.859649658,324.0625,67.7867298408,-61.4506892765,378.993469238,32.696346283,0.0288321375847,0.00248739263043,6.33066604334,0.99999999975,10.8749996871,,,10.8749996871,,,0.0,,,6.06110209595,F,F,0.161587,1.8,0.3,8.0,1.37113e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src14.html,0.9998,325.377624512,,,,,,,,,,,,,,,,4717.63434514,5916.4811692
xmm0105260901,fullrun,21049.0917969,20600.8797049,15,X043114.22-612721.2,xmm,pn,209.974365234,319.03704834,67.8092324299,-61.4559021208,1134.05249023,50.8664932251,0.0756960660219,0.0033952514641,18.9430905121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58512663766,F,F,0.149761,1.8,0.3,8.0,2.49406e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src15.html,0.9998,333.628662109,,,,,,,,,,,,,,,,5673.83244407,5802.82803857
xmm0105260901,fullrun,21049.0917969,20600.8797049,16,X043107.88-612724.4,xmm,pn,220.415100098,319.176483154,67.7828356959,-61.4567842636,417.489196777,32.1446151733,0.0321683734655,0.00247680651955,6.97369452516,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,5.85300722695,F,F,0.161516,1.8,0.3,8.0,1.58448e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src16.html,0.9998,316.113616943,,,,,,,,,,,,,,,,4739.28120675,5494.52228065
xmm0105260901,fullrun,21049.0917969,20600.8797049,17,X043111.88-612802.3,xmm,pn,213.854766846,310.026428223,67.7994980588,-61.4673070189,843.582763672,45.513168335,0.0539562180638,0.00291105825454,14.091115521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.18949389642,F,F,0.150743,1.8,0.3,8.0,1.92537e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105260901_pi300-10000_pass1_cl_src17.html,0.9998,309.513305664,,,,,,,,,,,,,,,,5571.77172061,4976.69505963
xmm0105260901,fullrun,24942.0820312,24941.9982688,18,X043109.53-612815.9,xmm,mos2,217.728179932,306.994720459,67.7897242749,-61.4710917005,190.917572021,24.8333587646,0.00955372676253,0.0012426887406,4.67133352607,0.999997842368,10.8749996871,,,10.8749996871,,,0.0,,,5.88417534838,F,F,0.154047,1.8,0.3,8.0,1.26665e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260901_pi300-10000_pass1_cl_src18.html,0.9998,145.202850342,,,,,,,,,,,,,,,,-5225.54877439,-4726.88894447
xmm0105260901,fullrun,24942.140625,24941.9562231,4,X043129.38-612420.7,xmm,mos1,184.808850575,360.804873563,67.8724187965,-61.4057534501,407.697,45.1861372547,0.0163458202705,0.00181165051076,8.65910938686,1.0,21.7819,21.7419391217,43.5638,21.7819,,,0.0,,,8.9247231457,T,F,0.140076,1.8,0.3,8.0,2.97946e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src4.html,0.9998,1634.09,,,,407.697,1634.09,,,,,,,,,,,-9741.37612561,5983.06695913
xmm0105260901,fullrun,24942.140625,24941.9562231,10,X043125.01-612540.8,xmm,mos1,192.09664917,342.11618042,67.8542007674,-61.4280027315,131.753234863,21.7574558258,0.00932459253818,0.00153984385543,2.79831755631,0.997226648206,10.8749996871,,,10.8749996871,,,0.0,,,8.33469760221,F,F,0.137685,1.8,0.3,8.0,1.77173e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src10.html,0.9998,143.692565918,,,,,,,,,,,,,,,,-8086.44550409,5966.92302452
xmm0105260901,fullrun,24942.140625,24941.9562231,22,X043117.95-612807.1,xmm,mos1,203.867828369,309.01171875,67.8247723871,-61.4686467983,159.253570557,23.3542366028,0.00916268210858,0.00134369009174,3.38239939881,0.999604051305,10.8749996871,,,10.8749996871,,,0.0,,,6.89898104529,F,F,0.138831,1.8,0.3,8.0,1.39567e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0105260901_pi300-10000_pass1_cl_src22.html,0.9998,142.995178223,,,,,,,,,,,,,,,,-5048.07009926,5945.26054591