fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07860,fullrun,5067.80517578,5067.80537663,4,X130055.34+022957.1,chandra,ccd7,451.627691057,530.888339431,195.230580214,2.49919225907,39.6045,6.30570678037,0.00781495993812,0.00124427390499,36.3911872667,1.0,0.960314316726,0.771575192031,1.13795113997,0.960314316726,,,0.0,,,4.17432468894,F,F,1.64e+20,1.8,0.3,8.0,5.98906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src4.html,0.9997,0.157438,,,,39.6045,0.157438,,,,,,,,,,,4538.725,1926.075
acisf07860,fullrun,5067.80517578,5067.80537663,2,X130040.72+023001.5,chandra,ccd7,896.851131958,539.900576984,195.16967512,2.50042573761,34.8737,5.90539583771,0.00688145181248,0.00116528205756,32.0442209189,1.0,0.582563758009,,,0.39587863702,,,87.508804568,,,0.555213284943,F,F,1.64e+20,1.8,0.3,8.0,5.2047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.8737,0.0,,,,,,,,,,,4175.12121212,2183.90909091
acisf07860,fullrun,5067.80517578,5067.80537663,3,X130041.40+023031.7,chandra,ccd7,876.158258943,601.314900407,195.172505914,2.50881900437,23.6727,4.86545989604,0.00467121660976,0.000960077096424,21.7520145137,1.0,0.364,0.302706853271,0.417010289062,0.364,,,0.0,,,0.980608284383,F,F,1.64e+20,1.8,0.3,8.0,3.39672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.6727,0.0,,,,,,,,,,,4226.12,2223.32
acisf07860,fullrun,5067.80517578,5067.80537663,1,X125955.70+023731.6,chandra,ccd2,766.064817073,758.772599593,194.98208087,2.6254452736,17.6671,7.08623313193,0.00348616814434,0.00139829401588,3.09674740438,0.998337312097,4.97091,3.2131617254,7.6485743493,2.57599,1.94981,3.99821695459,16.2753202243,347.851492099,49.3503202243,13.1813407133,F,F,1.66e+20,1.8,0.3,8.0,5.01057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07860_pi14-548_pass1_cl_src1.html,0.9997,32.5476,,,,17.6671,32.5476,,,,,,,,,,,3554.91304348,3716.56521739
acisf07860,fullrun,5067.80517578,5067.80537663,1,X130041.56+022956.4,chandra,ccd7,871.413044715,529.491707317,195.173154961,2.49900316396,16.3328,4.04138662146,0.00322285954492,0.000797464087462,15.0076376015,1.0,0.412958,0.329841202957,0.492501551562,0.412958,,,0.0,,,0.738558570098,F,F,1.64e+20,1.8,0.3,8.0,2.48705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src1.html,0.9997,5.82414e-06,,,,16.3328,5.82414e-06,,,,,,,,,,,4189.5,2163.5625
acisf07860,fullrun,5067.80517578,5067.80537663,5,X130053.43+022731.1,chandra,ccd7,509.125,233.75,195.222644476,2.45865210707,15.5579042435,4.00001049042,0.00306994910352,0.000789298443124,14.295613044,1.0,0.712372941275,,,0.492000009399,,,151.889663696,,,4.36185539765,F,F,1.63e+20,1.8,0.3,8.0,4.01302e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src5.html,0.9997,0.442095696926,,,,,,,,,,,,,,,,4322.05882353,1721.58823529
acisf07860,fullrun,5067.80517578,5067.80537663,15,X130040.17+022724.5,chandra,ccd7,913.582819106,220.664018293,195.167386065,2.45679676065,14.2012,3.76844795639,0.00280224494103,0.000743607175543,13.048985055,1.0,0.560606,0.478965375,0.780606,0.560606,,,0.0,,,2.45626709916,F,F,1.63e+20,1.8,0.3,8.0,2.12403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,14.2012,0.0,,,,,,,,,,,3982.78571429,1931.5
acisf07860,fullrun,5067.80517578,5067.80537663,10,X130055.55+022759.8,chandra,ccd7,444.642822266,292.071533203,195.231465569,2.46662225778,13.4201221466,3.74166727066,0.00264811329544,0.000738321046811,12.3312799853,0.999999999997,0.652740152431,,,0.552044997271,,,100.047615051,,,4.60761926284,F,F,1.64e+20,1.8,0.3,8.0,2.59786e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src10.html,0.9997,0.579877734184,,,,,,,,,,,,,,,,4414.26666667,1729.06666667
acisf07860,fullrun,5067.80517578,5067.80537663,6,X130050.59+022830.0,chandra,ccd7,596.409878049,353.946146341,195.210773585,2.47501106216,12.556,3.87034752962,0.00247760838319,0.000763714995638,11.5372684246,0.999999999959,0.735195,0.580457226563,1.1478290625,0.735195,,,0.0,,,3.26927469349,F,F,1.64e+20,1.8,0.3,8.0,1.92783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src6.html,0.9997,2.42359,,,,12.556,2.42359,,,,,,,,,,,4315.38461538,1863.53846154
acisf07860,fullrun,5067.80517578,5067.80537663,8,X130039.13+023004.8,chandra,ccd7,945.256587398,546.636402439,195.163053404,2.50134632924,10.6068,4.16406532129,0.00209299239175,0.000821676380833,9.74621684658,0.999999994649,0.415243,0.291493,0.580243,0.415243,,,0.0,,,0.276871508388,F,F,1.64e+20,1.8,0.3,8.0,1.51943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src8.html,0.9997,6.73264,,,,10.6068,6.73264,,,,,,,,,,,4134.45454545,2221.54545455
acisf07860,fullrun,5067.80517578,5067.80537663,8,X130032.67+022634.6,chandra,ccd6,252.5,690.722167969,195.136140603,2.44293284375,8.84915351868,3.00000309944,0.00174615101423,0.000591972842813,13.6400514806,0.999999999967,0.550562242058,,,0.492000009399,,,126.747817993,,,3.58155061146,F,F,1.62e+20,1.8,0.3,8.0,1.91388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07860_pi14-548_pass1_cl_src8.html,0.9997,0.150846749544,,,,,,,,,,,,,,,,3740.55555556,1972.88888889
acisf07860,fullrun,5067.80517578,5067.80537663,13,X130053.52+023113.3,chandra,ccd7,506.5,685.277832031,195.223006467,2.52036084361,8.78051948547,3.00000429153,0.00173260795418,0.000591973075643,8.06811167657,0.99999948738,0.599528882512,,,0.492000009399,,,95.7800674438,,,3.96931876324,F,F,1.64e+20,1.8,0.3,8.0,1.30277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src13.html,0.9997,0.219480589032,,,,,,,,,,,,,,,,4582.22222222,2088.55555556
acisf07860,fullrun,5067.80517578,5067.80537663,14,X130053.93+023255.3,chandra,ccd7,494.0,892.5,195.224717825,2.5486811015,7.7595410347,2.82843208313,0.00153114425484,0.000558117753826,7.12997035431,0.999995620771,0.492000009399,,,0.492000009399,,,78.0187530518,,,4.91253413749,F,F,1.65e+20,1.8,0.3,8.0,1.16301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src14.html,0.9997,0.240459144115,,,,,,,,,,,,,,,,4707.28571429,2252.42857143
acisf07860,fullrun,5067.80517578,5067.80537663,9,X130048.43+023254.3,chandra,ccd7,661.642822266,890.5,195.201783968,2.54840869692,6.82675647736,2.64575505257,0.00134708348196,0.000522071204614,6.27286731032,0.999995620771,0.592796161532,,,0.492000009399,,,93.7619094849,,,3.92631262754,F,F,1.65e+20,1.8,0.3,8.0,1.00893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src9.html,0.9997,0.173243388534,,,,,,,,,,,,,,,,4565.57142857,2341.42857143
acisf07860,fullrun,5067.80517578,5067.80537663,3,X130029.63+022604.7,chandra,ccd6,345.333496094,630.0,195.123442087,2.43463385555,5.86240005493,2.44949316978,0.00115679262672,0.00048334398889,9.03628108389,0.999999678408,0.636029728165,,,0.492000009399,,,128.186508179,,,4.37777778269,F,F,1.62e+20,1.8,0.3,8.0,1.4888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07860_pi14-548_pass1_cl_src3.html,0.9997,0.137600064278,,,,,,,,,,,,,,,,3633.83333333,1975.5
acisf07860,fullrun,5067.80517578,5067.80537663,4,X130023.81+022659.1,chandra,ccd6,522.5,740.666748047,195.099206754,2.44975738478,5.81393766403,2.44949436188,0.00114722992294,0.00048334422172,8.96158133941,0.999999678408,1.0222059655,,,0.492000009399,,,31.056848526,,,4.67106902185,A,F,1.62e+20,1.8,0.3,8.0,1.31436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07860_pi14-548_pass1_cl_src4.html,0.9997,0.186062186956,,,,,,,,,,,,,,,,3539.0,2164.5
acisf07860,fullrun,5067.80517578,5067.80537663,12,X130054.70+022935.6,chandra,ccd7,470.5,486.666748047,195.227929842,2.49321710156,5.76552772522,2.44949555397,0.0011376774637,0.000483344425447,5.29774139655,0.999767780704,0.492000009399,,,0.492000009399,,,50.8841438293,,,4.02110056964,F,F,1.64e+20,1.8,0.3,8.0,8.79088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src12.html,0.9997,0.234472498298,,,,,,,,,,,,,,,,4495.57142857,1899.85714286
acisf07860,fullrun,5067.80517578,5067.80537663,7,X130050.07+022831.1,chandra,ccd7,611.666748047,355.666748047,195.208618155,2.47531461386,5.74180603027,2.44949626923,0.00113299663644,0.00048334460007,5.2759443623,0.999767780704,0.5652761286,,,0.492000009399,,,139.605514526,,,3.14438525944,F,F,1.64e+20,1.8,0.3,8.0,8.74607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src7.html,0.9997,0.25819376111,,,,,,,,,,,,,,,,4310.16666667,1875.5
acisf07860,fullrun,5067.80517578,5067.80537663,6,X130008.55+022302.0,chandra,ccd6,987.333496094,258.666748047,195.035627907,2.38387990909,5.0144443512,2.44952917099,0.000989470630884,0.000483351090224,7.72924539649,0.999994609613,1.08876261884,,,0.664050816347,,,122.368453979,,,10.1344197002,A,F,1.6e+20,1.8,0.3,8.0,2.1154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07860_pi14-548_pass1_cl_src6.html,0.9997,0.985555589199,,,,,,,,,,,,,,,,2893.71428571,2034.14285714
acisf07860,fullrun,5067.80517578,5067.80537663,11,X130054.01+022815.3,chandra,ccd7,491.5,323.5,195.22505604,2.4709178155,4.69417953491,2.23607587814,0.000926274689846,0.000441231648438,4.31331708565,0.998594853805,0.57550462344,,,0.492000009399,,,54.2174758911,,,4.15335067134,F,F,1.64e+20,1.8,0.3,8.0,7.87947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src11.html,0.9997,0.305820226669,,,,,,,,,,,,,,,,4389.0,1776.8
acisf07860,fullrun,5067.80517578,5067.80537663,1,X130007.76+022235.0,chandra,ccd5,171.5,790.833251953,195.032323025,2.37638576573,4.1764550209,2.44954943657,0.000824115180876,0.000483355077449,3.38937970186,0.995279155584,1.21891346494,,,1.02019259494,,,117.344390869,,,10.5849618356,F,F,1.6e+20,1.8,0.3,8.0,7.64296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07860_pi14-548_pass1_cl_src1.html,0.9997,1.82354485989,,,,,,,,,,,,,,,,2835.16666667,1992.5
acisf07860,fullrun,5067.80517578,5067.80537663,1,X130029.37+022659.9,chandra,ccd6,353.0,742.25,195.122392912,2.44997464163,3.93543720245,2.00000166893,0.000776556553319,0.000394648493966,6.06606789304,0.999922351843,0.564965864961,,,0.492000009399,,,135.795562744,,,3.65858849748,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07860_pi14-548_pass1_cl_src1.html,0.9997,0.0645627230406,,,,,,,,,,,,,,,,3682.25,2082.75
acisf07860,fullrun,5067.80517578,5067.80537663,7,X130024.26+023120.1,chandra,ccd6,508.75,1271.0,195.10108433,2.52223630694,3.92659950256,2.00000238419,0.000774812651798,0.000394648639485,6.05244549614,0.999922351843,0.492000009399,,,0.492000009399,,,78.0187530518,,,3.89058737735,F,F,1.63e+20,1.8,0.3,8.0,8.77348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07860_pi14-548_pass1_cl_src7.html,0.9997,0.0734005272388,,,,,,,,,,,,,,,,3855.25,2596.5
acisf07860,fullrun,5067.80517578,5067.80537663,2,X130018.07+023028.6,chandra,ccd6,697.25,1166.5,195.075298658,2.50795321636,3.90570163727,2.0000026226,0.000770688988268,0.000394648697693,6.02023360628,0.999922351843,0.492000009399,,,0.492000009399,,,161.986312866,,,5.17543652998,F,F,1.63e+20,1.8,0.3,8.0,9.48145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07860_pi14-548_pass1_cl_src2.html,0.9997,0.0942984297872,,,,,,,,,,,,,,,,3645.75,2618.0
acisf07860,fullrun,5067.80517578,5067.80537663,17,X130046.45+022715.0,chandra,ccd7,721.833251953,200.833251953,195.193547467,2.45415452323,2.90867114067,1.73205387592,0.000573950877879,0.000341775943525,2.67267598827,0.992652950547,0.492000009399,,,0.492000009399,,,45.0,,,3.23929565268,F,F,1.63e+20,1.8,0.3,8.0,4.66726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src17.html,0.9997,0.0913288071752,,,,,,,,,,,,,,,,4122.33333333,1796.66666667
acisf07860,fullrun,5067.80517578,5067.80537663,16,X130050.48+022957.8,chandra,ccd7,599.166748047,531.833496094,195.210328986,2.49939065263,2.8233757019,1.73205709457,0.00055712001631,0.000341776583809,2.59430099843,0.992652950547,0.492000009399,,,0.492000009399,,,45.0,,,2.96167994922,F,F,1.64e+20,1.8,0.3,8.0,4.41673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07860_pi14-548_pass1_cl_src16.html,0.9997,0.176624342799,,,,,,,,,,,,,,,,4414.16666667,2004.66666667
