fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105262101,fullrun,4999.40576172,4999.24417895,1,X043356.32-612915.3,xmm,pn,159.799636841,272.213897705,68.4846788423,-61.4875729613,1288.31506348,41.8029327393,0.25769363898,0.00836158030207,57.6542318803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2294113299,F,T,9.83232,1.8,0.3,8.0,1.15953e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src1.html,0.9998,6.32616281509,,,,,,,,,,,,,,,,11026.9950213,3451.39046942
xmm0105262101,fullrun,4999.40576172,4999.24417895,2,X043159.19-612746.3,xmm,pn,352.652117241,293.090547126,67.9966213201,-61.4628633701,565.433,34.5604108772,0.113103780239,0.00691313226646,25.3040628174,1.0,5.08601,4.67351,5.52601,5.08601,,,0.0,,,3.96174965248,F,T,0.062475,1.8,0.3,8.0,5.30845e-13,1.0,powerlaw,1.80592e+12,0.0,1.50886852477e+20,1.61952,1.44102395668,1.81080347546,66.6357,57,,dsxf,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src2.html,0.9998,628.989,,,,565.433,628.989,,,,,,,,,,,-5331.42232278,-576.408748115
xmm0105262101,fullrun,8892.13574219,8635.73679185,1,X043356.35-612916.8,xmm,mos1,159.761987102,271.96433502,68.4847884919,-61.4880086903,632.537,29.0708617003,0.0732464522197,0.00336634454984,32.8797675722,1.0,7.69982941611,,,5.55966486749,,,86.6362183515,,,10.2437778674,F,T,9.832073,1.8,0.3,8.0,7.89997e-13,1.0,powerlaw,6.434e+21,4.42858453642e+21,9.02174261721e+21,6.45241,5.19660904163,8.08944258194,73.1894,45,,dsxf,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src1.html,0.9998,212.578,,,,632.537,212.578,,,,,,,,,,,-3317.71671827,10767.3591331
xmm0105262101,fullrun,8892.1171875,8763.9254591,1,X043356.48-612916.2,xmm,mos2,159.546112061,272.047088623,68.4853235146,-61.4878302838,827.685058594,34.2167816162,0.163983285427,0.0067791249603,26.9948546138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2497227744,F,T,9.831951,1.8,0.3,8.0,2.88436e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src1.html,0.9998,6.85223722458,,,,,,,,,,,,,,,,-10954.8959157,-3484.63372859
xmm0105262101,fullrun,8892.13574219,8635.73679185,2,X043159.25-612747.3,xmm,mos1,352.556103448,292.857613793,67.9968629967,-61.463145083,347.19,27.1516666155,0.0402038148788,0.00314410143801,18.0472075205,1.0,4.68111,4.2551725,5.15111,4.68111,,,0.0,,,3.95227113522,F,T,0.062208,1.8,0.3,8.0,7.36855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src2.html,0.9998,390.023,,,,347.19,390.023,,,,,,,,,,,644.821882952,-5632.60559796
xmm0105262101,fullrun,8892.1171875,8763.9254591,2,X043159.22-612746.6,xmm,mos2,352.605455172,293.024255172,67.9967389896,-61.4629435817,360.834,28.6005594351,0.041172607825,0.00326343863715,11.7685601166,1.0,4.54406,4.090935,5.04406,4.54406,,,0.0,,,3.95305171594,F,T,0.062281,1.8,0.3,8.0,7.15923e-13,1.0,powerlaw,1.80776e+13,0.0,5.18421364295e+20,1.85869,1.65751062939,2.08503247995,30.0526,34,,dsxf,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src2.html,0.9998,457.158,,,,360.834,457.158,,,,,,,,,,,5475.07159905,384.737470167
xmm0105262101,fullrun,4999.40576172,4999.24417895,3,X043021.53-613200.8,xmm,pn,513.043029785,234.018173218,67.5896882864,-61.5335658696,119.101669312,13.9319019318,0.0238231651897,0.00278671158049,5.32999687304,0.999999867704,10.8749996871,,,10.8749996871,,,0.0,,,16.2447895028,F,T,0.22589,1.8,0.3,8.0,2.40164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src3.html,0.9998,9.06143093109,,,,,,,,,,,,,,,,-16657.7337662,-10153.5519481
xmm0105262101,fullrun,4999.40576172,4999.24417895,4,X043114.46-612712.6,xmm,pn,426.370422363,300.905059814,67.8102486294,-61.453513661,243.932937622,23.3858261108,0.0487923863852,0.00467772115836,10.9164027866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.27691584471,F,T,0.15002,1.8,0.3,8.0,2.8375e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src4.html,0.9998,57.5552749634,,,,,,,,,,,,,,,,-11551.2281818,-2141.15545455
xmm0105262101,fullrun,8892.13574219,8635.73679185,21,X043203.09-612118.5,xmm,mos1,346.388244629,382.216308594,68.0128722336,-61.3551270739,98.2878646851,14.0184011459,0.0212589614093,0.00303207989782,5.1090800159,0.999999564419,10.8749996871,,,10.8749996871,,,0.0,,,6.99854299378,F,F,0.087016,1.8,0.3,8.0,4.09969e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src21.html,0.9998,25.6561107635,,,,,,,,,,,,,,,,-6868.12096774,-7722.29435484
xmm0105262101,fullrun,4999.40576172,4999.24417895,5,X043124.47-612609.1,xmm,pn,409.936065674,314.952880859,67.8519642142,-61.4358531825,75.2879104614,16.9834461212,0.0150593718633,0.00339709296078,3.36925863136,0.999502685835,10.8749996871,,,10.8749996871,,,0.0,,,8.17190295254,F,F,0.13634,1.8,0.3,8.0,8.09691e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src5.html,0.9998,78.5983581543,,,,,,,,,,,,,,,,-10683.5012407,-465.70471464
xmm0105262101,fullrun,4999.40576172,4999.24417895,6,X043122.02-612610.9,xmm,pn,413.97891954,314.82214023,67.841753545,-61.4363607713,219.301,34.6980691105,0.04386689145,0.00694067255141,9.81408280011,1.0,21.029,20.9890391217,42.058,21.029,,,0.0,,,8.54937016884,T,T,0.141856,1.8,0.3,8.0,2.23623e-13,1.0,powerlaw,,,,,,,,,,dcspx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src6.html,0.9998,984.655,,,,219.301,984.655,,,,,,,,,,,-10998.942029,-593.780320366
xmm0105262101,fullrun,4999.40576172,4999.24417895,7,X043113.27-612636.1,xmm,pn,428.367919922,307.948516846,67.8053045922,-61.4433715673,75.9100494385,15.6605062485,0.0151838144485,0.00313247353683,3.39710038053,0.999573078252,10.8749996871,,,10.8749996871,,,0.0,,,9.44521606556,F,F,0.155338,1.8,0.3,8.0,9.31183e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src7.html,0.9998,59.1803359985,,,,,,,,,,,,,,,,-11875.7546667,-1718.216
xmm0105262101,fullrun,4999.40576172,4999.24417895,8,X043118.13-612645.7,xmm,pn,420.347473145,306.534790039,67.8255522281,-61.4460347104,127.82762146,17.3183460236,0.0255685630558,0.00346408090261,5.72049767739,0.999999983139,10.8749996871,,,10.8749996871,,,0.0,,,8.85800396505,F,F,0.145307,1.8,0.3,8.0,1.9421e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src8.html,0.9998,65.5403289795,,,,,,,,,,,,,,,,-11337.9903581,-1604.81267218
xmm0105262101,fullrun,4999.40576172,4999.24417895,9,X043110.07-612702.1,xmm,pn,433.623962402,302.941619873,67.7919395394,-61.4505724013,79.0957107544,15.8409662247,0.0158210224423,0.00316856982203,3.53966399824,0.999732525967,10.8749996871,,,10.8749996871,,,0.0,,,9.80651151987,F,T,0.159249,1.8,0.3,8.0,9.74551e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src9.html,0.9998,52.7358779907,,,,,,,,,,,,,,,,-12137.8994845,-2185.71391753
xmm0105262101,fullrun,4999.40576172,4999.24417895,10,X043123.02-612706.2,xmm,pn,412.276306152,301.816253662,67.8459034951,-61.4517301117,86.0065002441,14.5380840302,0.017203344626,0.00290796241055,3.84893326863,0.999915101396,10.8749996871,,,10.8749996871,,,0.0,,,8.25700228126,F,T,0.134315,1.8,0.3,8.0,1.08562e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src10.html,0.9998,69.1330947876,,,,,,,,,,,,,,,,-10408.630662,-1716.6010453
xmm0105262101,fullrun,4999.40576172,4999.24417895,11,X043122.26-612738.3,xmm,pn,413.485931396,294.915802002,67.8427618088,-61.4606428878,103.212608337,18.3127307892,0.0206449752744,0.0036629814946,4.6189350903,0.999996229981,10.8749996871,,,10.8749996871,,,0.0,,,8.34496936518,F,T,0.133057,1.8,0.3,8.0,1.17141e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src11.html,0.9998,62.1525039673,,,,,,,,,,,,,,,,-10280.8431085,-2231.91642229
xmm0105262101,fullrun,4999.40576172,4999.24417895,14,X043120.58-612804.2,xmm,pn,416.233184814,288.942474365,67.8357447966,-61.4678287078,87.368888855,15.6464500427,0.0174758547354,0.00312966196153,3.90990241438,0.999928401617,10.8749996871,,,10.8749996871,,,0.0,,,8.56793476287,F,T,0.134082,1.8,0.3,8.0,1.05215e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src14.html,0.9998,56.2274169922,,,,,,,,,,,,,,,,-10343.2973856,-2776.14052288
xmm0105262101,fullrun,4999.40576172,4999.24417895,15,X043235.40-613231.4,xmm,pn,293.010123172,227.599645977,68.1475107405,-61.5420663264,87.0526,14.4527021695,0.0174131456835,0.0028909763568,3.89574796451,0.999928401617,4.71528,3.66527,5.76529,4.71528,,,0.0,,,5.141934692,F,T,9.970059,1.8,0.3,8.0,6.94103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src15.html,0.9998,121.828,,,,87.0526,121.828,,,,,,,,,,,1491.70192308,-4151.67307692
xmm0105262101,fullrun,4999.40576172,4999.24417895,16,X043112.95-612813.7,xmm,pn,428.787078857,287.166931152,67.8039585379,-61.4704611102,112.784858704,17.7417297363,0.0225596529026,0.00354876770999,5.04730914093,0.99999951296,10.8749996871,,,10.8749996871,,,0.0,,,9.48565238592,F,T,0.147758,1.8,0.3,8.0,1.32618e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src16.html,0.9998,48.1360740662,,,,,,,,,,,,,,,,-11416.0751979,-3270.55804749
xmm0105262101,fullrun,8892.1171875,8763.9254591,3,X043114.08-612729.4,xmm,mos2,426.974942529,296.723726207,67.8086828741,-61.4581550998,801.879,50.4710709219,0.0914976415883,0.00575895360495,26.1531929302,1.0,33.5752,25.1985523521,44.7686,33.5752,,,0.0,,,9.18706151929,T,T,0.147702,1.8,0.3,8.0,1.75423e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src3.html,0.9998,1745.45,,,,801.879,1745.45,,,,,,,,,,,11500.8093068,2087.16071
xmm0105262101,fullrun,4999.40576172,4999.24417895,17,X043119.04-612827.3,xmm,pn,418.74786377,283.750244141,67.8293205632,-61.4742445711,65.9940109253,13.5502033234,0.0132003710182,0.00271036278494,2.95334124118,0.998174121094,10.8749996871,,,10.8749996871,,,0.0,,,8.787302973,F,T,0.135069,1.8,0.3,8.0,8.39815e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src17.html,0.9998,50.6742172241,,,,,,,,,,,,,,,,-10409.6954813,-3248.29469548
xmm0105262101,fullrun,4999.40576172,4999.24417895,18,X043113.38-612843.9,xmm,pn,428.041168213,279.878295898,67.805757357,-61.4788493935,66.0377655029,13.61668396,0.0132091229739,0.00272366049266,2.95529933097,0.998174121094,10.8749996871,,,10.8749996871,,,0.0,,,9.49216243055,F,T,0.144401,1.8,0.3,8.0,8.04096e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src18.html,0.9998,42.5986061096,,,,,,,,,,,,,,,,-11200.7775468,-3829.20582121
xmm0105262101,fullrun,4999.40576172,4999.24417895,19,X043202.84-612119.2,xmm,pn,346.807800293,382.052581787,68.0118138404,-61.3553456863,114.270454407,15.2936306,0.0228568073593,0.00305908968563,5.11379200803,0.999999606516,10.8749996871,,,10.8749996871,,,0.0,,,7.00342519353,F,T,0.087435,1.8,0.3,8.0,1.50198e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105262101_pi300-10000_pass1_cl_src19.html,0.9998,38.2337608337,,,,,,,,,,,,,,,,-7433.21967213,6863.72786885
xmm0105262101,fullrun,8892.1171875,8763.9254591,17,X043125.01-612735.3,xmm,mos2,408.960418701,295.96182251,67.8542150711,-61.4598129622,52.389667511,12.8505573273,0.0116600394249,0.00286006787792,1.70868308306,0.955367812945,10.8749996871,,,10.8749996871,,,0.0,,,8.01497324241,F,T,0.12809,1.8,0.3,8.0,2.36611e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src17.html,0.9998,41.5081100464,,,,,,,,,,,,,,,,10231.298,1762.054
xmm0105262101,fullrun,8892.1171875,8763.9254591,4,X043112.35-612716.0,xmm,mos2,429.838409424,299.826629639,67.8014694774,-61.4544506542,94.4586105347,15.8169250488,0.0106227356818,0.00177875805225,3.08075690376,0.998797749372,10.8749996871,,,10.8749996871,,,0.0,,,9.52715165078,F,T,0.153735,1.8,0.3,8.0,2.49278e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src4.html,0.9998,43.0020484924,,,,,,,,,,,,,,,,11942.188216,2085.400982
xmm0105262101,fullrun,8892.1171875,8763.9254591,23,X043203.45-612119.3,xmm,mos2,345.787902832,382.829681396,68.0143846353,-61.3553507178,91.1988677979,12.9986228943,0.0102561477627,0.00146181416868,2.97444076292,0.998360543324,10.8749996871,,,10.8749996871,,,0.0,,,7.01577273331,F,T,0.086257,1.8,0.3,8.0,2.7396e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src23.html,0.9998,27.631729126,,,,,,,,,,,,,,,,7514.65638767,-7188.65198238
xmm0105262101,fullrun,8892.13574219,8635.73679185,16,X043121.77-612710.2,xmm,mos1,414.33505249,300.903869629,67.8406877834,-61.4528217348,86.9368209839,15.2041578293,0.00977682117148,0.00170984319967,4.51904389375,0.999994291928,10.8749996871,,,10.8749996871,,,0.0,,,8.40452892814,F,T,0.136362,1.8,0.3,8.0,2.06321e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src16.html,0.9998,40.1466789246,,,,,,,,,,,,,,,,1824.06076389,-10955.5885417
xmm0105262101,fullrun,8892.13574219,8635.73679185,3,X043114.44-612736.7,xmm,mos1,426.369049072,294.921295166,67.8101827094,-61.4601979224,83.0626754761,14.9453735352,0.00934113894393,0.00168074059691,4.3176627827,0.999986329816,10.8749996871,,,10.8749996871,,,0.0,,,9.2785913121,F,T,0.148029,1.8,0.3,8.0,2.14952e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src3.html,0.9998,36.3952560425,,,,,,,,,,,,,,,,2630.6372549,-11727.1013072
xmm0105262101,fullrun,8892.13574219,8635.73679185,4,X043109.55-612733.9,xmm,mos1,434.439910889,295.860290527,67.7897788636,-61.4594221715,77.46484375,14.2145519257,0.00871161282238,0.00159855318652,4.02668311501,0.999952423641,10.8749996871,,,10.8749996871,,,0.0,,,9.86199678885,F,T,0.157555,1.8,0.3,8.0,2.13067e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src4.html,0.9998,34.8481636047,,,,,,,,,,,,,,,,2777.2654321,-12353.4423868
xmm0105262101,fullrun,8892.1171875,8763.9254591,18,X043111.41-612733.5,xmm,mos2,431.375117241,295.749885057,67.7975425856,-61.4593048581,238.445,29.2242878442,0.0272075096582,0.00333460585785,7.77685671808,1.0,22.3843,22.3044172243,44.7686,22.3843,,,0.0,,,9.65043347171,T,T,0.1529,1.8,0.3,8.0,5.70826e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src18.html,0.9998,615.614,,,,238.445,615.614,,,,,,,,,,,11839.4214355,2369.85402522
xmm0105262101,fullrun,8892.1171875,8763.9254591,19,X043116.20-612727.7,xmm,mos2,423.488413793,297.129241379,67.8175049683,-61.457685819,793.556,59.330986845,0.0905480089723,0.00676991003682,25.8817392261,1.0,41.6694,30.2754,83.3388,41.6694,,,0.0,,,9.14701375448,T,T,0.144638,1.8,0.3,8.0,1.63946e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src19.html,0.9998,2726.61,,,,793.556,2726.61,,,,,,,,,,,11256.5104008,1880.0788094
xmm0105262101,fullrun,8892.13574219,8635.73679185,20,X043112.45-612819.1,xmm,mos1,429.608612061,285.083557129,67.8018640668,-61.4719635959,61.7678565979,13.5188703537,0.00694634656833,0.00152031758687,3.21074145603,0.999088359791,10.8749996871,,,10.8749996871,,,0.0,,,9.55910782042,F,F,0.148257,1.8,0.3,8.0,1.62174e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src20.html,0.9998,32.4971923828,,,,,,,,,,,,,,,,3496.52060738,-11691.3817787
xmm0105262101,fullrun,8892.13574219,8635.73679185,10,X043120.58-612557.5,xmm,mos1,416.364715576,317.365783691,67.8357487862,-61.4326258682,58.639957428,13.2438926697,0.0065945863995,0.00148939389295,3.0481508128,0.998507719733,10.8749996871,,,10.8749996871,,,0.0,,,8.6592161225,F,T,0.144706,1.8,0.3,8.0,1.57725e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src10.html,0.9998,43.5791816711,,,,,,,,,,,,,,,,587.310588235,-11527.5976471
xmm0105262101,fullrun,8892.1171875,8763.9254591,14,X043123.22-612713.2,xmm,mos2,411.943908046,300.497517241,67.8467369908,-61.4536803727,206.861,25.5469763377,0.023603732369,0.00291502019381,6.74674812874,0.999999999963,20.8347,20.7599365234,20.8721,20.8347,,,0.0,,,8.25465697013,T,T,0.133971,1.8,0.3,8.0,4.33797e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src14.html,0.9998,445.787,,,,206.861,445.787,,,,,,,,,,,10650.4364261,1477.3460972
xmm0105262101,fullrun,8892.1171875,8763.9254591,10,X043121.84-612628.9,xmm,mos2,414.249237061,310.887023926,67.8410123375,-61.4413691565,58.0137023926,13.6125087738,0.00652417204691,0.00153085125699,1.89211034491,0.970705561582,10.8749996871,,,10.8749996871,,,0.0,,,8.44478312915,F,T,0.139669,1.8,0.3,8.0,1.38262e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src10.html,0.9998,47.9115104675,,,,,,,,,,,,,,,,11043.3439716,729.64893617
xmm0105262101,fullrun,8892.13574219,8635.73679185,12,X043123.01-612631.3,xmm,mos1,412.31640625,310.845794678,67.8458916368,-61.4420352634,57.6680221558,13.5678949356,0.00648528360652,0.00152583083851,2.99762885781,0.998248828332,10.8749996871,,,10.8749996871,,,0.0,,,8.30514486979,F,T,0.137244,1.8,0.3,8.0,1.37326e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src12.html,0.9998,42.9273757935,,,,,,,,,,,,,,,,935.180679785,-11073.9946333
xmm0105262101,fullrun,8892.1171875,8763.9254591,11,X043119.26-612624.5,xmm,mos2,418.51940918,311.548797607,67.8302308415,-61.440152177,56.4694099426,13.1519412994,0.00635050222033,0.00147905622723,1.84174342124,0.966173954691,10.8749996871,,,10.8749996871,,,0.0,,,8.75773751538,F,T,0.144951,1.8,0.3,8.0,1.40856e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src11.html,0.9998,47.9752616882,,,,,,,,,,,,,,,,11399.2259786,784.014234875
xmm0105262101,fullrun,8892.1171875,8763.9254591,15,X043121.40-612739.4,xmm,mos2,414.911895752,295.065155029,67.8391525248,-61.4609356106,54.8021011353,13.491604805,0.00616299807793,0.00151725449862,1.78736433298,0.961077208132,10.8749996871,,,10.8749996871,,,0.0,,,8.44798374603,F,T,0.134612,1.8,0.3,8.0,1.31212e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105262101_pi300-10000_pass1_cl_src15.html,0.9998,41.7796401978,,,,,,,,,,,,,,,,10662.8704663,2004.59930915
xmm0105262101,fullrun,8892.13574219,8635.73679185,13,X043117.21-612652.0,xmm,mos1,421.855255127,305.924224854,67.8217231206,-61.4477774256,54.5593833923,13.6937227249,0.00613568944224,0.00153998129605,2.83603938556,0.997206392759,10.8749996871,,,10.8749996871,,,0.0,,,8.96429128431,F,T,0.146525,1.8,0.3,8.0,1.3866e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src13.html,0.9998,40.4414596558,,,,,,,,,,,,,,,,1621.77848101,-11681.6803797
xmm0105262101,fullrun,8892.13574219,8635.73679185,9,X043123.70-612514.1,xmm,mos1,411.26537931,327.892574713,67.8487553585,-61.4205820331,152.181,25.6878959823,0.0176222944118,0.00297461355768,7.91048730574,1.0,21.5164,21.4764391217,43.0328,21.5164,,,0.0,,,8.72271580989,T,T,0.146854,1.8,0.3,8.0,3.47995e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src9.html,0.9998,507.687,,,,152.181,507.687,,,,,,,,,,,-509.119812584,-11412.6907631
xmm0105262101,fullrun,8892.13574219,8635.73679185,15,X043129.32-612647.7,xmm,mos1,401.906066895,305.808197021,67.8721674188,-61.4465708705,50.1044692993,12.5103139877,0.00563469460566,0.00140689642516,2.6044694696,0.994947111578,10.8749996871,,,10.8749996871,,,0.0,,,7.5205369516,F,T,0.123901,1.8,0.3,8.0,1.13368e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src15.html,0.9998,42.7131958008,,,,,,,,,,,,,,,,1036.92523364,-10067.5537383
xmm0105262101,fullrun,8892.13574219,8635.73679185,17,X043127.21-612722.8,xmm,mos1,405.343231201,298.595153809,67.8633935293,-61.4563343787,48.7268791199,12.0858507156,0.0054797722991,0.00135916174315,2.53286125552,0.993291574502,10.8749996871,,,10.8749996871,,,0.0,,,7.75072689591,F,T,0.124958,1.8,0.3,8.0,1.16886e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src17.html,0.9998,33.9348106384,,,,,,,,,,,,,,,,1731.37236534,-10132.7540984
xmm0105262101,fullrun,8892.13574219,8635.73679185,7,X043352.66-613737.9,xmm,mos1,166.417312622,156.328048706,68.4694324771,-61.6272008403,45.5705299377,9.05529785156,0.00512481267257,0.00101834903493,2.36879175842,0.989902010539,10.8749996871,,,10.8749996871,,,0.0,,,14.062761721,F,F,9.79841,1.8,0.3,8.0,1.15009e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105262101_pi300-10000_pass1_cl_src7.html,0.9998,5.44633436203,,,,,,,,,,,,,,,,6384.0,13590.440678
