fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112771101,fullrun,8666.49316406,8663.87857372,7,X122906.84+020309.3,xmm,mos2,291.893606897,275.754567816,187.278494717,2.05259233715,78980.6,312.640048618,9.11608226144,0.0360854741724,576.58982576,1.0,6.20743,6.17097123839,6.24512629586,5.7388,5.69513924616,5.7776480821,354.22817,350.127413829,357.280005626,1.70500775829,F,F,4.360376,1.8,0.3,8.0,9.60919e-11,1.0,powerlaw,68245800000.0,0.0,2.63527873491e+18,1.78213,1.7717300271,1.7925676234,807.642,514,,dsxf,fullrun_mos2_xmm0112771101_pi300-10000_pass1_cl_src7.html,0.9998,18763.2,,,,78980.6,18763.2,,,,,,,,,,,-121.502799092,-63.8427223614
xmm0112771101,fullrun,8472.05761719,8471.72297582,1,X122912.36+020607.1,xmm,pn,272.863452874,316.622413793,187.301505208,2.10197400555,711.999,34.8711772098,0.084044134243,0.00411618260508,7.48805296078,1.0,13.1512,11.7658363281,14.8645,13.1512,,,0.0,,,2.00738574158,T,F,4.409083,1.8,0.3,8.0,2.73957e-13,1.0,powerlaw,5.31767e+13,0.0,4.50095376315e+20,1.96375,1.69692675017,2.27996240345,84.7023,84,,dsxf,fullrun_pn_xmm0112771101_pi300-10000_pass1_cl_src1.html,0.9998,504.0,,,,711.999,504.0,,,,,,,,,,,316.066465257,3618.29305136
xmm0112771101,fullrun,8400.73144531,8400.18913823,1,X122942.60+015525.1,xmm,mos1,168.647085057,169.036574713,187.42749999,1.92363461824,68.5393,10.8564911459,0.00815925270211,0.00129240967908,10.7901809004,1.0,5.46687,4.25631515625,7.080943125,5.46687,,,0.0,,,13.294149581,F,F,4.26328,1.8,0.3,8.0,2.09222e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src1.html,0.9998,49.3241,,,,68.5393,49.3241,,,,,,,,,,,4163.86075949,13581.6835443
xmm0112771101,fullrun,8472.05761719,8471.72297582,3,X122910.29+020457.6,xmm,pn,279.994786207,300.654183908,187.292882128,2.0826792094,885.262,43.6410586489,0.104496098233,0.00515137931095,9.31025007081,1.0,14.4018,14.3818097656,28.8036,14.4018,,,0.0,,,1.54462469074,T,F,4.398801,1.8,0.3,8.0,2.46754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112771101_pi300-10000_pass1_cl_src3.html,0.9998,1019.28,,,,885.262,1019.28,,,,,,,,,,,305.030312802,2177.99355047
xmm0112771101,fullrun,8472.05761719,8471.72297582,4,X122906.82+020308.8,xmm,pn,291.959303908,275.620744828,187.278415309,2.05243063892,245743.0,520.905941606,29.0073844006,0.0614874844236,2584.46514495,1.0,6.50589,6.48788557617,6.52509471875,6.50589,,,0.0,,,1.70506151419,F,F,4.360057,1.8,0.3,8.0,6.42948e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112771101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,245743.0,25600.0,,,,,,,,,,,283.678408795,-86.0267156487
xmm0112771101,fullrun,8400.73144531,8400.18913823,3,X122934.85+015659.3,xmm,mos1,195.348590805,190.693549425,187.395219859,1.94980588778,37.2789,8.44412221607,0.00443786103297,0.00100522925677,5.86883838566,0.999999904023,6.59027,4.81634074275,9.00214100904,4.09958,2.94686599201,6.05963657062,83.998,72.125820536,90.0,10.8093189314,F,F,4.282793,1.8,0.3,8.0,8.54637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src3.html,0.9998,34.0243,,,,37.2789,34.0243,,,,,,,,,,,3404.16666667,10679.547619
xmm0112771101,fullrun,8400.73144531,8400.18913823,2,X122837.31+015719.4,xmm,mos1,393.656163218,195.310682759,187.155459963,1.95538557188,17.2589,8.07122047772,0.00205458207868,0.000960836724623,2.71707842276,0.994784964326,5.85025,4.44645501479,9.93364803237,4.28931,4.31572517402,8.13321394233,150.056983934,90.786019232,0.0,10.1488996643,F,F,4.240458,1.8,0.3,8.0,4.98333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src2.html,0.9998,47.8857,,,,17.2589,47.8857,,,,,,,,,,,10169.125,-5174.475
xmm0112771101,fullrun,8400.73144531,8400.18913823,6,X122933.89+015811.2,xmm,mos1,198.681531034,207.23143908,187.391191772,1.96978934729,17.3743,8.072762848,0.00206832512388,0.000961022787545,2.73524591026,0.994784964326,5.20872,2.94400921875,7.99537488281,5.20872,,,0.0,,,9.80386763064,F,F,4.301664,1.8,0.3,8.0,4.04759e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src6.html,0.9998,47.7952,,,,17.3743,47.7952,,,,,,,,,,,2230.04166667,9811.5
xmm0112771101,fullrun,8400.73144531,8400.18913823,5,X122953.46+020808.5,xmm,mos1,131.256512644,344.53548046,187.472732285,2.13568932589,29.5588,7.63160533571,0.00351882627624,0.000908504180995,4.65345866091,0.999985489123,6.30508,4.876095625,9.03508,6.30508,,,0.0,,,12.5856450214,F,F,4.480835,1.8,0.3,8.0,9.6595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src5.html,0.9998,28.6826,,,,29.5588,28.6826,,,,,,,,,,,-11086.8,10211.8571429
xmm0112771101,fullrun,8400.73144531,8400.18913823,4,X122931.40+015247.6,xmm,mos1,207.245273563,132.83031954,187.380831585,1.87988955361,27.4769,7.57864763662,0.00327098258333,0.000902198735104,4.32570396227,0.999955394899,8.21925,5.31064767758,11.9379294898,2.66619,1.86553594877,3.85982851703,199.783,187.603845543,226.207817263,13.7098214465,F,F,4.211047,1.8,0.3,8.0,1.03532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src4.html,0.9998,29.959,,,,27.4769,29.959,,,,,,,,,,,8429.72413793,11822.3793103
xmm0112771101,fullrun,8400.73144531,8400.18913823,7,X122902.64+015239.2,xmm,mos1,306.37933732,130.886389461,187.260980971,1.87754410746,27.1131,8.26379452794,0.00322767652815,0.000983762669384,4.26843072178,0.999955394899,17.7854739556,,,5.8418908612,,,31.1942414369,,,12.1903156875,A,F,4.184632,1.8,0.3,8.0,6.74994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src7.html,0.9998,41.1772,,,,27.1131,41.1772,,,,,,,,,,,12196.7179487,4049.69230769
xmm0112771101,fullrun,8400.73144531,8400.18913823,8,X122929.16+015126.9,xmm,mos1,214.972843678,114.286087356,187.371487733,1.85748284094,55.4344,9.96846026225,0.00659918751397,0.00118669523791,8.72706905531,1.0,14.5754435717,11.3626310717,19.0454435717,14.5754435717,,,0.0,,,14.576623193,F,F,4.187429,1.8,0.3,8.0,1.46425e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112771101_pi300-10000_pass1_cl_src8.html,0.9998,43.9358,,,,55.4344,43.9358,,,,,,,,,,,10161.6493506,11864.8311688
