fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109460101,fullrun,4599.70263672,4599.22591271,1,X013042.38-654841.7,xmm,pn,491.184661865,381.083282471,22.6766022527,-65.8115900885,336.776062012,21.8510017395,0.0732169204425,0.0047505248633,45.9724133417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.204650953,F,F,0.829862,1.8,0.3,8.0,5.35761e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src1.html,0.9998,3.60102581978,,,,,,,,,,,,,,,,4165.8496732,-15976.0849673
xmm0109460101,fullrun,7209.91748047,7209.7043868,1,X013042.58-654843.1,xmm,mos1,490.908712184,380.853894253,22.6774229072,-65.8119729857,117.899,13.9715389274,0.0163527798801,0.00193787479678,23.0071115987,1.0,7.78183,,,4.41365,,,90.396602949,,,15.2001018782,A,F,0.829926,1.8,0.3,8.0,4.01664e-13,1.0,powerlaw,1.52127e+21,0.0,4.33151104958e+21,2.49295,1.57145495376,4.05732785134,8.29227,7,,dpsxf,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src1.html,0.9998,77.3049,,,,117.899,77.3049,,,,,,,,,,,16060.0578512,3811.91735537
xmm0109460101,fullrun,7209.90673828,7208.97937284,1,X013042.63-654840.8,xmm,mos2,490.842559814,381.094573975,22.6776166064,-65.8113434186,164.090835571,15.2287979126,0.0227590787964,0.00211220456317,34.3102214383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1821819349,F,F,0.830002,1.8,0.3,8.0,7.3138e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src1.html,0.9998,1.62205421925,,,,,,,,,,,,,,,,-3863.22,15829.6933333
xmm0109460101,fullrun,4599.70263672,4599.22591271,2,X013239.99-653842.5,xmm,pn,325.19719954,519.769082759,23.1666318104,-65.6451496647,41.6697,9.79058220945,0.00906015489348,0.00212874561888,5.68822101185,0.999999876666,6.11431,4.51869964844,8.00540375,6.11431,,,0.0,,,16.1705292294,F,T,0.941554,1.8,0.3,8.0,1.63915e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src2.html,0.9998,54.1858,,,,41.6697,54.1858,,,,,,,,,,,-14328.09375,-12694.0625
xmm0109460101,fullrun,7209.90673828,7208.97937284,4,X013356.71-660028.0,xmm,mos2,217.25225977,219.51477931,23.4862982894,-66.0077863942,24.2666,7.40873133539,0.00336615792039,0.00102770720516,5.07397269723,0.999996931011,5.18784,3.524949375,7.66284,5.18784,,,0.0,,,8.23460092953,F,F,0.557428,1.8,0.3,8.0,7.47224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src4.html,0.9998,30.6227,,,,24.2666,30.6227,,,,,,,,,,,355.321428571,-11434.1785714
xmm0109460101,fullrun,7209.90673828,7208.97937284,7,X013303.10-655801.6,xmm,mos2,292.409388506,253.323650575,23.2629247377,-65.9671217337,37.1487,8.28601230991,0.00515312034128,0.00114940276732,7.76752777634,0.99999999997,5.15652,3.95025457031,6.627015,5.15652,,,0.0,,,3.30718439143,F,F,0.62012,1.8,0.3,8.0,6.02888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src7.html,0.9998,31.5093,,,,37.1487,31.5093,,,,,,,,,,,-1500.53658537,-4516.90243902
xmm0109460101,fullrun,7209.90673828,7208.97937284,5,X013233.14-655532.3,xmm,mos2,334.540383908,287.622910345,23.1380966832,-65.9256406645,76.1724,9.46248381769,0.0105663213332,0.00131259674932,15.9271046575,1.0,15.7424,13.56111,31.4848,5.32941,4.20490529854,6.67242256355,48.639031595,42.587557298,55.55500222,2.88524894085,A,F,0.67151,1.8,0.3,8.0,1.2121e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src5.html,0.9998,13.3662,,,,76.1724,13.3662,,,,,,,,,,,-1568.65384615,227.538461538
xmm0109460101,fullrun,7209.91748047,7209.7043868,3,X013310.05-655044.9,xmm,mos1,282.581275862,353.707731034,23.2918623415,-65.8458182506,27.9862,7.19260731585,0.00388174154997,0.000997628926776,5.46129845565,0.999999335666,4.17532,2.928991875,6.03032,4.17532,,,0.0,,,4.1708259253,F,F,0.734556,1.8,0.3,8.0,6.89019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src3.html,0.9998,23.7474,,,,27.9862,23.7474,,,,,,,,,,,599.774193548,-5944.38709677
xmm0109460101,fullrun,7209.91748047,7209.7043868,8,X013232.27-655539.5,xmm,mos1,335.763632184,285.961149425,23.1344644969,-65.9276460755,26.7294,8.85484613079,0.00370742020236,0.00122818452468,5.21604329778,0.999997048677,4.76961,3.08612191406,6.354069375,4.76961,,,0.0,,,2.85839701583,F,F,0.671251,1.8,0.3,8.0,4.45096e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src8.html,0.9998,51.6789,,,,26.7294,51.6789,,,,,,,,,,,385.974358974,1542.51282051
xmm0109460101,fullrun,7209.91748047,7209.7043868,13,X013356.10-660026.3,xmm,mos1,218.106050805,219.922395402,23.4837564966,-66.0072978213,14.8377,6.61812662315,0.00205802222964,0.000917948988658,2.89546662624,0.997192980254,4.04265920783,2.84604518872,7.23265920783,4.04265920783,,,0.0,,,8.13847657854,F,F,0.55822,1.8,0.3,8.0,5.32207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src13.html,0.9998,28.9619,,,,14.8377,28.9619,,,,,,,,,,,-11155.8888889,-580.277777778
xmm0109460101,fullrun,7209.90673828,7208.97937284,2,X013309.49-655045.9,xmm,mos2,283.369406897,353.489694253,23.2895354315,-65.8460824173,24.2638,6.60986384126,0.00336577824872,0.000916894136282,5.07338723723,0.999996931011,3.67762,2.81464232617,5.54984275,3.67762,,,0.0,,,4.14850814866,F,T,0.734611,1.8,0.3,8.0,7.0495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src2.html,0.9998,19.4265,,,,24.2638,19.4265,,,,,,,,,,,5713.42307692,394.576923077
xmm0109460101,fullrun,7209.91748047,7209.7043868,6,X013059.93-655520.7,xmm,mos1,465.681816092,289.669002299,22.7496931612,-65.9224079189,16.3398,6.18371247715,0.00226636879062,0.000857695502293,3.18859025183,0.998336247676,5.74107908438,3.34890772441,11.9041850499,5.74107908438,,,0.0,,,12.1790551496,F,F,0.715177,1.8,0.3,8.0,4.99344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src6.html,0.9998,21.8985,,,,16.3398,21.8985,,,,,,,,,,,9304.75,8493.85
xmm0109460101,fullrun,7209.90673828,7208.97937284,10,X013206.17-660002.4,xmm,mos2,372.270002299,225.4264,23.0256920965,-66.0006758804,30.5985,7.62737176228,0.00424449697795,0.00105803736767,6.39792775156,0.999999978309,7.71798,4.588711875,11.8903375,7.71798,,,0.0,,,7.57430675764,F,F,0.611331,1.8,0.3,8.0,6.13204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src10.html,0.9998,27.5783,,,,30.5985,27.5783,,,,,,,,,,,-7808.25,-682.8
xmm0109460101,fullrun,7209.91748047,7209.7043868,12,X013303.13-655804.0,xmm,mos1,292.37048046,252.789091954,23.2630406373,-65.9677676477,22.1685,6.36849275732,0.00307481695052,0.000883323160316,4.32601763777,0.999953110224,3.94606,2.9246203125,5.89606,3.94606,,,0.0,,,3.32962445279,F,F,0.619641,1.8,0.3,8.0,4.85614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src12.html,0.9998,18.3892,,,,22.1685,18.3892,,,,,,,,,,,-4353.86956522,1351.60869565
xmm0109460101,fullrun,4599.70263672,4599.22591271,3,X013147.56-654613.5,xmm,pn,399.272382759,415.886664368,22.948149226,-65.7704049172,13.0298,6.66234193058,0.00283304215937,0.00144857907025,1.77866368465,0.956404871802,3.01757,3.01413,4.11426967,3.01757,,,0.0,,,11.2559279441,F,F,0.842966,1.8,0.3,8.0,3.09563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src3.html,0.9998,31.357,,,,13.0298,31.357,,,,,,,,,,,-3287.30769231,-11805.7692308
xmm0109460101,fullrun,4599.70263672,4599.22591271,4,X013149.42-660154.2,xmm,pn,395.641878161,199.645195402,22.9559052249,-66.0317132669,12.9646,6.5547463719,0.00281886070953,0.00142518218909,1.76976340435,0.956404871802,3.69132,2.86368,6.807901875,3.69132,,,0.0,,,10.052259405,F,F,0.588428,1.8,0.3,8.0,1.62721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src4.html,0.9998,30.0001,,,,12.9646,30.0001,,,,,,,,,,,10961.9375,484.3125
xmm0109460101,fullrun,4599.70263672,4599.22591271,5,X013053.57-654819.1,xmm,pn,475.427642822,387.581604004,22.7231993319,-65.8053123456,42.4419708252,8.53644180298,0.00922711187597,0.00185586818914,5.79364166846,0.999999932568,10.8749996871,,,10.8749996871,,,0.0,,,14.3675482788,F,F,0.831356,1.8,0.3,8.0,6.69941e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src5.html,0.9998,3.64842867851,,,,,,,,,,,,,,,,2805.65217391,-15235.5217391
xmm0109460101,fullrun,4599.70263672,4599.22591271,6,X013310.11-655043.9,xmm,pn,282.493377686,353.800720215,23.2921091402,-65.8455222677,77.8550186157,10.876121521,0.0254799574614,0.00355947669595,10.6277835638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.17700603143,F,F,0.73462,1.8,0.3,8.0,8.93631e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src6.html,0.9998,3.62665057182,,,,,,,,,,,,,,,,-5614.63043478,-526.923913043
xmm0109460101,fullrun,4599.70263672,4599.22591271,7,X013208.06-655100.5,xmm,pn,370.035066437,350.024381609,23.0335789354,-65.8501304237,17.9626,8.02029924629,0.00390556863019,0.00174383603382,2.45202722236,0.990288696706,2.70734,2.40844,4.72955825,2.70734,,,0.0,,,6.41035527371,F,F,0.756921,1.8,0.3,8.0,2.76713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src7.html,0.9998,46.3626,,,,17.9626,46.3626,,,,,,,,,,,-524.818181818,-6178.36363636
xmm0109460101,fullrun,4599.70263672,4599.22591271,8,X013144.35-655144.3,xmm,pn,403.428710938,339.804138184,22.9347917386,-65.8623189401,31.6171703339,7.05797719955,0.0114613100886,0.00255853589624,4.31597665998,0.999970627933,10.8749996871,,,10.8749996871,,,0.0,,,8.18144649076,F,F,0.754955,1.8,0.3,8.0,4.32417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src8.html,0.9998,2.97844624519,,,,,,,,,,,,,,,,2037.73333333,-7766.84444444
xmm0109460101,fullrun,4599.70263672,4599.22591271,9,X013059.73-655521.5,xmm,pn,465.958298851,289.472117241,22.7488696823,-65.9226431909,24.3337,7.7085082863,0.00529082290164,0.00167604401216,3.32172930537,0.998930461805,3.73528,2.8493425,5.62528,3.73528,,,0.0,,,12.1677845267,F,F,0.715176,1.8,0.3,8.0,5.01264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src9.html,0.9998,35.0874,,,,24.3337,35.0874,,,,,,,,,,,8874.07407407,-9199.55555556
xmm0109460101,fullrun,4599.70263672,4599.22591271,10,X013231.87-655538.7,xmm,pn,336.335312644,286.151022989,23.1327719449,-65.9274154106,69.1734,14.0014427828,0.0150402213056,0.00304430312882,9.44267866918,1.0,4.59659,3.60890305859,5.91350592188,3.10697,2.45925804688,3.919785,20.564,257.9660625,90.0,2.88633071064,F,F,0.671872,1.8,0.3,8.0,6.25205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src10.html,0.9998,126.867,,,,69.1734,126.867,,,,,,,,,,,1873.69620253,-364.594936709
xmm0109460101,fullrun,4599.70263672,4599.22591271,11,X013141.50-655558.4,xmm,pn,407.146913333,281.384475862,22.9229320318,-65.9328788023,18.2947,7.79256697116,0.003977785536,0.00169432459599,2.49736131879,0.990288696706,5.17845,2.83592283691,7.8086559375,5.17845,,,0.0,,,7.99116472108,F,F,0.687483,1.8,0.3,8.0,1.63724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src11.html,0.9998,42.4294,,,,18.2947,42.4294,,,,,,,,,,,6133.66666667,-4818.75
xmm0109460101,fullrun,4599.70263672,4599.22591271,12,X013356.05-660029.5,xmm,pn,218.176217011,219.183018391,23.483556313,-66.0081915511,31.9292,10.178064649,0.00694228997586,0.00221299237647,4.35857100799,0.999970627933,5.42384,3.4785275,8.42384,5.42384,,,0.0,,,8.18825465784,F,F,0.557578,1.8,0.3,8.0,4.1103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src12.html,0.9998,71.6638,,,,31.9292,71.6638,,,,,,,,,,,-255.795454545,11254.6590909
xmm0109460101,fullrun,4599.70263672,4599.22591271,13,X013303.07-655800.1,xmm,pn,292.458604598,253.667043678,23.2627784008,-65.9667068289,49.3152,9.93360458243,0.0107224956844,0.00215984183914,6.73188808279,0.999999998532,5.19179,3.97513875488,6.9221384375,5.19179,,,0.0,,,3.26655062876,F,F,0.620604,1.8,0.3,8.0,3.90125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src13.html,0.9998,49.3613,,,,49.3152,49.3613,,,,,,,,,,,1604.29824561,4372.54385965
xmm0109460101,fullrun,4599.70263672,4599.22591271,14,X013208.27-655840.9,xmm,pn,369.385082759,244.175673563,23.0344496658,-65.9780326637,27.1445,8.47514601644,0.00590196766331,0.00184273196157,3.70542421127,0.999697464833,5.11173,3.44506033447,7.1434796875,5.11173,,,0.0,,,6.47499752334,F,F,0.632806,1.8,0.3,8.0,2.26784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src14.html,0.9998,44.6836,,,,27.1445,44.6836,,,,,,,,,,,6510.70967742,-229.322580645
xmm0109460101,fullrun,4599.70263672,4599.22591271,15,X013205.77-660001.1,xmm,pn,372.820343018,225.211791992,23.0240477979,-66.000306025,34.7535514832,7.32411575317,0.0126982778311,0.00267609069124,4.74411579116,0.999993648818,10.8749996871,,,10.8749996871,,,0.0,,,7.56742091783,F,F,0.612252,1.8,0.3,8.0,4.75136e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src15.html,0.9998,4.1477971077,,,,,,,,,,,,,,,,7984.71153846,602.326923077
xmm0109460101,fullrun,4599.70263672,4599.22591271,16,X013234.81-653841.7,xmm,pn,332.566048276,519.953697011,23.1450415343,-65.6449140184,61.5534,10.9483286396,0.0133834243684,0.00238047172549,8.40249253608,1.0,5.80643,4.87463735619,7.24341180516,5.80643,,,0.0,,,16.2340263966,F,F,0.944077,1.8,0.3,8.0,2.11098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109460101_pi300-10000_pass1_cl_src16.html,0.9998,58.3125,,,,61.5534,58.3125,,,,,,,,,,,-13928.0428571,-13165.2
xmm0109460101,fullrun,7209.91748047,7209.7043868,5,X013234.61-655517.8,xmm,mos1,332.471801758,290.862243652,23.1442277994,-65.9216078756,34.6389465332,7.62052345276,0.00485497573391,0.00106808834244,6.75953238407,0.999999994957,10.8749996871,,,10.8749996871,,,0.0,,,2.52790865656,F,F,0.676272,1.8,0.3,8.0,4.62401e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src5.html,0.9998,1.81014335155,,,,,,,,,,,,,,,,431.014285714,1252.55714286
xmm0109460101,fullrun,7209.91748047,7209.7043868,14,X013053.26-654817.9,xmm,mos1,475.867555172,386.781296552,22.7219239226,-65.804968823,24.0702,6.22576099766,0.00333857888927,0.000863523952291,4.69712022665,0.99998779355,6.02276,3.25332597882,12.3652898401,6.02276,,,0.0,,,14.3760654465,F,F,0.831961,1.8,0.3,8.0,9.45496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src14.html,0.9998,14.6899,,,,24.0702,14.6899,,,,,,,,,,,15380.6785714,2570.14285714
xmm0109460101,fullrun,7209.91748047,7209.7043868,2,X013223.91-660215.1,xmm,mos1,347.319627586,194.996682759,23.0996066733,-66.0375325004,22.4971,5.88724893308,0.00312039757229,0.000816574459741,4.39014147997,0.999953110224,7.99146,4.28110352051,13.0438603125,7.99146,,,0.0,,,8.30364689238,F,T,0.56817,1.8,0.3,8.0,4.87326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src2.html,0.9998,12.1626,,,,22.4971,12.1626,,,,,,,,,,,-3875.875,8295.41666667
xmm0109460101,fullrun,7209.91748047,7209.7043868,9,X013043.95-655601.5,xmm,mos1,488.074701379,280.089233793,22.6831196072,-65.9337550518,35.2736,5.93915818951,0.00489251319378,0.000823772163945,6.88338028047,0.999999997888,9.92348,7.5650846357,11.4404378223,9.92348,,,0.0,,,13.8614797512,F,F,0.711666,1.8,0.3,8.0,1.02423e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src9.html,0.9998,0.0,,,,35.2736,0.0,,,,,,,,,,,10250.5588235,10383.5294118
xmm0109460101,fullrun,7209.90673828,7208.97937284,8,X013208.43-655839.5,xmm,mos2,369.159913793,244.498363218,23.0351211899,-65.9776436582,11.632,5.23625820601,0.00161354996494,0.000726355247999,2.43216809994,0.989046908184,3.01699670337,2.04314061989,6.00454,3.01699670337,,,0.0,,,6.45142453739,F,F,0.632913,1.8,0.3,8.0,3.10825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src8.html,0.9998,15.7864,,,,11.632,15.7864,,,,,,,,,,,-6352.23076923,153.076923077
xmm0109460101,fullrun,7209.90673828,7208.97937284,6,X013043.72-655603.0,xmm,mos2,488.393813793,279.749432184,22.6821651269,-65.934162184,14.706,5.98259976933,0.00203995617568,0.000829881772478,3.07491953901,0.997667488056,3.54474,2.51327918457,5.3288884375,3.54474,,,0.0,,,13.8577279142,F,F,0.710256,1.8,0.3,8.0,8.67376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src6.html,0.9998,21.0855,,,,14.706,21.0855,,,,,,,,,,,-10549.625,10124.8125
xmm0109460101,fullrun,7209.90673828,7208.97937284,11,X013053.58-654823.4,xmm,mos2,475.405556322,385.517452874,22.7232549961,-65.8065005555,12.6506,6.21765229005,0.00175483862573,0.000862486870184,2.64515008297,0.993297415769,9.44428,,,3.64991,,,83.286201748,,,14.3037546773,A,F,0.831813,1.8,0.3,8.0,6.3578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src11.html,0.9998,26.0086,,,,12.6506,26.0086,,,,,,,,,,,-2737.52631579,15073.6842105
xmm0109460101,fullrun,7209.91748047,7209.7043868,4,X013117.71-655454.5,xmm,mos1,440.699859619,294.938201904,22.8237920243,-65.9151289781,23.8119239807,5.89447212219,0.00330266248473,0.000817550566724,4.64671958544,0.99998779355,10.8749996871,,,10.8749996871,,,0.0,,,10.3171922643,F,F,0.714844,1.8,0.3,8.0,5.49983e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src4.html,0.9998,1.91155731678,,,,,,,,,,,,,,,,7860.37142857,6782.91428571
xmm0109460101,fullrun,7209.91748047,7209.7043868,11,X013344.47-655715.2,xmm,mos1,234.281478161,263.903181609,23.4352929824,-65.9542216666,9.2922,4.80205164487,0.00128884550044,0.000666053534725,1.81330361069,0.959189106339,3.22192730576,2.26813,4.29192730576,3.22192730576,,,0.0,,,5.28790639347,F,F,0.614711,1.8,0.3,8.0,2.88246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460101_pi300-10000_pass1_cl_src11.html,0.9998,13.7675,,,,9.2922,13.7675,,,,,,,,,,,-7622.6,-2626.5
xmm0109460101,fullrun,7209.90673828,7208.97937284,9,X013320.76-655944.4,xmm,mos2,267.647032184,229.678411494,23.3364962034,-65.9956669466,11.2749,6.12375701673,0.00156400453168,0.000849460636022,2.3575010411,0.989046908184,4.77941,2.35382030212,7.598710625,4.77941,,,0.0,,,5.45561445071,F,F,0.585113,1.8,0.3,8.0,2.8787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src9.html,0.9998,26.2255,,,,11.2749,26.2255,,,,,,,,,,,-1749.38461538,-7485.92307692
xmm0109460101,fullrun,7209.90673828,7208.97937284,3,X013059.61-655523.6,xmm,mos2,466.127071264,288.983708046,22.748358413,-65.9232317096,10.4484,5.25058092024,0.00144936128166,0.000728340099156,2.18468579569,0.9825428079,3.65952,3.13098,5.004754375,3.65952,,,0.0,,,12.1906749269,F,F,0.714149,1.8,0.3,8.0,5.45215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460101_pi300-10000_pass1_cl_src3.html,0.9998,17.1202,,,,10.4484,17.1202,,,,,,,,,,,-8702.0,9121.41666667
