fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08652,fullrun,2160.00439453,2160.00434586,4,X174714.98-261649.2,chandra,ccd3,116.576164634,432.096912602,266.812411787,-26.2803203478,15.3951,3.92365900659,0.00712741072164,0.00181652144329,27.5637589905,1.0,1.0408,0.737917409293,1.50233585894,0.472007,0.345423953926,0.660683816921,128.768899319,103.001607815,154.115399319,4.80015842498,F,F,7.9e+21,1.8,0.3,8.0,1.01304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08652_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.3951,0.0,,,,,,,,,,,4694.28571429,4053.35714286
acisf08652,fullrun,2160.00439453,2160.00434586,1,X174704.40-261523.6,chandra,ccd3,405.770890244,605.938611789,266.768343368,-26.256552431,14.2398,3.77356595278,0.00659254472748,0.00174703312728,25.4952819581,1.0,0.765284454237,0.589971954237,1.02028445424,0.765284454237,,,0.0,,,4.41201027529,F,F,7.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf08652_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.2398,0.0,,,,,,,,,,,4570.61538462,3732.38461538
acisf08652,fullrun,2156.90429688,2156.90437525,4,X174714.73-260938.5,chandra,ccd2,320.439286585,273.374936992,266.811376414,-26.1606990046,10.1207,3.18130476377,0.00469241715946,0.00147499768425,20.2486977284,1.0,0.507866,0.388263913086,0.63132621875,0.507866,,,0.0,,,2.46600902068,F,F,7.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf08652_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.1207,0.0,,,,,,,,,,,3839.45454545,3897.81818182
acisf08652,fullrun,2160.00439453,2160.00434586,1,X174754.34-260917.2,chandra,ccd0,241.0,492.5,266.976413729,-26.1547914147,8.10993862152,3.162317276,0.00375459366478,0.00146403280087,17.2473963947,0.999999999997,0.767457405923,,,0.682830094984,,,163.154968262,,,8.77367925052,F,F,8.41e+21,1.8,0.3,8.0,6.16248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08652_pi14-548_pass1_cl_src1.html,0.9997,1.89006125927,,,,,,,,,,,,,,,,3610.75,4947.0
acisf08652,fullrun,2160.00439453,2160.00434586,2,X174748.38-260819.0,chandra,ccd0,403.833251953,611.0,266.951603346,-26.1386208199,5.62691926956,2.44949913025,0.00260504987091,0.0011340250494,11.9667622225,0.999999865706,1.39985159496,,,0.611607522251,,,161.524047852,,,7.92482183886,A,F,8.29e+21,1.8,0.3,8.0,4.09457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08652_pi14-548_pass1_cl_src2.html,0.9997,0.373080700636,,,,,,,,,,,,,,,,3510.33333333,4789.5
acisf08652,fullrun,2160.00439453,2160.00434586,3,X174729.34-260649.8,chandra,ccd0,925.466760163,793.19150813,266.872257708,-26.1138390563,25.6738,5.0669320106,0.0118861537193,0.00234582853972,54.6004385758,1.0,1.20888161768,1.04075519805,1.4116630708,1.20888161768,,,0.0,,,5.88122620422,F,F,7.93e+21,1.8,0.3,8.0,1.77741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08652_pi14-548_pass1_cl_src3.html,0.9997,4.9682e-22,,,,25.6738,4.9682e-22,,,,,,,,,,,3427.08,4236.6
acisf08652,fullrun,2160.00439453,2160.00434586,4,X174729.28-260814.2,chandra,ccd0,926.699951172,621.100097656,266.872004003,-26.137289942,4.95050430298,2.23606944084,0.00229189544916,0.00103521521669,10.5282313531,0.999999865706,0.846362024263,,,0.492000009399,,,157.829269409,,,4.67102860765,A,F,7.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08652_pi14-548_pass1_cl_src4.html,0.9997,0.0494959019125,,,,,,,,,,,,,,,,3594.4,4255.0
acisf08652,fullrun,2156.90429688,2156.90437525,1,X174658.11-260839.7,chandra,ccd2,774.75,392.25,266.742136122,-26.1443628953,3.98791122437,2.00000023842,0.00184890511446,0.000927254965063,7.97869801,0.999993411097,0.492000009399,,,0.492000009399,,,45.0,,,5.45911661752,F,F,7.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08652_pi14-548_pass1_cl_src1.html,0.9997,0.0120887383819,,,,,,,,,,,,,,,,3804.0,3444.0
acisf08652,fullrun,2156.90429688,2156.90437525,2,X174707.61-260930.3,chandra,ccd2,514.833496094,289.5,266.78170177,-26.1584217384,2.95768785477,1.73205208778,0.00137126515619,0.000803026894573,5.91750840812,0.999866995395,0.627179413856,,,0.492000009399,,,123.690071106,,,3.32956052769,F,F,7.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08652_pi14-548_pass1_cl_src2.html,0.9997,0.0423122309148,,,,,,,,,,,,,,,,3849.0,3686.0
acisf08652,fullrun,2160.00439453,2160.00434586,2,X174713.83-261519.3,chandra,ccd3,147.5,614.166748047,266.807625174,-26.2553687925,2.95952033997,1.73205220699,0.00137014547363,0.000801874382887,5.29879671963,0.99969215533,0.492000009399,,,0.492000009399,,,180.0,,,3.36522730902,F,F,7.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08652_pi14-548_pass1_cl_src2.html,0.9997,0.0404797010124,,,,,,,,,,,,,,,,4534.0,3985.0
acisf08652,fullrun,2156.90429688,2156.90437525,3,X174648.46-260958.2,chandra,ccd2,1038.83349609,232.5,266.701908904,-26.166167643,2.93335580826,1.73205292225,0.00135998427868,0.000803027243819,5.86882677001,0.999866995395,0.664781783406,,,0.492000009399,,,151.845031738,,,6.77611417857,F,F,7.3e+21,1.8,0.3,8.0,2.15299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08652_pi14-548_pass1_cl_src3.html,0.9997,0.0666441321373,,,,,,,,,,,,,,,,3997.33333333,3200.33333333
acisf08652,fullrun,2160.00439453,2160.00434586,3,X174654.31-261227.3,chandra,ccd3,681.5,963.5,266.726289084,-26.2075957414,0.963112831116,1.00000226498,0.00044588468154,0.00046296310029,1.72438048194,0.960370666527,0.492000009399,,,0.492000009399,,,90.0,,,5.15396266138,F,F,7.43e+21,1.8,0.3,8.0,6.61096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08652_pi14-548_pass1_cl_src3.html,0.9997,0.0368871577084,,,,,,,,,,,,,,,,4281.0,3401.0
