fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06339,fullrun,8426.33203125,8426.3322568,1,X135103.75-122246.8,chandra,ccd7,987.093138821,300.740672764,207.765623319,-12.3796751906,39.813,6.45688160028,0.00472482886854,0.000766273844868,41.9531002057,1.0,0.471548,0.378333485791,0.533691009473,0.471548,,,0.0,,,2.05766913594,F,F,4.77e+20,1.8,0.3,8.0,3.39582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src1.html,0.9997,1.87832,,,,39.813,1.87832,,,,,,,,,,,3988.88372093,2425.76744186
acisf06339,fullrun,8426.33203125,8426.3322568,3,X135114.19-122448.6,chandra,ccd6,322.298487805,1011.3332561,207.809110903,-12.4134895244,27.3708,5.23171100119,0.00324824608344,0.000620876436542,53.479290733,1.0,0.695382968716,0.551967024807,0.803366738247,0.695382968716,,,0.0,,,2.54488870668,F,F,4.81e+20,1.8,0.3,8.0,3.29466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.3708,0.0,,,,,,,,,,,3860.82142857,2048.71428571
acisf06339,fullrun,8426.33203125,8426.3322568,15,X135122.34-122321.0,chandra,ccd7,433.354497967,231.308453252,207.843104007,-12.3891629967,29.2693,5.41011090459,0.00347355606115,0.000642048956557,30.8426362206,1.0,0.767804593963,0.655309208221,0.878569281463,0.767804593963,,,0.0,,,2.73511992942,F,F,4.78e+20,1.8,0.3,8.0,2.56082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,29.2693,0.0,,,,,,,,,,,4117.03571429,1878.25
acisf06339,fullrun,8426.33203125,8426.3322568,1,X135048.43-122838.5,chandra,ccd6,1088.39648438,543.293212891,207.701810683,-12.4773690026,24.5327301025,5.38522100449,0.00291143637151,0.000639094330836,47.9340394007,1.0,3.17839796798,,,2.33360696864,,,175.964523315,,,8.53959916633,F,F,4.9e+20,1.8,0.3,8.0,3.46271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src1.html,0.9997,4.4672703743,,,,,,,,,,,,,,,,3159.5862069,2604.5862069
acisf06339,fullrun,8426.33203125,8426.3322568,6,X135105.67-122125.5,chandra,ccd7,929.978530894,466.015912602,207.773617072,-12.357088462,19.7369,4.49744571952,0.00234228710812,0.000533736763539,20.7978334577,1.0,0.371417,0.280575036011,0.4617297875,0.371417,,,0.0,,,1.77978905414,F,F,4.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src6.html,0.9997,0.490118,,,,19.7369,0.490118,,,,,,,,,,,4158.38095238,2434.0952381
acisf06339,fullrun,8426.33203125,8426.3322568,1,X135017.72-122054.2,chandra,ccd2,807.590820312,857.530273438,207.573821444,-12.3483845626,20.7283821106,5.74474143982,0.00245995307341,0.000681760604493,43.1086950332,1.0,5.33438281522,,,5.01901841787,,,87.4691314697,,,13.3231718922,F,F,4.81e+20,1.8,0.3,8.0,3.3418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06339_pi14-548_pass1_cl_src1.html,0.9997,12.2716178894,,,,,,,,,,,,,,,,3721.07692308,3791.25641026
acisf06339,fullrun,8426.33203125,8426.3322568,8,X135106.16-121623.6,chandra,ccd7,914.75,1079.14990234,207.775685487,-12.2732254306,18.2687740326,4.47215938568,0.00216805771925,0.000530736229848,19.2507901345,1.0,1.73422747015,,,0.913366184517,,,11.1856746674,,,6.09667857563,A,F,4.65e+20,1.8,0.3,8.0,1.7945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src8.html,0.9997,1.7312258482,,,,,,,,,,,,,,,,4739.43478261,2620.39130435
acisf06339,fullrun,8426.33203125,8426.3322568,2,X135109.15-122234.8,chandra,ccd7,826.262837398,325.294319106,207.788126851,-12.3763214203,14.8723,3.85687474129,0.00176497425984,0.000457715662124,15.6717427019,1.0,0.404661,0.34278425,0.5036638,0.404661,,,0.0,,,0.732821432495,F,F,4.77e+20,1.8,0.3,8.0,1.25215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src2.html,0.9997,0.00318277,,,,14.8723,0.00318277,,,,,,,,,,,4065.0625,2277.9375
acisf06339,fullrun,8426.33203125,8426.3322568,5,X135110.55-122159.6,chandra,ccd7,784.565926829,396.66498374,207.79396123,-12.3665676182,12.2504,3.50005714239,0.00145382724243,0.000415372430588,12.9089056027,0.999999999999,0.452184,0.360654752271,0.557731240625,0.452184,,,0.0,,,0.476917913645,F,F,4.76e+20,1.8,0.3,8.0,1.03235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src5.html,0.9997,4.79417e-20,,,,12.2504,4.79417e-20,,,,,,,,,,,4148.38461538,2264.38461538
acisf06339,fullrun,8426.33203125,8426.3322568,7,X135117.40-121839.0,chandra,ccd7,580.531079268,804.482731707,207.82250354,-12.3108316855,18.4314,4.29318063911,0.0021873529412,0.000509494737136,19.4221578663,1.0,0.89280443683,0.713437622865,1.05917365558,0.89280443683,,,0.0,,,3.9155770377,F,F,4.69e+20,1.8,0.3,8.0,1.63056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.4314,0.0,,,,,,,,,,,4603.22222222,2214.55555556
acisf06339,fullrun,8426.33203125,8426.3322568,14,X135108.31-121526.6,chandra,ccd7,850.833496094,1195.08349609,207.784625992,-12.2573819046,10.5925693512,3.46412777901,0.00125707953703,0.000411107437685,11.1619602498,0.999999999741,1.4640111831,,,1.20839159794,,,161.239883423,,,6.93812011585,F,F,4.63e+20,1.8,0.3,8.0,1.08552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src14.html,0.9997,1.40743029118,,,,,,,,,,,,,,,,4881.375,2611.875
acisf06339,fullrun,8426.33203125,8426.3322568,3,X135059.54-122212.2,chandra,ccd7,1111.83349609,370.611328125,207.748101626,-12.3700551422,8.72378635406,3.00000572205,0.00103530054912,0.000356027478119,9.19272305743,0.999999957229,0.492000009399,,,0.492000009399,,,77.6124267578,,,3.03500057826,F,F,4.76e+20,1.8,0.3,8.0,7.81397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src3.html,0.9997,0.276213854551,,,,,,,,,,,,,,,,4011.55555556,2565.11111111
acisf06339,fullrun,8426.33203125,8426.3322568,2,X135022.12-122510.4,chandra,ccd2,675.944335938,336.944335938,207.59218238,-12.4195453815,7.3933391571,3.00004935265,0.000877408951055,0.000356032658601,15.3758842007,0.999999999835,3.9452003012,,,2.74389725968,,,17.2240142822,,,12.4985690792,F,F,4.87e+20,1.8,0.3,8.0,1.23535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06339_pi14-548_pass1_cl_src2.html,0.9997,1.60666072369,,,,,,,,,,,,,,,,3280.0,3488.66666667
acisf06339,fullrun,8426.33203125,8426.3322568,2,X135046.09-122758.5,chandra,ccd6,1158.27783203,624.611083984,207.692033864,-12.4662518856,7.20290994644,3.00004816055,0.000854809652083,0.000356032513082,14.0736301149,0.999999999564,1.79364618295,,,1.25312481127,,,66.1761856079,,,8.47653580326,F,F,4.9e+20,1.8,0.3,8.0,1.06638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src2.html,0.9997,1.79708981514,,,,,,,,,,,,,,,,3220.44444444,2704.77777778
acisf06339,fullrun,8426.33203125,8426.3322568,3,X135031.47-122533.6,chandra,ccd2,397.5,289.875,207.631143716,-12.4260050627,6.86094713211,2.82845377922,0.000814227038063,0.000335668446496,14.2686716203,0.999999999835,2.59407358738,,,1.45571957794,,,74.4387664795,,,10.4025462337,A,F,4.87e+20,1.8,0.3,8.0,1.12402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06339_pi14-548_pass1_cl_src3.html,0.9997,1.13905274868,,,,,,,,,,,,,,,,3333.625,3209.625
acisf06339,fullrun,8426.33203125,8426.3322568,13,X135119.95-121643.4,chandra,ccd7,503.928466797,1038.92871094,207.833144911,-12.2787214058,6.72591590881,2.64575719833,0.000798202119768,0.000313986820402,7.08745947549,0.999995160395,0.793565475365,,,0.492000009399,,,151.535339355,,,5.93053172738,A,F,4.65e+20,1.8,0.3,8.0,6.2267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src13.html,0.9997,0.27408400178,,,,,,,,,,,,,,,,4843.5,2228.5
acisf06339,fullrun,8426.33203125,8426.3322568,1,X135033.54-121643.9,chandra,ccd3,678.611328125,375.5,207.639754974,-12.2788721274,6.67012214661,3.00005197525,0.000791580765508,0.000356032949639,13.8332234516,0.999999994053,3.4317399013,,,1.47835967409,,,5.36349487305,,,10.9234877702,A,F,4.7e+20,1.8,0.3,8.0,1.05619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06339_pi14-548_pass1_cl_src1.html,0.9997,2.32987785339,,,,,,,,,,,,,,,,4366.58333333,3525.0
acisf06339,fullrun,8426.33203125,8426.3322568,4,X135100.16-122206.3,chandra,ccd7,1093.5,382.666503906,207.750667041,-12.3684080237,5.81465148926,2.44949388504,0.000690057233442,0.000290695170406,6.12721112677,0.999956425274,0.492000009399,,,0.492000009399,,,161.126602173,,,2.89058266387,F,F,4.76e+20,1.8,0.3,8.0,5.19394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src4.html,0.9997,0.185348555446,,,,,,,,,,,,,,,,4031.66666667,2552.66666667
acisf06339,fullrun,8426.33203125,8426.3322568,11,X135131.77-121930.9,chandra,ccd7,152.166748047,698.333496094,207.882359066,-12.3252589825,5.79340362549,2.4494946003,0.000687535619363,0.000290695228614,6.1048211095,0.999956425274,0.703352773751,,,0.492000009399,,,48.7697219849,,,5.59222869569,F,F,4.71e+20,1.8,0.3,8.0,5.66952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src11.html,0.9997,0.20659647882,,,,,,,,,,,,,,,,4650.66666667,1778.16666667
acisf06339,fullrun,8426.33203125,8426.3322568,8,X135106.15-123104.9,chandra,ccd6,561.0,246.0,207.775627767,-12.5180154921,3.84769845009,2.00000405312,0.000456627923995,0.000237351690885,7.51794555019,0.999991733197,0.492000009399,,,0.492000009399,,,157.5,,,8.87175217909,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src8.html,0.9997,0.152301579714,,,,,,,,,,,,,,,,3066.0,2000.0
acisf06339,fullrun,8426.33203125,8426.3322568,12,X135117.98-121723.2,chandra,ccd7,562.75,958.0,207.824918855,-12.2897824855,3.79836511612,2.00000619888,0.000450773251941,0.000237351923715,4.00254169077,0.997649438588,0.723858385086,,,0.492000009399,,,113.510681152,,,5.15058297633,F,F,4.67e+20,1.8,0.3,8.0,3.43374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src12.html,0.9997,0.201634943485,,,,,,,,,,,,,,,,4740.0,2265.0
acisf06339,fullrun,8426.33203125,8426.3322568,2,X135044.13-121424.7,chandra,ccd3,363.25,658.75,207.683880228,-12.2401836183,3.79756450653,2.00000596046,0.000450678227935,0.000237351909163,7.87580155749,0.99999533325,0.492000009399,,,0.492000009399,,,45.0,,,10.4317349508,F,F,4.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06339_pi14-548_pass1_cl_src2.html,0.9997,0.20243550837,,,,,,,,,,,,,,,,4732.0,3310.75
acisf06339,fullrun,8426.33203125,8426.3322568,4,X135034.42-122511.7,chandra,ccd2,309.75,334.5,207.643427435,-12.419913665,3.76218700409,2.00000667572,0.000446479796665,0.000237351996475,7.82419830703,0.999900967646,1.22108577963,,,0.492000009399,,,61.42786026,,,9.60561091955,A,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06339_pi14-548_pass1_cl_src4.html,0.9997,0.237812921405,,,,,,,,,,,,,,,,3397.25,3140.0
acisf06339,fullrun,8426.33203125,8426.3322568,5,X135036.05-122353.7,chandra,ccd2,261.299804688,493.100097656,207.650219982,-12.3982422203,4.52610588074,2.23608112335,0.000537138315849,0.000265368260443,9.41291592656,0.999995456603,0.492000009399,,,0.492000009399,,,47.1993522644,,,8.90833934412,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06339_pi14-548_pass1_cl_src5.html,0.9997,0.473894119263,,,,,,,,,,,,,,,,3566.0,3149.0
acisf06339,fullrun,8426.33203125,8426.3322568,10,X135112.91-122128.1,chandra,ccd7,713.75,460.25,207.803799212,-12.3578093695,3.7438044548,2.00000762939,0.000444298231741,0.000237352098338,3.94504818635,0.997649438588,0.80421684371,,,0.492000009399,,,23.1985912323,,,0.885680684542,A,F,4.75e+20,1.8,0.3,8.0,3.16575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06339_pi14-548_pass1_cl_src10.html,0.9997,0.25619545579,,,,,,,,,,,,,,,,4228.75,2212.0
acisf06339,fullrun,8426.33203125,8426.3322568,7,X135116.36-122938.5,chandra,ccd6,257.0,421.5,207.818184317,-12.4940310977,3.73677873611,2.00000834465,0.000443464465206,0.000237352200202,7.30122160966,0.999840779419,0.950020578413,,,0.537466007963,,,99.7200164795,,,7.39691489612,A,F,4.91e+20,1.8,0.3,8.0,5.09781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src7.html,0.9997,0.263221174479,,,,,,,,,,,,,,,,3333.5,1778.5
acisf06339,fullrun,8426.33203125,8426.3322568,4,X135100.25-122629.7,chandra,ccd6,736.833496094,805.166748047,207.751026446,-12.4415930298,2.94377040863,1.73205304146,0.000349353707861,0.000205552438274,5.75177757078,0.999840779419,0.639126734069,,,0.492000009399,,,168.690063477,,,5.05878264209,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src4.html,0.9997,0.0562295950949,,,,,,,,,,,,,,,,3540.0,2366.0
acisf06339,fullrun,8426.33203125,8426.3322568,6,X135044.95-122926.0,chandra,ccd6,1192.16650391,446.833251953,207.687280094,-12.4905461272,2.84515309334,1.73205447197,0.000337650271831,0.000205552612897,5.55909105538,0.999840779419,1.52014755292,,,0.492000009399,,,113.837715149,,,9.69773334844,A,F,4.92e+20,1.8,0.3,8.0,4.23846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src6.html,0.9997,0.154846817255,,,,,,,,,,,,,,,,3039.66666667,2656.66666667
acisf06339,fullrun,8426.33203125,8426.3322568,5,X135056.06-122449.9,chandra,ccd6,861.5,1008.0,207.733586005,-12.4138688284,1.96446835995,1.41421496868,0.00023313445854,0.000167832811712,3.83833773793,0.997535623666,0.492000009399,,,0.492000009399,,,90.0,,,4.62292599406,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06339_pi14-548_pass1_cl_src5.html,0.9997,0.0355316586792,,,,,,,,,,,,,,,,3681.0,2546.66666667
