fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13464,fullrun,28006.4941406,28006.4944336,5,X021344.00-470552.6,chandra,ccd6,815.335113008,117.500618323,33.4333237275,-47.0979418842,1762.43,43.4555289923,0.0629293659327,0.00155162411316,157.039035286,1.0,11.391,10.916837585,11.8805819923,7.69203,7.36885133206,8.03124976956,76.8209,72.8777280243,81.1648892791,13.3106559634,F,F,1.79e+20,1.8,0.3,8.0,1.18766e-12,1.0,powerlaw,3.3857e+21,2.4181326825e+21,4.48994757921e+21,1.6982,1.51807935821,1.89094388268,147.405,134,,dsxf,fullrun_ccd6_acisf13464_pi14-548_pass1_cl_src5.html,0.9998,125.953,1789.70737643,43.9156148738,51.2926235654,1762.43,125.953,1022.92407063,774.633772495,16.07592937,33.3662275053,-0.138126458119,0.0247035239096,0.000271120643371,0.00468847163499,0.0639032985965,0.00156805111678,2944.38294405,2549.87995655
acisf13464,fullrun,28006.5878906,28006.5881582,1,X021238.58-465600.1,chandra,ccd3,472.702176829,621.390189024,33.1607554604,-46.9333732476,265.464,16.7149214775,0.00947864411759,0.000596822138365,127.04823036,1.0,0.706666172049,0.649537272049,0.763795072049,0.706666172049,,,0.0,,,4.12368268893,F,F,1.74e+20,1.8,0.3,8.0,2.23712e-13,1.0,powerlaw,9.69969e+21,0.0,2.61373956567e+22,0.703281,0.0528763431757,1.51095810644,25.3487,22,,dsxf,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src1.html,0.9998,13.9246,273.152756015,17.5755844543,0.84724398503,265.464,13.9246,59.7458268045,212.40692921,0.254173195509,0.593070789521,0.560939027924,0.0739507810709,1.54521120329e-06,1.82380899787e-05,0.00975316073745,0.000627551787278,4536.77007299,3422.63138686
acisf13464,fullrun,28009.6875,28009.6880895,14,X021237.11-470331.9,chandra,ccd2,854.547542683,689.288756098,33.1546165723,-47.0588480146,184.825,13.9628721974,0.006598629057,0.00049850298499,134.911797637,1.0,0.754776,0.666998154336,0.86073203876,0.522915,0.52177054188,0.52350889823,77.6938270593,63.0373856531,91.0940020593,3.54767216119,F,F,1.76e+20,1.8,0.3,8.0,7.89997e-14,1.0,powerlaw,4.45385e+20,0.0,3.86977691659e+21,1.82997,1.37336259631,2.76024047181,8.40815,13,,dsxf,fullrun_ccd2_acisf13464_pi14-548_pass1_cl_src14.html,0.9998,10.1368,189.237365967,14.8112273169,0.762634033015,184.825,10.1368,132.824007531,54.4133584361,0.175992469157,0.586641563858,-0.418776715266,0.0853926708788,1.22126181395e-06,2.08178535104e-05,0.00675613971003,0.000528789441339,3679.82105263,3761.64210526
acisf13464,fullrun,28006.5878906,28006.5881582,13,X021230.65-465834.3,chandra,ccd3,637.792910569,308.074378049,33.1277041395,-46.9761943001,160.644,12.6980665064,0.00573594550103,0.000453396438391,76.8824997661,1.0,0.601491,0.54969048321,0.669148885651,0.517503,0.458560673011,0.572623504554,58.1937001453,351.653172801,92.6937001453,1.54546467002,F,F,1.75e+20,1.8,0.3,8.0,6.87109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src13.html,0.9998,0.596893,160.052803743,13.718097342,0.947196256725,160.644,0.596893,90.4171099959,70.6356937474,0.582890004138,0.364306252586,-0.122825655864,0.086124568037,9.6316690542e-07,1.32191926241e-05,0.00571482691283,0.000489816798264,4297.50931677,3683.29192547
acisf13464,fullrun,28006.5761719,28006.5754413,14,X021143.60-470031.2,chandra,ccd1,633.787434959,411.000359756,32.9316832933,-47.0086797223,88.9223,10.965701072,0.00317505860672,0.000391541194586,23.4037862224,1.0,3.3423,2.70049793698,4.21801015573,1.40205,1.05852322681,1.85991757056,28.0280621586,19.5501324711,38.2655621586,8.52350628916,F,F,1.75e+20,1.8,0.3,8.0,4.41701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src14.html,0.9998,31.3243,98.6869988173,11.2347447452,5.31300118271,88.9223,31.3243,65.3444996315,33.3809991944,1.65550036853,3.61900080562,-0.323761346534,0.119743375914,1.450006351e-05,0.000376624942395,0.00352370817432,0.000401146679599,4399.20192308,4687.59615385
acisf13464,fullrun,28006.5761719,28006.5754413,1,X021202.25-465740.1,chandra,ccd1,246.747408537,759.729497967,33.009371441,-46.9611346047,106.212,10.4408356945,0.00379240230569,0.000372800148394,27.9543257682,1.0,1.2109,0.9616531875,1.396386,1.2109,,,0.0,,,5.84266267076,F,F,1.74e+20,1.8,0.3,8.0,5.93532e-14,1.0,powerlaw,1.49469e+21,0.0,1.10085422052e+22,1.22339,0.65838740805,2.2508129942,11.6261,7,,dsxf,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src1.html,0.9998,2.79905,112.137131269,11.7121426428,1.86286873081,106.212,2.79905,56.576620743,53.5605105262,0.423379257002,1.43948947381,-0.0273850442812,0.105636544378,4.53708298376e-06,5.35817816854e-05,0.00400395726725,0.000418192601496,4597.75438596,4204.45614035
acisf13464,fullrun,28006.5761719,28006.5754413,6,X021151.91-465616.6,chandra,ccd1,462.162808943,928.957579268,32.9663107299,-46.9379497777,74.6319,9.63689265272,0.0026648064366,0.000344094865196,19.6426434424,1.0,2.88774,2.02864361761,3.41059374261,2.03404,0.673512,2.86062865902,7.47769994031,320.97769994,10.5776999403,8.03451139689,F,F,1.74e+20,1.8,0.3,8.0,3.8804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src6.html,0.9998,18.2378,86.0177359095,10.6306801421,5.98226409048,74.6319,18.2378,77.6570427552,7.72695422109,1.3429572448,4.27304577891,-0.819006968642,0.160341640675,1.817514083e-05,0.000297740750725,0.00307134073174,0.0003795780089,4830.23913043,4349.2826087
acisf13464,fullrun,28006.5878906,28006.5881582,4,X021247.19-465537.0,chandra,ccd3,293.522747967,668.44120122,33.1966099412,-46.9269308373,62.4393,8.86639159974,0.00222945120758,0.000316582464232,29.8827809793,1.0,0.72006,0.6159975,0.90506,0.72006,,,0.0,,,4.99495180984,F,F,1.74e+20,1.8,0.3,8.0,3.09149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src4.html,0.9998,16.1736,69.8306310117,9.41130192063,0.169368988261,62.4393,16.1736,45.8306310117,24.0,0.169368988261,0.0,-0.312622565419,0.141428424563,1.60434467681e-06,1.89449638128e-05,0.00249336444044,0.000336038858695,4520.94285714,3236.48571429
acisf13464,fullrun,28006.5761719,28006.5754413,5,X021148.83-465713.5,chandra,ccd1,526.158004268,813.258987805,32.9534464949,-46.9537417511,66.9128,8.78141218711,0.00238918643174,0.000313548840416,17.6110252068,1.0,2.74642,2.15077230537,3.47955751631,1.56778,1.24582252165,2.02567632732,18.6342267276,2.9721173526,36.8592267276,8.13503932164,F,F,1.74e+20,1.8,0.3,8.0,3.31015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src5.html,0.9998,10.2004,68.8916146422,9.58778201866,4.10838535776,66.9128,10.2004,51.7916513654,16.2932990584,1.20834863463,2.70670094158,-0.521383243815,0.158086869141,1.33233122975e-05,0.000275651246578,0.00245983714741,0.000342340392125,4745.47945205,4452.20547945
acisf13464,fullrun,28006.5878906,28006.5881582,6,X021226.26-465314.4,chandra,ccd3,729.330587398,958.29552439,33.1094195851,-46.8873274916,71.5927,8.46124695302,0.00255628155998,0.000302116410758,34.2635002926,1.0,2.13473,1.70501618268,2.73517758628,1.44517,1.12056908732,1.66519799357,322.752901873,207.410389056,68.2089135917,6.90676255499,F,F,1.73e+20,1.8,0.3,8.0,3.77787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src6.html,0.9998,0.0,65.4188648334,9.29156197589,2.5811351666,71.5927,0.0,33.1787297197,32.4161216023,0.821270280282,1.58387839769,-0.0116260362214,0.141889990109,9.54594896778e-06,0.000162727531676,0.00233583842715,0.000331763438066,4943.14705882,3553.32352941
acisf13464,fullrun,28006.5761719,28006.5754413,7,X021145.34-470247.8,chandra,ccd1,596.517089844,133.127197266,32.9389103034,-47.0466002769,53.1349160088,8.66485485838,0.00189723003157,0.000309386446641,24.0898905725,1.0,3.17890236633,,,2.0995027886,,,144.321334839,,,8.66718880965,A,F,1.75e+20,1.8,0.3,8.0,2.59726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src7.html,0.9998,4.86508399125,53.1349160088,8.66485485838,4.86508399125,,,37.9934308984,14.3092466273,1.00656910164,3.69075337267,-0.452829288891,0.18083131948,2.06515238632e-05,0.000369301450773,0.00189723003157,0.000309386446641,4128.34482759,4745.0862069
acisf13464,fullrun,28006.5878906,28006.5881582,5,X021222.54-465452.3,chandra,ccd3,806.79374187,759.140878049,33.0939059205,-46.9145400508,50.9535,7.13817203491,0.00181934238902,0.0002548751109,24.385799979,1.0,1.47144,1.1950459177,1.92140429297,0.865703,0.693888989807,1.05207751953,349.348,330.8700625,4.13035,5.4968193009,F,F,1.74e+20,1.8,0.3,8.0,2.53279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src5.html,0.9998,0.0,48.9545985768,8.19374728497,2.04540142315,50.9535,0.0,25.6420547509,23.4659489326,0.357945249052,1.53405106736,-0.0443126507918,0.16736905772,3.94158167148e-06,7.70818212379e-05,0.001747967239,0.000292564993589,4783.68627451,3688.94117647
acisf13464,fullrun,28006.5761719,28006.5754413,3,X021139.22-470030.8,chandra,ccd1,724.399902344,411.166748047,32.9134227285,-47.008554114,50.5545426151,8.79422863406,0.00180509547556,0.000314005853821,16.4493480181,1.0,4.03558097919,,,2.43291432451,,,156.728622437,,,9.2740666179,A,F,1.75e+20,1.8,0.3,8.0,2.50791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src3.html,0.9998,9.44545738493,50.5545426151,8.79422863406,9.44545738493,,,30.2406528988,18.5261471856,2.75934710122,6.47385281439,-0.240214770969,0.183077378092,3.03803530936e-05,0.00057251889774,0.00180509547556,0.000314005853821,4430.2,4771.26666667
acisf13464,fullrun,28006.4941406,28006.4944336,1,X021330.48-470025.9,chandra,ccd6,1093.32763672,781.948242188,33.3770104459,-47.0071957611,52.1448262567,8.92148975888,0.00186188337067,0.000318550748292,16.6103614178,1.0,3.2659307894,,,3.01694779628,,,58.1897087097,,,9.71478711706,F,F,1.77e+20,1.8,0.3,8.0,2.55168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13464_pi14-548_pass1_cl_src1.html,0.9998,9.85517374327,52.1448262567,8.92148975888,9.85517374327,,,34.5585107563,17.664531165,3.44148924368,6.33546883496,-0.323496659132,0.179868162588,3.04883744178e-05,0.000389798828181,0.00186188337067,0.000318550748292,3663.5,2589.19354839
acisf13464,fullrun,28006.5878906,28006.5881582,8,X021220.29-465457.4,chandra,ccd3,853.560680894,748.881646341,33.0845477525,-46.9159380132,41.4427,6.43760048465,0.00147974941861,0.000229860399405,19.8340328494,1.0,1.15808053823,0.942117138573,1.29442241323,1.15808053823,,,0.0,,,5.56344625451,F,F,1.74e+20,1.8,0.3,8.0,1.91921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src8.html,0.9998,0.0,42.2991053747,7.68954408013,1.70089462532,41.4427,0.0,25.4897316124,15.8944184935,0.510268387595,1.10558150646,-0.231859615198,0.189341601356,4.149897671e-06,4.8796646297e-05,0.00151032696792,0.000274561972229,4786.38636364,3740.63636364
acisf13464,fullrun,28006.4941406,28006.4944336,2,X021346.87-470459.9,chandra,ccd6,754.728515625,223.928466797,33.44530674,-47.083297188,74.8446131935,11.6183802908,0.00267240205199,0.000414845932194,12.2786227088,1.0,6.16963599356,,,4.93701732149,,,129.782272339,,,13.4416524127,F,F,1.78e+20,1.8,0.3,8.0,3.85697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13464_pi14-548_pass1_cl_src2.html,0.9998,37.1553868065,74.8446131935,11.6183802908,37.1553868065,,,68.2211361173,7.57617930203,11.7788638827,24.423820698,-0.800093729966,0.196504778902,9.4250596305e-05,0.00108822728789,0.00267240205199,0.000414845932194,3029.23214286,2458.0
acisf13464,fullrun,28006.4941406,28006.4944336,3,X021343.64-470038.7,chandra,ccd6,819.87890625,755.0,33.4318338447,-47.0107524421,63.1541717506,11.7121426428,0.00225498310402,0.000418193811102,8.85674989391,1.0,9.11244192365,,,4.76690979718,,,153.831466675,,,11.9650643945,A,F,1.77e+20,1.8,0.3,8.0,3.1261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13464_pi14-548_pass1_cl_src3.html,0.9998,50.8458282494,63.1541717506,11.7121426428,50.8458282494,,,43.8640830357,18.4964484361,13.1359169643,36.5035515639,-0.406789903821,0.201338763316,0.000134410101205,0.00300828407046,0.00225498310402,0.000418193811102,3549.10526316,2340.00877193
acisf13464,fullrun,28006.5761719,28006.5754413,10,X021132.02-465625.1,chandra,ccd1,875.688964844,910.040527344,32.8834285259,-46.9403116138,27.258072238,7.46142399166,0.000973274018993,0.000266416863686,7.35311414161,0.999999999296,3.7747429825,,,3.44178610892,,,41.6363525391,,,11.1016034845,F,F,1.73e+20,1.8,0.3,8.0,1.45924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src10.html,0.9998,13.741927762,27.258072238,7.46142399166,13.741927762,,,19.4523392351,7.73215509919,2.54766076486,10.2678449008,-0.431134895938,0.296560739758,4.02005018655e-05,0.000520719469349,0.000973274018993,0.000266416863686,4956.75609756,4743.82926829
acisf13464,fullrun,28006.5351562,28006.5349571,1,X021215.53-470545.1,chandra,ccd0,332.428470122,747.309397764,33.0647139644,-47.0958581526,19.2931,5.48849706204,0.000688878719608,0.000195972074403,7.03195456994,0.999999968556,1.64054,1.11063320996,2.53301459375,1.64054,,,0.0,,,6.50187863197,F,F,1.77e+20,1.8,0.3,8.0,8.99585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13464_pi14-548_pass1_cl_src1.html,0.9998,10.8305,25.544559822,6.36190264738,2.45544017799,19.2931,10.8305,10.5766482452,14.0525819278,0.423351754826,1.9474180722,0.141130423412,0.257980054031,8.32783045698e-06,9.83559222568e-05,0.000912092833373,0.000227157792177,3574.03571429,4273.60714286
acisf13464,fullrun,28009.6875,28009.6880895,7,X021312.37-470444.3,chandra,ccd2,121.964355469,540.75,33.3015424469,-47.0789671602,31.3303694729,6.89491306128,0.00111855474337,0.000246161722303,19.1752015083,1.0,1.82402175573,,,1.15017933563,,,108.367424011,,,8.11533481172,A,F,1.77e+20,1.8,0.3,8.0,1.76755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13464_pi14-548_pass1_cl_src7.html,0.9998,2.66963052708,31.3303694729,6.89491306128,2.66963052708,,,11.9855403997,19.3982216837,1.01445960029,1.60177831625,0.236194796033,0.226434891713,6.49163277654e-06,0.00012158298144,0.00111855474337,0.000246161722303,3288.70588235,3117.26470588
acisf13464,fullrun,28009.6875,28009.6880895,5,X021305.64-470041.1,chandra,ccd2,261.291221545,1035.87227134,33.2735123381,-47.0114048337,21.422,4.62839064903,0.000764806430623,0.000165242411157,15.6368485269,1.0,0.742930521169,0.5979973989,0.905662447926,0.742930521169,,,0.0,,,5.50562943538,F,F,1.76e+20,1.8,0.3,8.0,1.21708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13464_pi14-548_pass1_cl_src5.html,0.9998,3.72067e-27,22.830656582,5.8733971724,0.169343418031,21.422,3.72067e-27,16.0,6.83065658197,0.0,0.169343418031,-0.401624166397,0.278439641539,1.7078778463e-06,2.0170584321e-05,0.000815098565504,0.000209691630754,3805.52173913,3083.86956522
acisf13464,fullrun,28006.5761719,28006.5754413,12,X021125.80-465838.9,chandra,ccd1,1004.33789062,637.688964844,32.8574811177,-46.9774721075,19.9698393903,7.30476010646,0.000713041101086,0.000260823038567,4.57776342778,0.999981577064,5.05952184043,,,3.8417444448,,,44.1503181458,,,11.6371220316,F,F,1.74e+20,1.8,0.3,8.0,1.08944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src12.html,0.9998,19.0301606097,19.9698393903,7.30476010646,19.0301606097,,,13.1781687644,5.62745470673,4.82183123556,13.3725452933,-0.401513625395,0.410533798955,6.01447232884e-05,0.000935506455176,0.000713041101086,0.000260823038567,4735.84615385,4960.53846154
acisf13464,fullrun,28006.5878906,28006.5881582,11,X021218.08-465215.6,chandra,ccd3,899.314941406,1077.12939453,33.0753475666,-46.8710044812,24.4727994781,6.26782687643,0.000873822949793,0.000223798302064,15.3944366383,1.0,2.01907447667,,,1.28217334717,,,1.44350469112,,,8.21162063094,A,F,1.73e+20,1.8,0.3,8.0,1.25908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src11.html,0.9998,2.52720052192,24.4727994781,6.26782687643,2.52720052192,,,15.1934466419,9.44066350775,0.80655335806,1.55933649225,-0.233529163393,0.262269737385,8.01048661558e-06,0.00014897625561,0.000873822949793,0.000223798302064,5107.74074074,3674.07407407
acisf13464,fullrun,28006.5878906,28006.5881582,2,X021253.24-465808.8,chandra,ccd3,167.800451626,359.732445122,33.221833806,-46.9691057734,20.4465,4.52178062272,0.000730062408129,0.000161454627954,9.78547615515,0.99999999999,0.614236335742,0.529481401704,0.741859552978,0.614236335742,,,0.0,,,3.85383389892,F,F,1.75e+20,1.8,0.3,8.0,9.86292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src2.html,0.9998,0.0,21.5764857377,5.76969600708,0.423514262254,20.4465,0.0,1.91529714755,19.6611885902,0.0847028524507,0.338811409803,0.822464402143,0.347800374924,1.16742915792e-06,1.37826427817e-05,0.000770407506114,0.000206012098814,4192.90909091,3221.13636364
acisf13464,fullrun,28006.5878906,28006.5881582,3,X021224.74-465722.0,chandra,ccd3,760.747426829,454.98670122,33.1030898955,-46.9561110428,12.5889,5.61649356805,0.00044949824861,0.000200542066596,6.0249128589,0.999996430846,0.439689,0.32177375,0.819689,0.439689,,,0.0,,,3.06833567968,F,F,1.74e+20,1.8,0.3,8.0,5.44332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src3.html,0.9998,18.9561,12.6254341572,4.9686269666,2.37456584282,12.5889,18.9561,1.04946377197,11.5759703852,1.95053622803,0.424029614789,0.833754030332,0.515616978742,5.98207172455e-07,7.05383718014e-06,0.000450802292869,0.000177409220235,4474.4,3747.66666667
acisf13464,fullrun,28009.6875,28009.6880895,6,X021234.17-470749.2,chandra,ccd2,915.026367188,165.710449219,33.1423868282,-47.130336088,16.7431964688,5.44409720866,0.000597764474039,0.000194364792327,11.145293176,0.999999999999,1.31029015374,,,0.943898062141,,,86.5640640259,,,7.78490138758,F,F,1.78e+20,1.8,0.3,8.0,8.34183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13464_pi14-548_pass1_cl_src6.html,0.9998,2.25680353118,16.7431964688,5.44409720866,2.25680353118,,,4.20706902959,11.5971221293,0.792930970414,1.40287787073,0.467600842422,0.374319875149,3.82695940999e-06,6.27425011587e-05,0.000597764474039,0.000194364792327,3210.42105263,3995.47368421
acisf13464,fullrun,28006.5761719,28006.5754413,13,X021150.15-465532.3,chandra,ccd1,499.07796748,1018.93158537,32.9589634688,-46.9256420062,11.7309,4.33966588576,0.000418862508066,0.000154951737469,3.08749858918,0.998007633964,3.44876,2.095475375,6.59366,1.43119,0.895338703125,2.2753645625,32.788,13.6392688171,61.08280625,8.63784252373,F,F,1.73e+20,1.8,0.3,8.0,6.20815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src13.html,0.9998,7.1018,12.7394526423,5.33012701892,5.26054735769,11.7309,7.1018,3.89638866622,9.17414737622,1.10361133378,3.82585262378,0.403790532605,0.442161334762,1.52728601406e-05,0.000415169534957,0.000454873630266,0.000190316985741,4925.88888889,4350.44444444
acisf13464,fullrun,28006.5878906,28006.5881582,9,X021212.15-465330.3,chandra,ccd3,1022.875,925.1875,33.0506122187,-46.8917532528,14.5264246226,5.09267638594,0.000518678838728,0.000181838514465,11.9666491144,0.999999999999,1.34241270436,,,1.11248201016,,,36.9865150452,,,7.482782311,F,F,1.73e+20,1.8,0.3,8.0,7.4768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src9.html,0.9998,1.47357537735,14.5264246226,5.09267638594,1.47357537735,,,8.78948923181,6.87727590297,0.210510768193,1.12272409703,-0.122055402783,0.337117934009,4.62102033792e-06,6.58544032344e-05,0.000518678838728,0.000181838514465,5010.25,3840.875
acisf13464,fullrun,28009.6875,28009.6880895,3,X021240.60-470158.9,chandra,ccd2,781.980768821,878.186650407,33.1691602057,-47.0330291998,16.0089,4.00111234534,0.000571549002267,0.000142847526622,11.6855916526,0.999999999998,0.834803,0.696654004639,1.02094059375,0.834803,,,0.0,,,2.28616606405,T,F,1.76e+20,1.8,0.3,8.0,6.99168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13464_pi14-548_pass1_cl_src3.html,0.9998,0.0,14.2092475235,4.9686269666,0.790752476471,16.0089,0.0,7.82427722745,6.38497029608,0.175722772549,0.615029703922,-0.101293677163,0.353684144932,2.15639463858e-06,2.45431438088e-05,0.000507297599249,0.000177389585729,3828.86666667,3628.86666667
acisf13464,fullrun,28006.5878906,28006.5881582,10,X021237.78-465224.2,chandra,ccd3,488.766601562,1059.89990234,33.1574205406,-46.8733759786,14.5217492348,4.9686269666,0.00051851189987,0.000177409220235,20.9986365244,1.0,0.848662725925,,,0.532096687468,,,38.1935119629,,,7.66759105335,A,F,1.73e+20,1.8,0.3,8.0,7.61001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src10.html,0.9998,0.478250765183,14.5217492348,4.9686269666,0.478250765183,,,9.89372205218,4.62802718264,0.106277947819,0.371972817365,-0.362607478231,0.366248044944,1.3972872769e-06,2.62949615717e-05,0.00051851189987,0.000177409220235,4955.2,3293.0
acisf13464,fullrun,28009.6875,28009.6880895,4,X021220.30-470115.5,chandra,ccd2,1203.86863659,966.357034553,33.0845776623,-47.0209696653,12.1496,3.48562763358,0.000433765229552,0.000124443938123,8.86852090667,0.999999998327,0.441266572881,0.32992748438,0.580815197881,0.441266572881,,,0.0,,,2.57047841357,F,F,1.75e+20,1.8,0.3,8.0,5.05565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13464_pi14-548_pass1_cl_src4.html,0.9998,7.68252e-26,12.7457347964,4.70809924355,0.25426520355,12.1496,7.68252e-26,7.0,5.74573479645,0.0,0.25426520355,-0.0984066610188,0.373816099812,6.02505572978e-07,7.10878521204e-06,0.000455047366316,0.000168088242486,4066.38461538,3996.30769231
acisf13464,fullrun,28009.6875,28009.6880895,8,X021227.98-470407.4,chandra,ccd2,1044.09358374,617.083796748,33.1165869617,-47.068714597,19.7934,4.4489774106,0.000706663272395,0.000158837235431,14.4480626287,1.0,1.2891,0.934897294262,1.94617,0.716022,0.475420711341,0.959722889075,80.3733878454,54.4912106969,108.933031595,4.1864171864,F,F,1.76e+20,1.8,0.3,8.0,9.68138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13464_pi14-548_pass1_cl_src8.html,0.9998,0.0,19.2946298269,5.55521678957,0.705370173071,19.7934,0.0,12.8119012872,6.52975321795,0.188098712819,0.470246782048,-0.324798898024,0.303472440808,2.85610034049e-06,6.07362017035e-05,0.000688855576159,0.00019833197613,3675.2,3966.1
acisf13464,fullrun,28006.5878906,28006.5881582,12,X021236.62-465260.0,chandra,ccd3,513.033447266,987.100097656,33.1525715625,-46.8833259048,13.3330429339,4.9686269666,0.000476068090072,0.000177409220235,10.326831015,0.999999999964,1.7908242501,,,0.904025724038,,,58.0554237366,,,7.055944078,A,F,1.73e+20,1.8,0.3,8.0,7.09073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13464_pi14-548_pass1_cl_src12.html,0.9998,1.66695706607,13.3330429339,4.9686269666,1.66695706607,,,8.57257511126,3.84595280041,0.427424888735,1.15404719959,-0.380610515551,0.419857415596,5.00947216242e-06,0.000117201227501,0.000476068090072,0.000177409220235,4890.2,3334.6
acisf13464,fullrun,28006.5761719,28006.5754413,11,X021155.76-465544.9,chandra,ccd1,382.324987805,993.626434959,32.9823169322,-46.9291347802,8.59111,5.05412801579,0.000306753877331,0.000180462520602,2.26112574521,0.986970015218,0.676054790098,0.664131,0.898141942442,0.676054790098,,,0.0,,,7.74762964945,F,F,1.74e+20,1.8,0.3,8.0,4.11964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13464_pi14-548_pass1_cl_src11.html,0.9998,16.9531,8.47349833757,4.27871926215,1.52650166243,8.59111,16.9531,2.40636046461,6.06713787296,0.593639535389,0.93286212704,0.432026686324,0.554935279204,1.41424120546e-06,1.66762620211e-05,0.000302553889722,0.000152775524845,4868.4,4250.9