fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12815,fullrun,4896.75537109,4896.75515683,1,X084455.68+470333.0,chandra,ccd7,976.479492188,1074.13256836,131.232005985,47.0591589556,98.8878479004,13.9290704727,0.0201945658773,0.0028445511125,102.875895757,1.0,4.35344296952,,,3.58727617822,,,42.1086997986,,,15.3295865145,F,F,2.77e+20,1.8,0.3,8.0,2.10061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12815_pi14-548_pass1_cl_src1.html,0.9998,95.1121520996,,,,,,,,,,,,,,,,3951.88372093,2141.06976744
acisf12815,fullrun,4896.71484375,4896.7146365,3,X084625.09+470750.5,chandra,ccd3,370.18226748,1139.39905488,131.604542434,47.1307039057,32.8388,5.73051481108,0.00670634484077,0.00117028662552,53.6069258419,1.0,0.43195,0.371569742328,0.494090084277,0.43195,,,0.0,,,2.22757796561,F,F,2.74e+20,1.8,0.3,8.0,7.78117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,32.8388,0.0,,,,,,,,,,,4362.67647059,4025.0
acisf12815,fullrun,4896.71484375,4896.7146365,2,X084615.75+470038.3,chandra,ccd3,563.5,260.272705078,131.565630308,47.0106285202,20.1358909607,4.69044208527,0.00411212258041,0.00095787527971,32.8703610817,1.0,2.45889834714,,,1.35570453945,,,35.6438369751,,,9.10062034356,A,F,2.76e+20,1.8,0.3,8.0,6.05846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src2.html,0.9998,1.86410868168,,,,,,,,,,,,,,,,5050.86363636,3440.86363636
acisf12815,fullrun,4896.71484375,4896.7146365,1,X084600.78+470524.6,chandra,ccd3,874.166503906,842.333251953,131.503255127,47.0901541165,11.8422498703,3.46410441399,0.00241840700619,0.000707434373908,19.3316019647,1.0,0.865910099836,,,0.492000009399,,,32.3522262573,,,5.23194565835,A,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src1.html,0.9998,0.157750248909,,,,,,,,,,,,,,,,4389.75,3442.83333333
acisf12815,fullrun,4896.63378906,4896.63359584,1,X084647.68+470851.2,chandra,ccd1,854.300048828,719.699951172,131.698671635,47.1475611502,9.8162612915,3.16228079796,0.00200469582342,0.000645807071123,16.6742319007,1.0,0.849680613537,,,0.492000009399,,,43.7219238281,,,5.09919322672,A,F,2.75e+20,1.8,0.3,8.0,2.49633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12815_pi14-548_pass1_cl_src1.html,0.9998,0.183739036322,,,,,,,,,,,,,,,,4479.3,4497.9
acisf12815,fullrun,4896.71484375,4896.7146365,6,X084613.07+470716.8,chandra,ccd3,619.0,1070.375,131.554462375,47.1213406349,7.86735725403,2.82843017578,0.00160666031297,0.000577617902309,12.8428821056,0.99999999971,0.492000009399,,,0.492000009399,,,142.9296875,,,2.59568399137,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src6.html,0.9998,0.132642701268,,,,,,,,,,,,,,,,4310.375,3775.5
acisf12815,fullrun,4896.67431641,4896.67411617,3,X084540.82+471027.7,chandra,ccd2,799.25,494.125,131.42009061,47.1743664628,7.70572519302,2.8284330368,0.00157366506755,0.000577623315621,13.0320824453,0.999999999843,1.61674840106,,,0.492000009399,,,80.9564208984,,,6.38357281858,A,F,2.76e+20,1.8,0.3,8.0,2.15114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12815_pi14-548_pass1_cl_src3.html,0.9998,0.294274866581,,,,,,,,,,,,,,,,3650.25,3365.5
acisf12815,fullrun,4896.67431641,4896.67411617,1,X084537.55+471309.3,chandra,ccd2,866.375,822.75,131.406452239,47.2192592718,7.57088422775,2.82843565941,0.00154612783808,0.00057762383949,12.804036605,0.99999999594,1.63726849918,,,0.492000009399,,,78.410194397,,,7.69919190454,A,F,2.75e+20,1.8,0.3,8.0,2.25603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12815_pi14-548_pass1_cl_src1.html,0.9998,0.429115563631,,,,,,,,,,,,,,,,3325.625,3457.25
acisf12815,fullrun,4896.71484375,4896.7146365,5,X084618.02+470309.1,chandra,ccd3,516.333496094,566.833251953,131.575083508,47.0525253528,5.64694786072,2.44949817657,0.001153211575,0.000500232970808,9.21822707294,0.999999850143,1.46219663934,,,0.705839574946,,,54.0712051392,,,6.57779529088,A,F,2.75e+20,1.8,0.3,8.0,1.5347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src5.html,0.9998,0.353051930666,,,,,,,,,,,,,,,,4800.0,3635.0
acisf12815,fullrun,4896.67431641,4896.67411617,2,X084549.21+471432.2,chandra,ccd2,624.666503906,990.666503906,131.455036097,47.2422691064,5.57486104965,2.44950079918,0.00113849935587,0.000500237627421,9.42832076151,0.999998118389,1.25692820947,,,0.70736766736,,,104.000816345,,,6.87323978746,A,F,2.75e+20,1.8,0.3,8.0,1.55228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12815_pi14-548_pass1_cl_src2.html,0.9998,0.425139158964,,,,,,,,,,,,,,,,3303.5,3760.5
acisf12815,fullrun,4896.71484375,4896.7146365,4,X084622.90+470836.8,chandra,ccd3,415.100097656,1232.89990234,131.595423547,47.1435526315,4.94274806976,2.23606967926,0.00100940081757,0.000456646928797,8.06867270519,0.999997185185,0.492000009399,,,0.492000009399,,,90.0,,,1.3795614383,F,F,2.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src4.html,0.9998,0.0572520680726,,,,,,,,,,,,,,,,4250.6,4035.0
acisf12815,fullrun,4896.59326172,4896.59307551,1,X084608.13+471641.3,chandra,ccd0,1171.89990234,783.700195312,131.533872753,47.2781359143,4.81550788879,2.23607349396,0.000983440433629,0.000456659006886,8.09927421188,0.999997996217,0.936589154016,,,0.492000009399,,,70.4347991943,,,7.16315701817,A,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12815_pi14-548_pass1_cl_src1.html,0.9998,0.184491932392,,,,,,,,,,,,,,,,3245.2,4210.6
acisf12815,fullrun,4896.59326172,4896.59307551,2,X084624.39+471548.5,chandra,ccd0,835.5,676.277832031,131.601630679,47.2634595867,8.4285697937,3.00001168251,0.00172131310683,0.000612673233263,14.1761366713,0.999999999827,1.5008530255,,,0.724190877444,,,75.3211212158,,,6.17053729979,A,F,2.74e+20,1.8,0.3,8.0,2.2454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12815_pi14-548_pass1_cl_src2.html,0.9998,0.571429908276,,,,,,,,,,,,,,,,3494.11111111,4466.66666667
acisf12815,fullrun,4896.59326172,4896.59307551,3,X084639.04+471936.2,chandra,ccd0,532.916748047,1139.41650391,131.662670639,47.3267248915,9.48852443695,3.46414899826,0.00193778076209,0.000707461033016,15.9588901224,0.999999999994,3.32676029266,,,2.044702136,,,19.9209156036,,,10.4925243993,A,F,2.73e+20,1.8,0.3,8.0,3.04094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12815_pi14-548_pass1_cl_src3.html,0.9998,2.51147603989,,,,,,,,,,,,,,,,3229.75,4956.66666667
acisf12815,fullrun,4896.59326172,4896.59307551,4,X084648.45+471258.5,chandra,ccd0,337.698909553,331.920199187,131.70186933,47.2162627732,20.2091,4.49545325857,0.00412721182926,0.000918085806229,33.9899853256,1.0,1.7813889405,1.56628699958,2.2854264405,1.7813889405,,,0.0,,,6.08803147137,F,F,2.74e+20,1.8,0.3,8.0,5.2871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12815_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,20.2091,0.0,,,,,,,,,,,4037.85714286,4748.57142857
acisf12815,fullrun,4896.63378906,4896.63359584,5,X084637.55+470739.7,chandra,ccd1,1064.25,574.0,131.656452593,47.1276862607,3.95302939415,2.00000119209,0.000807295320556,0.000408444087952,6.71474881026,0.999968745076,0.492000009399,,,0.492000009399,,,46.4312019348,,,3.89574717382,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12815_pi14-548_pass1_cl_src5.html,0.9998,0.046970538795,,,,,,,,,,,,,,,,4502.25,4250.0
acisf12815,fullrun,4896.71484375,4896.7146365,8,X084606.99+470657.5,chandra,ccd3,745.25,1031.25,131.529110001,47.1159860826,3.93488693237,2.00000190735,0.000803576898761,0.000408437452279,6.42341352242,0.999954575435,0.492000009399,,,0.492000009399,,,115.670097351,,,3.35651183455,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src8.html,0.9998,0.0651130750775,,,,,,,,,,,,,,,,4280.75,3650.5
acisf12815,fullrun,4896.63378906,4896.63359584,4,X084646.43+470943.0,chandra,ccd1,880.5,825.0,131.693438735,47.1619576351,3.92525959015,2.00000214577,0.000801624089945,0.000408444291679,6.6675780863,0.999968745076,0.583440217197,,,0.492000009399,,,2.35031336615e-08,,,4.80930708249,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12815_pi14-548_pass1_cl_src4.html,0.9998,0.0747403725982,,,,,,,,,,,,,,,,4365.8,4527.4
acisf12815,fullrun,4896.67431641,4896.67411617,4,X084604.38+471506.2,chandra,ccd2,310.5,1059.5,131.518269437,47.251725269,2.97676372528,1.73205220699,0.000607915397268,0.000353720126441,5.03436462061,0.999528548385,0.492000009399,,,0.492000009399,,,90.0,,,5.85953272299,F,F,2.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12815_pi14-548_pass1_cl_src4.html,0.9998,0.0232362523675,,,,,,,,,,,,,,,,3372.0,4053.0
acisf12815,fullrun,4896.63378906,4896.63359584,2,X084641.00+470629.4,chandra,ccd1,992.5,431.166748047,131.670830184,47.1081547055,2.95259714127,1.7320523262,0.000602985091973,0.000353723065928,5.0153809053,0.99954366164,0.621484404515,,,0.492000009399,,,14.3052301407,,,5.06175553232,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12815_pi14-548_pass1_cl_src2.html,0.9998,0.047402843833,,,,,,,,,,,,,,,,4668.66666667,4250.0
acisf12815,fullrun,4896.71484375,4896.7146365,7,X084634.03+470322.0,chandra,ccd3,183.833251953,593.166748047,131.641783593,47.0561051969,2.81430745125,1.73205733299,0.000574733770918,0.000353718234692,4.59414993348,0.999386839689,0.704961276647,,,0.492000009399,,,78.0187530518,,,6.9139536141,F,F,2.75e+20,1.8,0.3,8.0,7.6036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12815_pi14-548_pass1_cl_src7.html,0.9998,0.185692593455,,,,,,,,,,,,,,,,4936.0,3947.66666667
acisf12815,fullrun,4896.63378906,4896.63359584,3,X084640.15+470912.4,chandra,ccd1,1010.5,762.5,131.667293853,47.153439791,1.95902776718,1.41421496868,0.000400076416554,0.000288813724183,3.3276705173,0.994637592913,0.492000009399,,,0.492000009399,,,90.0,,,3.7793417318,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12815_pi14-548_pass1_cl_src3.html,0.9998,0.0409722663462,,,,,,,,,,,,,,,,4362.66666667,4380.66666667
