fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07088,fullrun,1930.4420166,1930.44207283,1,X025949.57+251030.2,chandra,ccd7,500.056193089,228.227707317,44.956539234,25.1750662368,27.4022,5.2347110713,0.0141950116214,0.00271170871287,47.0685148691,1.0,2.15803,1.76158284733,2.8531703693,1.41319,1.09494025256,1.78351860156,334.226999942,306.328902383,358.355084317,6.34729047259,F,F,1.09e+21,1.8,0.3,8.0,1.19487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07088_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.4022,0.0,,,,,,,,,,,4894.77777778,2180.66666667
acisf07088,fullrun,1930.4420166,1930.44207283,4,X025940.12+251318.5,chandra,ccd7,760.357177734,569.642822266,44.9171584961,25.2218018176,6.89006519318,2.64575386047,0.00356916454621,0.00137054303195,11.8350036126,0.999999996803,0.492000009399,,,0.492000009399,,,45.0,,,3.03382899193,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07088_pi14-548_pass1_cl_src4.html,0.9997,0.109934672713,,,,,,,,,,,,,,,,4467.14285714,2099.28571429
acisf07088,fullrun,1930.4420166,1930.44207283,1,X030020.89+252443.1,chandra,ccd2,452.785644531,564.928710938,45.0870217161,25.411974096,6.27958536148,2.64577102661,0.00325292604975,0.00137055199593,17.1267227077,0.99999999986,0.492000009399,,,0.492000009399,,,1.0605481863,,,12.7859777992,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07088_pi14-548_pass1_cl_src1.html,0.9997,0.720414757729,,,,,,,,,,,,,,,,3725.0,3727.0
acisf07088,fullrun,1930.4420166,1930.44207283,2,X025944.86+251343.7,chandra,ccd7,629.5,621.0,44.9369285097,25.2288182794,5.9435505867,2.44949126244,0.00307885464281,0.00126887578517,10.2091839037,0.999999924168,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,2.98519707733,F,F,1.09e+21,1.8,0.3,8.0,2.39838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07088_pi14-548_pass1_cl_src2.html,0.9997,0.0564496293664,,,,,,,,,,,,,,,,4473.83333333,2238.16666667
acisf07088,fullrun,1930.4420166,1930.44207283,1,X025938.04+252135.4,chandra,ccd6,338.666503906,658.666503906,44.9084997571,25.3598385208,5.88017511368,2.44949269295,0.00304602528922,0.00126887660008,14.3826829669,0.999999999375,0.605086648579,,,0.492000009399,,,18.7380905151,,,5.27826995717,F,F,1.09e+21,1.8,0.3,8.0,3.29695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07088_pi14-548_pass1_cl_src1.html,0.9997,0.119824692607,,,,,,,,,,,,,,,,3538.77777778,2491.88888889
acisf07088,fullrun,1930.4420166,1930.44207283,3,X025941.69+251508.3,chandra,ccd7,716.899902344,792.899902344,44.9237271048,25.2523131279,4.94406843185,2.23606920242,0.00256110704504,0.00115831976291,8.49238230866,0.99999842403,0.492000009399,,,0.492000009399,,,1.90703749657,,,1.40891338729,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07088_pi14-548_pass1_cl_src3.html,0.9997,0.0559314116836,,,,,,,,,,,,,,,,4293.6,2232.2
acisf07088,fullrun,1930.4420166,1930.44207283,3,X025943.63+251946.6,chandra,ccd6,184.5,437.5,44.931810454,25.3296107724,1.96780252457,1.41421484947,0.00101935327984,0.000732586020604,4.81316955791,0.999313031301,0.492000009399,,,0.492000009399,,,90.0,,,3.67226824391,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07088_pi14-548_pass1_cl_src3.html,0.9997,0.0321975313127,,,,,,,,,,,,,,,,3806.66666667,2536.33333333
acisf07088,fullrun,1930.4420166,1930.44207283,2,X025941.31+252058.9,chandra,ccd6,248.5,584.5,44.9221355655,25.349701889,1.96361386776,1.41421508789,0.00101718353108,0.000732586137019,4.80292426389,0.999313031301,0.492000009399,,,0.492000009399,,,90.0,,,4.7210250234,F,F,1.09e+21,1.8,0.3,8.0,1.09351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07088_pi14-548_pass1_cl_src2.html,0.9997,0.0363860838115,,,,,,,,,,,,,,,,3650.5,2532.25
