fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02963,fullrun,5035.93066406,5035.9307646,6,X134242.37+494439.2,chandra,ccd7,572.996982846,622.041268293,205.676546456,49.7442260452,23.9283,4.89165616126,0.00475154611311,0.000971357339205,28.1919191279,1.0,0.487554926304,0.427117254429,0.579650426304,0.487554926304,,,0.0,,,1.24707283148,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src6.html,0.9997,4.86931e-26,,,,23.9283,4.86931e-26,,,,,,,,,,,4279.76,2207.52
acisf02963,fullrun,5035.93066406,5035.9307646,2,X134333.95+493916.4,chandra,ccd6,384.104888211,635.99397561,205.891468744,49.6545471169,26.2126,5.11982421573,0.00520516179867,0.00101666806893,48.9177212955,1.0,3.66285962022,2.87266999906,4.32828245908,3.66285962022,,,0.0,,,8.70966505104,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02963_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.2126,0.0,,,,,,,,,,,3087.51851852,2052.51851852
acisf02963,fullrun,5035.93066406,5035.9307646,1,X134326.31+494033.9,chandra,ccd6,534.760986328,792.760986328,205.859630207,49.6760884344,21.3884277344,4.79585123062,0.00424716481939,0.000952326692641,39.9148938625,1.0,1.79788805582,,,1.15376771938,,,85.9843139648,,,6.99293382428,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02963_pi14-548_pass1_cl_src1.html,0.9997,1.61157262325,,,,,,,,,,,,,,,,3296.0,2025.46153846
acisf02963,fullrun,5035.93066406,5035.9307646,5,X134234.73+494825.8,chandra,ccd7,723.27225,1082.73429878,205.644692857,49.8071766352,27.8338,5.27577482461,0.00552709219873,0.00104763610701,32.7933132995,1.0,1.25857,1.03318227966,1.47069961914,1.25857,,,0.0,,,5.10191667807,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.8338,0.0,,,,,,,,,,,4693.13793103,1950.34482759
acisf02963,fullrun,5035.93066406,5035.9307646,7,X134324.02+494038.9,chandra,ccd6,579.944335938,802.722167969,205.850091876,49.6774625534,16.9963188171,4.24265241623,0.00337501056492,0.000842476380058,31.7183792125,1.0,1.43599091603,,,1.24515027327,,,70.5672073364,,,6.62709995598,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02963_pi14-548_pass1_cl_src7.html,0.9997,1.00368070602,,,,,,,,,,,,,,,,3341.27777778,2047.83333333
acisf02963,fullrun,5035.93066406,5035.9307646,2,X134310.91+494604.5,chandra,ccd7,10.8763821138,795.742469512,205.79547749,49.7679281554,21.9337,4.68334282324,0.00435547823393,0.000929993467981,25.8419150787,1.0,1.52006,1.52004740791,3.04012,1.20484,0.766155991916,1.52006,330.186908989,300.373817978,345.093474125,4.35418718347,T,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.9337,0.0,,,,,,,,,,,3964.4,1719.36
acisf02963,fullrun,5035.93066406,5035.9307646,1,X134307.55+494518.3,chandra,ccd7,77.0294585366,701.75379065,205.78145817,49.7550937302,12.9237,3.59495479805,0.00256631738441,0.00071386638458,15.2264851759,1.0,0.751266,0.605434728516,0.9241030625,0.751266,,,0.0,,,3.51392219372,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.9237,0.0,,,,,,,,,,,3952.33333333,1828.08333333
acisf02963,fullrun,5035.93066406,5035.9307646,4,X134227.22+494722.0,chandra,ccd7,870.611328125,952.722167969,205.613417028,49.7894576382,8.80395889282,3.00000357628,0.0017482287949,0.000595719786361,10.3726757485,0.9999999946,0.743794495487,,,0.492000009399,,,139.223770142,,,4.8985873507,A,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src4.html,0.9997,0.196041196585,,,,,,,,,,,,,,,,4723.77777778,2146.77777778
acisf02963,fullrun,5035.93066406,5035.9307646,3,X134245.39+494639.4,chandra,ccd7,513.055664062,865.833496094,205.689110518,49.777614454,8.79431056976,3.00000429153,0.00174631294794,0.000595719902776,10.3613082571,0.9999999946,0.700433245688,,,0.492000009399,,,5.04552841187,,,2.89785087136,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src3.html,0.9997,0.205689325929,,,,,,,,,,,,,,,,4387.22222222,1980.0
acisf02963,fullrun,5035.93066406,5035.9307646,3,X134255.96+493850.1,chandra,ccd6,1133.5,580.928466797,205.733159169,49.6472432416,6.89126348495,2.64575386047,0.00136841903441,0.000525375362486,12.8604147063,0.999999999112,0.639837877099,,,0.492000009399,,,129.170349121,,,5.12106040057,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02963_pi14-548_pass1_cl_src3.html,0.9997,0.108736529946,,,,,,,,,,,,,,,,3612.33333333,2573.44444444
acisf02963,fullrun,5035.93066406,5035.9307646,14,X134240.69+494128.7,chandra,ccd7,605.833496094,234.333251953,205.669529096,49.6913060161,5.87941837311,2.44949221611,0.00116749398876,0.000486403092509,6.92703147712,0.999989327831,0.492000009399,,,0.492000009399,,,147.557418823,,,2.58966293122,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src14.html,0.9997,0.120581395924,,,,,,,,,,,,,,,,4048.66666667,2522.5
acisf02963,fullrun,5035.93066406,5035.9307646,11,X134223.08+494741.5,chandra,ccd7,952.0,992.333496094,205.59617629,49.7948570559,5.70363140106,2.4494972229,0.00113258743659,0.000486404082039,6.71992223411,0.999989327831,0.808253379527,,,0.492000009399,,,130.876846313,,,5.59775159038,A,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src11.html,0.9997,0.296368390322,,,,,,,,,,,,,,,,4813.85714286,2171.28571429
acisf02963,fullrun,5035.93066406,5035.9307646,6,X134327.89+494144.5,chandra,ccd6,504.0,936.333251953,205.866193925,49.695700788,5.56575489044,2.44950032234,0.00110520876478,0.000486404722324,10.3867623406,0.999999391045,1.35078032118,,,0.85125152116,,,14.1637210846,,,6.77569715281,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02963_pi14-548_pass1_cl_src6.html,0.9997,0.434245169163,,,,,,,,,,,,,,,,3363.83333333,1889.83333333
acisf02963,fullrun,5035.93066406,5035.9307646,5,X134339.88+494145.9,chandra,ccd6,267.5,939.785644531,205.916163604,49.6960902823,5.52426624298,2.64578795433,0.00109697028529,0.000525382114574,10.3093365952,0.999999391045,2.6888319739,,,1.07802890453,,,140.598358154,,,8.63818674542,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02963_pi14-548_pass1_cl_src5.html,0.9997,1.47573387623,,,,,,,,,,,,,,,,3193.75,1739.5
acisf02963,fullrun,5035.93066406,5035.9307646,8,X134241.91+494449.6,chandra,ccd7,581.5,642.700195312,205.674640891,49.7471173421,4.8608417511,2.23607182503,0.000965232087765,0.00044402354979,5.7269616956,0.999894867884,0.492000009399,,,0.492000009399,,,124.09929657,,,1.42253316966,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src8.html,0.9997,0.139158084989,,,,,,,,,,,,,,,,4293.6,2189.0
acisf02963,fullrun,5035.93066406,5035.9307646,3,X134152.41+493715.4,chandra,ccd3,552.5,624.100097656,205.468390831,49.6209375546,4.0150718689,2.23609948158,0.000797284999862,0.000444029050414,7.63988311411,0.999989352175,2.20733494588,,,1.42227491712,,,165.100387573,,,11.1054104145,A,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02963_pi14-548_pass1_cl_src3.html,0.9997,0.984928011894,,,,,,,,,,,,,,,,4457.0,3519.8
acisf02963,fullrun,5035.93066406,5035.9307646,1,X134210.09+493541.2,chandra,ccd2,984.833496094,1107.83325195,205.54202906,49.5947846432,3.58597421646,2.00001263618,0.000712077773642,0.00039714857121,6.98374447934,0.999836790853,0.492000009399,,,0.492000009399,,,90.0,,,10.1552727267,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02963_pi14-548_pass1_cl_src1.html,0.9997,0.414025694132,,,,,,,,,,,,,,,,4056.0,3453.0
acisf02963,fullrun,5035.93066406,5035.9307646,2,X134231.80+493347.7,chandra,ccd2,555.928710938,876.357177734,205.632504287,49.5632374976,6.24300193787,2.64577031136,0.00123969174456,0.000525378622115,12.1583501961,0.999999986042,2.42053967332,,,1.45850866624,,,71.9831771851,,,10.3294157382,A,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02963_pi14-548_pass1_cl_src2.html,0.9997,0.756998181343,,,,,,,,,,,,,,,,3577.85714286,3349.28571429
acisf02963,fullrun,5035.93066406,5035.9307646,3,X134245.83+493347.9,chandra,ccd2,278.454589844,876.636474609,205.690969891,49.5632948367,26.7116165161,5.38519287109,0.00530420662835,0.00106935400981,52.0213178115,1.0,1.95472356907,,,1.58943276676,,,116.199005127,,,9.99636241337,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02963_pi14-548_pass1_cl_src3.html,0.9997,2.28838419914,,,,,,,,,,,,,,,,3365.58333333,3175.91666667
acisf02963,fullrun,5035.93066406,5035.9307646,1,X134154.07+493912.1,chandra,ccd3,519.0,861.25,205.47530823,49.653361592,3.33735585213,2.00002026558,0.00066270888783,0.000397150084609,6.35032434113,0.999805405313,0.802579425885,,,0.492000009399,,,68.4440917969,,,9.84360090945,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02963_pi14-548_pass1_cl_src1.html,0.9997,0.662644028664,,,,,,,,,,,,,,,,4576.5,3333.75
acisf02963,fullrun,5035.93066406,5035.9307646,9,X134241.25+494107.1,chandra,ccd7,594.833496094,190.5,205.671856427,49.6853160471,2.89925456047,1.73205423355,0.000575713755097,0.000343939260347,3.41585278102,0.993647794301,0.510281106683,,,0.492000009399,,,28.1549663544,,,2.8797102424,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src9.html,0.9997,0.100745432079,,,,,,,,,,,,,,,,4017.0,2549.0
acisf02963,fullrun,5035.93066406,5035.9307646,7,X134248.85+494242.9,chandra,ccd7,444.833251953,385.166748047,205.703543884,49.7119237872,2.88722515106,1.73205471039,0.000573325029109,0.000343939347658,3.40167993392,0.993647794301,0.492000009399,,,0.492000009399,,,90.0,,,1.08312568093,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src7.html,0.9997,0.11277487874,,,,,,,,,,,,,,,,4033.66666667,2308.0
acisf02963,fullrun,5035.93066406,5035.9307646,2,X134154.79+493916.3,chandra,ccd3,504.833496094,869.833251953,205.478293397,49.65454038,2.46716141701,1.73206877708,0.00048991170479,0.000343942141626,4.69451742461,0.99714137503,1.66003833127,,,0.492000009399,,,22.259267807,,,9.7080377068,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02963_pi14-548_pass1_cl_src2.html,0.9997,0.532838582993,,,,,,,,,,,,,,,,4577.33333333,3310.66666667
acisf02963,fullrun,5035.93066406,5035.9307646,10,X134244.29+494933.4,chandra,ccd7,534.5,1219.5,205.684556851,49.8259483109,1.93335473537,1.41421735287,0.000383912120014,0.000280825421214,2.27784591238,0.963329433129,0.492000009399,,,0.492000009399,,,180.0,,,5.79841777251,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src10.html,0.9997,0.0666452199221,,,,,,,,,,,,,,,,4652.0,1727.66666667
acisf02963,fullrun,5035.93066406,5035.9307646,13,X134219.96+494713.7,chandra,ccd7,1013.5,936.0,205.583174474,49.7871458517,1.92097759247,1.41421675682,0.000381454330636,0.000280825304799,2.26326337155,0.963329433129,0.492000009399,,,0.492000009399,,,153.434951782,,,5.67787249256,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02963_pi14-548_pass1_cl_src13.html,0.9997,0.0790224000812,,,,,,,,,,,,,,,,4819.0,2248.5
acisf02963,fullrun,5035.93066406,5035.9307646,4,X134316.54+494511.5,chandra,ccd6,728.5,1356.5,205.818902255,49.7531816991,0.98760163784,1.00000095367,0.000196111039259,0.000198573208763,1.8430534045,0.96587927931,0.492000009399,,,0.492000009399,,,90.0,,,4.82996367184,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02963_pi14-548_pass1_cl_src4.html,0.9997,0.0123983873054,,,,,,,,,,,,,,,,3810.33333333,1719.33333333
