fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03299,fullrun,1589.21826172,1589.21826925,3,X141206.83-030621.4,chandra,ccd3,985.538093496,460.331313008,213.028474126,-3.1059321222,12.4124,3.5231276289,0.00781048186795,0.00221692214753,42.1867842299,1.0,0.517179,0.400422998291,0.625474421875,0.517179,,,0.0,,,2.41416339751,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03299_pi14-548_pass1_cl_src3.html,0.9997,2.82895e-05,,,,12.4124,2.82895e-05,,,,,,,,,,,4340.07692308,3818.46153846
acisf03299,fullrun,1589.21826172,1589.21826925,5,X141204.43-030918.0,chandra,ccd2,632.729388211,1086.40070325,213.018457885,-3.15498626051,10.8084,3.28761311592,0.00680118840769,0.0020687313768,35.038521358,1.0,0.789247,0.561273497286,1.21292727756,0.381416,0.269572259615,0.584968766634,233.475840772,209.874852432,257.076829111,2.63593309158,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03299_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.8084,0.0,,,,,,,,,,,3978.36363636,3743.63636364
acisf03299,fullrun,1589.21826172,1589.21826925,1,X141119.42-030838.7,chandra,ccd0,967.299804688,734.5,212.830932776,-3.14409580783,4.5845618248,2.23607754707,0.00288479053415,0.0014070298057,5.21257401788,0.999845925878,1.46785985985,,,0.653452527132,,,161.60118103,,,9.69084012835,A,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03299_pi14-548_pass1_cl_src1.html,0.9997,0.41543802619,,,,,,,,,,,,,,,,3524.33333333,5045.5
acisf03299,fullrun,1589.21826172,1589.21826925,2,X141140.40-030823.6,chandra,ccd0,329.349134146,765.889684959,212.918319174,-3.13988394268,14.3057,3.88320164297,0.00900188069023,0.00244350978185,16.2653538064,1.0,0.625398,0.482180973633,0.952751203125,0.625398,,,0.0,,,4.50046873528,F,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03299_pi14-548_pass1_cl_src2.html,0.9997,0.773555,,,,14.3057,0.773555,,,,,,,,,,,3802.33333333,4465.6
acisf03299,fullrun,1589.21826172,1589.21826925,2,X141158.15-030849.7,chandra,ccd2,823.5,1143.25,212.992277882,-3.14714889179,3.99649357796,2.0,0.00251475442201,0.00125848036259,12.9557775053,0.999999939941,0.492000009399,,,0.492000009399,,,90.0,,,1.59065869035,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03299_pi14-548_pass1_cl_src2.html,0.9997,0.00350647512823,,,,,,,,,,,,,,,,3940.0,3932.0
acisf03299,fullrun,1589.21826172,1589.21826925,1,X141205.15-030858.7,chandra,ccd2,610.25,1125.0,213.021466136,-3.14964261557,3.98435592651,2.00000047684,0.00250711687841,0.00125848059542,12.916429835,0.999999939941,0.492000009399,,,0.492000009399,,,160.670089722,,,2.52157088051,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03299_pi14-548_pass1_cl_src1.html,0.9997,0.0156440008432,,,,,,,,,,,,,,,,4016.25,3735.0
acisf03299,fullrun,1589.21826172,1589.21826925,4,X141203.78-031611.2,chandra,ccd2,652.0,246.0,213.015754497,-3.26977242155,3.60446333885,2.00001335144,0.00226807314903,0.0012584887445,11.6848993082,0.999996834033,1.39294450465,,,1.34318032828,,,180.0,,,9.06848097655,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03299_pi14-548_pass1_cl_src4.html,0.9997,0.395536750555,,,,,,,,,,,,,,,,3198.25,3441.0
acisf03299,fullrun,1589.21826172,1589.21826925,2,X141211.15-030422.6,chandra,ccd3,853.5,701.166503906,213.046475691,-3.07294885909,2.99071288109,1.73205113411,0.00188187672757,0.00108987616841,10.1647190719,0.999997816314,0.492000009399,,,0.492000009399,,,130.268844604,,,4.38793874891,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03299_pi14-548_pass1_cl_src2.html,0.9997,0.00928722973913,,,,,,,,,,,,,,,,4616.33333333,3795.66666667
acisf03299,fullrun,1589.21826172,1589.21826925,1,X141204.34-030539.5,chandra,ccd3,1060.83325195,544.833496094,213.018099908,-3.09431549643,2.98741102219,1.73205113411,0.00187979906332,0.00108987616841,10.1534968418,0.999997816314,0.492000009399,,,0.492000009399,,,45.0,,,2.26733811067,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03299_pi14-548_pass1_cl_src1.html,0.9997,0.0125889116898,,,,,,,,,,,,,,,,4390.66666667,3919.66666667
acisf03299,fullrun,1589.21826172,1589.21826925,5,X141210.67-030653.0,chandra,ccd3,868.166748047,395.5,213.044470486,-3.11472337639,2.98225522041,1.73205113411,0.00187655480113,0.00108987616841,10.1359735025,0.999997816314,0.492000009399,,,0.492000009399,,,180.0,,,3.22462210258,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03299_pi14-548_pass1_cl_src5.html,0.9997,0.0177447777241,,,,,,,,,,,,,,,,4323.0,3686.0
acisf03299,fullrun,1589.21826172,1589.21826925,3,X141210.07-030925.0,chandra,ccd2,460.5,1071.5,213.041963272,-3.15695347883,2.97873997688,1.73205149174,0.00187434291001,0.00108987640124,9.65643798342,0.999996834033,0.521844790891,,,0.492000009399,,,90.0,,,3.75096456896,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03299_pi14-548_pass1_cl_src3.html,0.9997,0.0212600417435,,,,,,,,,,,,,,,,4034.33333333,3582.66666667
acisf03299,fullrun,1589.21826172,1589.21826925,2,X141138.62-030524.2,chandra,ccd1,843.0,188.0,212.910911242,-3.09005338091,1.99483108521,1.41421377659,0.00125522795133,0.000889880175237,6.97409134294,0.999914145042,0.492000009399,,,0.492000009399,,,45.0,,,5.13663744565,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03299_pi14-548_pass1_cl_src2.html,0.9997,0.00516890501603,,,,,,,,,,,,,,,,4120.66666667,4655.0
acisf03299,fullrun,1589.21826172,1589.21826925,1,X141136.35-030113.5,chandra,ccd1,912.0,697.5,212.901473468,-3.02042114606,1.97578775883,1.41421461105,0.00124324508943,0.000889880640898,6.90751432866,0.999914145042,0.492000009399,,,0.492000009399,,,180.0,,,8.05830270038,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03299_pi14-548_pass1_cl_src1.html,0.9997,0.0242122150958,,,,,,,,,,,,,,,,4554.0,4920.0
acisf03299,fullrun,1589.21826172,1589.21826925,4,X141222.92-030939.0,chandra,ccd3,495.5,58.0,213.09548143,-3.16084448103,1.96170556545,1.41421532631,0.00123438402079,0.000889881164767,6.66736887405,0.999898658104,0.665224246335,,,0.492000009399,,,56.3099327087,,,6.7088242524,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03299_pi14-548_pass1_cl_src4.html,0.9997,0.0382944270968,,,,,,,,,,,,,,,,4159.0,3216.5
