fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500050101,fullrun,38883.265625,36707.1570374,1,X212515.51-441850.0,xmm,pn,435.181103218,210.572551724,321.314616764,-44.3138809622,867.944,41.8472699229,0.0236450821653,0.00114002992788,33.4934941826,1.0,6.1808,5.77751386719,6.6336125,6.1808,,,0.0,,,11.7855036416,F,T,5.608681,1.8,0.3,8.0,1.31667e-13,1.0,powerlaw,1.3222e+14,0.0,3.99343712857e+20,1.92892,1.80101828667,2.19114883885,87.202,91,,dsxf,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src1.html,0.9997,883.25,,,,867.944,883.25,,,,,,,,,,,12164.4753029,6479.08387698
xmm0500050101,fullrun,38883.265625,36707.1570374,2,X212631.67-441902.9,xmm,pn,247.260787964,209.150192261,321.631962772,-44.3174722651,444.126098633,45.886264801,0.0114220369996,0.00118010316427,17.1385883201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.46118800644,F,F,5.834703,1.8,0.3,8.0,7.19018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src2.html,0.9997,78.812713623,,,,,,,,,,,,,,,,-3871.85654008,10016.6476793
xmm0500050101,fullrun,38883.265625,36707.1570374,3,X212657.88-441603.3,xmm,pn,182.495925903,248.871612549,321.741174469,-44.2675836716,1011.79931641,40.5205116272,0.0260214593641,0.00104210670004,39.0447938093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14160962215,F,F,5.917086,1.8,0.3,8.0,1.29854e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src3.html,0.9997,74.2668304443,,,,,,,,,,,,,,,,-10057.559204,7815.19900498
xmm0500050101,fullrun,38883.265625,36707.1570374,4,X212615.21-440159.0,xmm,pn,287.825455172,443.179701149,321.563376175,-44.0330459108,382.715,35.4345594018,0.0104261668405,0.000965330933574,14.768766909,1.0,7.33087,6.14622254804,8.54040301679,4.02844,3.98887905775,4.30439621575,333.406394917,326.965756186,22.979394917,10.5168474106,F,F,5.810479,1.8,0.3,8.0,6.93195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src4.html,0.9997,872.893,,,,382.715,872.893,,,,,,,,,,,-4569.91451292,-10650.3161034
xmm0500050101,fullrun,42245.34375,42242.6832199,2,X212515.51-441850.4,xmm,mos1,435.173433103,210.469625287,321.314629211,-44.3140053676,302.12,25.8338150493,0.00715200184444,0.000611556642663,19.4369130614,1.0,5.67222,5.0862825,6.42222,5.67222,,,0.0,,,11.800530471,F,F,5.60873,1.8,0.3,8.0,1.5076e-13,1.0,powerlaw,5.94437e+20,0.0,1.84202510992e+21,1.95065,1.57148727706,2.47026367074,33.983,30,,dsxf,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src2.html,0.9997,365.266,,,,302.12,365.266,,,,,,,,,,,-6372.90263158,11881.0921053
xmm0500050101,fullrun,42263.4453125,42229.1834778,1,X212515.45-441846.7,xmm,mos2,435.335924138,211.320395402,321.314358826,-44.3129768137,255.263,21.8758999815,0.00604469482341,0.000518027052003,17.7362034204,1.0,4.84492,4.31452199219,5.344118125,4.84492,,,0.0,,,11.7429679898,F,T,5.608715,1.8,0.3,8.0,2.06104e-13,1.0,powerlaw,3.94728e+13,0.0,5.67169409697e+20,1.64976,1.40523245185,1.92488473057,21.2302,22,,dsxf,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src1.html,0.9997,223.292,,,,255.263,223.292,,,,,,,,,,,-12072.3403509,-6443.71578947
xmm0500050101,fullrun,42245.34375,42242.6832199,1,X212657.98-441603.5,xmm,mos1,182.252212524,248.820571899,321.74158587,-44.267633749,351.495422363,23.4961338043,0.00832033524081,0.000556182805456,22.6134845953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.15931176414,F,T,5.917375,1.8,0.3,8.0,1.8388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src1.html,0.9997,20.4034042358,,,,,,,,,,,,,,,,-7826.18467583,-10357.524558
xmm0500050101,fullrun,42263.4453125,42229.1834778,2,X212657.74-441601.1,xmm,mos2,182.857070923,249.219406128,321.740563029,-44.2669716958,350.003143311,23.309589386,0.00828146263805,0.000551530742788,24.3189453525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10763169225,F,F,5.916706,1.8,0.3,8.0,1.81648e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src2.html,0.9997,19.6751613617,,,,,,,,,,,,,,,,10147.4025974,-7999.00556586
xmm0500050101,fullrun,42245.34375,42242.6832199,4,X212526.67-440846.2,xmm,mos1,407.935974121,349.276580811,321.361145117,-44.1461600157,197.545913696,18.5004863739,0.00680045830086,0.000636873650365,12.7091313059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.75263347713,F,F,5.65635,1.8,0.3,8.0,8.94724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src4.html,0.9997,25.2854232788,,,,,,,,,,,,,,,,4933.64329268,7017.65853659
xmm0500050101,fullrun,42263.4453125,42229.1834778,6,X212603.98-441118.9,xmm,mos2,315.621066667,314.460825287,321.51658362,-44.1885783971,177.75,20.8052877894,0.0042091849138,0.000492676812886,12.3504391861,1.0,4.8676,4.05241445313,5.695725,4.8676,,,0.0,,,1.71044085172,F,F,5.763483,1.8,0.3,8.0,5.27237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src6.html,0.9997,255.11,,,,177.75,255.11,,,,,,,,,,,42.3708920188,54.4319248826
xmm0500050101,fullrun,42263.4453125,42229.1834778,5,X212620.96-440542.1,xmm,mos2,273.607482759,391.881036782,321.587316307,-44.095025151,114.09,18.9096536192,0.00270167954885,0.000447785296336,7.92721016454,1.0,6.67058,5.10434268117,8.67619424367,3.6995,2.67659123168,4.82924936156,347.170202459,330.09377824,2.34924620875,7.00867953558,F,F,5.82231,1.8,0.3,8.0,5.99869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src5.html,0.9997,243.485,,,,114.09,243.485,,,,,,,,,,,5065.64052288,5832.20915033
xmm0500050101,fullrun,42245.34375,42242.6832199,3,X212620.90-440542.0,xmm,mos1,273.753041563,391.89187846,321.587071382,-44.0950121492,134.809,18.6687974974,0.00319129435968,0.00044194102883,8.67294721598,1.0,6.915226361,,,5.41455630975,,,151.538477106,,,7.00180973681,F,F,5.822022,1.8,0.3,8.0,5.40296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src3.html,0.9997,213.715,,,,134.809,213.715,,,,,,,,,,,6075.97326203,-5194.49197861
xmm0500050101,fullrun,42245.34375,42242.6832199,7,X212624.33-441256.6,xmm,mos1,265.324666667,291.998781609,321.601366076,-44.2157100874,58.3995,19.9686128712,0.00138247667337,0.000472711949486,3.75713625158,0.999873530571,3.50742,2.50891383545,4.76044734375,3.50742,,,0.0,,,2.44314703308,F,F,5.821943,1.8,0.3,8.0,2.44353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src7.html,0.9997,340.346,,,,58.3995,340.346,,,,,,,,,,,-2573.77536232,-4048.76811594
xmm0500050101,fullrun,42245.34375,42242.6832199,6,X212603.89-441120.4,xmm,mos1,315.832502759,314.118558621,321.516227131,-44.1889918641,143.713,21.0816507893,0.00340207839361,0.000499060131316,9.24578672974,1.0,4.10303,3.33558264844,4.9801126875,4.10303,,,0.0,,,1.70338704881,F,F,5.763346,1.8,0.3,8.0,4.36869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src6.html,0.9997,300.723,,,,143.713,300.723,,,,,,,,,,,247.073863636,-176.505681818
xmm0500050101,fullrun,42263.4453125,42229.1834778,7,X212632.23-441859.7,xmm,mos2,245.882537842,208.330825806,321.634289074,-44.3165815167,134.190155029,15.3600711823,0.00562985567376,0.000644421263132,9.32381068393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5626317584,F,F,5.836442,1.8,0.3,8.0,9.86571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src7.html,0.9997,20.0005016327,,,,,,,,,,,,,,,,3956.96031746,-10271.9920635
xmm0500050101,fullrun,42263.4453125,42229.1834778,23,X212624.35-441256.9,xmm,mos2,265.272558621,291.911041379,321.601454054,-44.2158160613,112.333,19.9308805626,0.00266007532916,0.000471968554859,7.80513015526,1.0,4.36971,3.61917075271,4.98262577029,4.36971,,,0.0,,,2.4476124106,F,F,5.822004,1.8,0.3,8.0,3.49094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src23.html,0.9997,284.907,,,,112.333,284.907,,,,,,,,,,,3894.07534247,-2815.54109589
xmm0500050101,fullrun,42245.34375,42242.6832199,5,X212615.13-440159.2,xmm,mos1,288.01449585,442.944946289,321.563051552,-44.0331012172,214.332015991,19.0467147827,0.00507350626047,0.000450859505261,13.7890664673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5040556721,F,F,5.810385,1.8,0.3,8.0,9.54257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src5.html,0.9997,21.3223800659,,,,,,,,,,,,,,,,10695.497076,-4922.11988304
xmm0500050101,fullrun,42245.34375,42242.6832199,17,X212540.42-440921.1,xmm,mos1,373.91005977,341.47117931,321.418428751,-44.1558740607,107.652,18.4286190476,0.00254842686042,0.000436257457188,6.92579956601,0.999999999963,4.49547,3.6707825,5.40547,4.49547,,,0.0,,,6.30595692621,F,F,5.696187,1.8,0.3,8.0,3.55155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src17.html,0.9997,231.962,,,,107.652,231.962,,,,,,,,,,,3633.42028986,4262.51449275
xmm0500050101,fullrun,38883.265625,36707.1570374,6,X212603.91-441118.9,xmm,pn,315.786505747,314.452997701,321.516304832,-44.1885877664,564.857,37.2872364221,0.0153882064837,0.00101580345693,21.7975291534,1.0,5.87951,5.33042104004,6.3243415625,5.87951,,,0.0,,,1.70929212476,F,F,5.763449,1.8,0.3,8.0,4.35828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src6.html,0.9997,825.481,,,,564.857,825.481,,,,,,,,,,,128.371120108,-203.30634278
xmm0500050101,fullrun,38883.265625,36707.1570374,7,X212659.87-441607.0,xmm,pn,177.580718994,248.104309082,321.749472045,-44.2686234252,351.548980713,26.8071212769,0.00904113826507,0.000689425665411,13.5660869139,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49155974791,F,F,5.922908,1.8,0.3,8.0,5.36525e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src7.html,0.9997,70.8348083496,,,,,,,,,,,,,,,,-10240.27627,7877.59916493
xmm0500050101,fullrun,38883.265625,36707.1570374,8,X212701.34-440003.9,xmm,pn,173.387466431,468.987243652,321.755592867,-44.0010841206,309.530609131,25.1052703857,0.00796050959598,0.000645657456549,11.9446204551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3324713471,F,F,5.95108,1.8,0.3,8.0,7.08964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src8.html,0.9997,71.714302063,,,,,,,,,,,,,,,,-14791.0231481,-10795.4398148
xmm0500050101,fullrun,42263.4453125,42229.1834778,3,X212615.16-440158.1,xmm,mos2,287.940797471,443.372085057,321.563182277,-44.0328134804,123.481,18.5116179736,0.00292407500798,0.000438361848979,8.57971634961,1.0,5.66908,4.56161347168,6.6673596875,5.66908,,,0.0,,,10.5216564713,F,F,5.810409,1.8,0.3,8.0,8.45885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src3.html,0.9997,219.199,,,,123.481,219.199,,,,,,,,,,,4809.33333333,10480.2916667
xmm0500050101,fullrun,42245.34375,42242.6832199,21,X212537.74-441314.3,xmm,mos1,380.446517241,287.854689885,321.407268102,-44.2206477446,97.6011,18.6986389879,0.00231048470209,0.000442647873143,6.27917415396,0.999999998591,4.12952,3.0470178125,5.13358,4.12952,,,0.0,,,6.00249123529,F,F,5.682839,1.8,0.3,8.0,3.25897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src21.html,0.9997,252.038,,,,97.6011,252.038,,,,,,,,,,,-800.983739837,5792.11382114
xmm0500050101,fullrun,42263.4453125,42229.1834778,25,X212537.73-441314.4,xmm,mos2,380.477813721,287.855804443,321.407208151,-44.2206694286,149.002029419,16.0887985229,0.00434124702588,0.000468755024485,10.3529704807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.99723998321,F,F,5.682935,1.8,0.3,8.0,5.39804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src25.html,0.9997,23.0504283905,,,,,,,,,,,,,,,,-5982.15969582,-995.570342205
xmm0500050101,fullrun,42263.4453125,42229.1834778,14,X212526.73-440848.9,xmm,mos2,407.800515811,348.819128131,321.361378182,-44.1469178685,90.0963,17.2305919805,0.00213350721072,0.000408025548613,6.26007805371,0.999999998186,9.7831831345,,,5.06479135483,,,56.383893208,,,8.76357815976,A,F,5.656562,1.8,0.3,8.0,3.94082e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src14.html,0.9997,206.797,,,,90.0963,206.797,,,,,,,,,,,-7149.28455285,4716.63414634
xmm0500050101,fullrun,42263.4453125,42229.1834778,17,X212540.41-440921.0,xmm,mos2,373.94964069,341.506917241,321.418362181,-44.1558308058,102.635,17.5715679437,0.00243041924878,0.000416098572238,7.13129297254,0.999999999984,6.69385,4.44880901081,7.03621105408,4.69738,3.97185704608,5.95748452144,50.936012016,33.590376901,55.274539216,6.32902976684,F,F,5.696062,1.8,0.3,8.0,3.38642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src17.html,0.9997,206.125,,,,102.635,206.125,,,,,,,,,,,-4418.23357664,3454.0729927
xmm0500050101,fullrun,42245.34375,42242.6832199,13,X212633.28-440452.6,xmm,mos1,243.081481934,403.120025635,321.638646925,-44.0812843516,82.9493713379,12.7042350769,0.00385985290632,0.000591161602642,5.33655408179,0.999999806373,10.8749996871,,,10.8749996871,,,0.0,,,8.58529539861,F,F,5.86039,1.8,0.3,8.0,6.68218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src13.html,0.9997,20.8344306946,,,,,,,,,,,,,,,,6490.57017544,-8036.04385965
xmm0500050101,fullrun,42245.34375,42242.6832199,23,X212627.26-441325.3,xmm,mos1,258.08876,285.382172414,321.613574519,-44.2236985589,63.1554,20.120521862,0.0014950621527,0.000476308134039,4.06310743796,0.999951472694,3.5148,2.944175,4.3448,3.5148,,,0.0,,,3.07402478847,F,F,5.829978,1.8,0.3,8.0,2.78639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src23.html,0.9997,341.68,,,,63.1554,341.68,,,,,,,,,,,-3259.75555556,-4558.07777778
xmm0500050101,fullrun,42263.4453125,42229.1834778,26,X212627.18-441325.7,xmm,mos2,258.292473563,285.291450575,321.613231116,-44.2238083928,61.5577,20.3583324464,0.00145770403975,0.000482091167307,4.27715685113,0.999978121002,3.31204,2.61128804687,4.65079,3.31204,,,0.0,,,3.06447493994,F,F,5.829765,1.8,0.3,8.0,2.6388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src26.html,0.9997,352.904,,,,61.5577,352.904,,,,,,,,,,,4360.47727273,-3503.53409091
xmm0500050101,fullrun,38883.265625,36707.1570374,9,X212534.18-435945.0,xmm,pn,389.586090088,473.816680908,321.392435546,-43.9958301268,129.081985474,17.1284580231,0.00331973108222,0.000440509760375,4.981204697,0.999999336023,10.8749996871,,,10.8749996871,,,0.0,,,14.3297695674,F,F,5.691209,1.8,0.3,8.0,9.77561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src9.html,0.9997,65.7591094971,,,,,,,,,,,,,,,,3654.38596491,-15066.2506266
xmm0500050101,fullrun,42245.34375,42242.6832199,25,X212646.41-441425.3,xmm,mos1,210.789793103,271.529172414,321.693369446,-44.2403624628,43.4848,15.7005987147,0.0010294048015,0.000371676349054,2.79759789849,0.997063998896,4.43649,3.36258375,6.17649,4.43649,,,0.0,,,6.63786253266,F,F,5.885416,1.8,0.3,8.0,2.1737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src25.html,0.9997,203.024,,,,43.4848,203.024,,,,,,,,,,,-5307.23529412,-8321.41176471
xmm0500050101,fullrun,42263.4453125,42229.1834778,31,X212610.17-441933.4,xmm,mos2,300.313965517,200.790711724,321.542370924,-44.3259332161,90.7758,17.7660293819,0.00214959844421,0.000420704957921,6.30729112503,0.999999998186,13.7961,13.2013105664,27.5922,5.34439,3.55832998726,7.4619578193,75.1445140447,63.8749646306,88.7530265447,7.13515723695,A,F,5.769955,1.8,0.3,8.0,3.88934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src31.html,0.9997,224.856,,,,90.7758,224.856,,,,,,,,,,,-819.048648649,-9885.86486486
xmm0500050101,fullrun,42263.4453125,42229.1834778,19,X212526.69-441134.0,xmm,mos2,407.823303223,310.886352539,321.361189091,-44.1927872712,87.2185134888,13.1154413223,0.00300237094052,0.000451480038464,6.06012346975,0.999999994534,10.8749996871,,,10.8749996871,,,0.0,,,7.98172175598,F,F,5.652447,1.8,0.3,8.0,4.30624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src19.html,0.9997,21.7313308716,,,,,,,,,,,,,,,,-7824.38425926,1486.1712963
xmm0500050101,fullrun,42263.4453125,42229.1834778,29,X212646.42-441424.0,xmm,mos2,210.763758621,271.818445977,321.693412473,-44.2400128654,49.6831,16.1898146994,0.00117651043006,0.000383379576849,3.45208497963,0.999544822921,6.76669,3.9861002303,9.78243102132,4.62252,3.12346866824,9.74373194879,73.37589961,40.143933303,90.0,6.65563885621,F,F,5.885792,1.8,0.3,8.0,2.49457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src29.html,0.9997,212.427,,,,49.6831,212.427,,,,,,,,,,,8152.85057471,-5549.45977011
xmm0500050101,fullrun,38883.265625,36707.1570374,10,X212657.47-440044.1,xmm,pn,183.007110596,460.101806641,321.739470394,-44.0122583251,109.074554443,18.4770088196,0.00280517988112,0.000475191795817,4.20912864737,0.999979772421,10.8749996871,,,10.8749996871,,,0.0,,,14.4017172926,F,F,5.93856,1.8,0.3,8.0,2.42481e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src10.html,0.9997,71.056098938,,,,,,,,,,,,,,,,-13710.8573975,-10145.8039216
xmm0500050101,fullrun,38883.265625,36707.1570374,11,X212457.51-440448.6,xmm,pn,480.299713135,403.889526367,321.239631259,-44.0801596401,176.411010742,19.9296779633,0.00453693916667,0.000512551547379,6.80760643778,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,15.2412887272,F,F,5.574857,1.8,0.3,8.0,3.36976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src11.html,0.9997,59.6035194397,,,,,,,,,,,,,,,,12419.8309179,-10707.5676329
xmm0500050101,fullrun,38883.265625,36707.1570374,12,X212620.93-440543.4,xmm,pn,273.672180176,391.619812012,321.587200771,-44.0953964175,497.028442383,30.1376647949,0.0232180450112,0.00140784226824,19.1800614366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99027992299,F,F,5.822358,1.8,0.3,8.0,9.26955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src12.html,0.9997,81.338722229,,,,,,,,,,,,,,,,-4847.83082271,-6000.92236385
xmm0500050101,fullrun,38883.265625,36707.1570374,13,X212706.67-440749.4,xmm,pn,160.474502563,362.652160645,321.77779218,-44.1303790897,139.49887085,18.2894649506,0.00358763258711,0.000470368541751,5.3831867255,0.999999917398,10.8749996871,,,10.8749996871,,,0.0,,,11.0326806673,F,F,5.955605,1.8,0.3,8.0,2.99501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src13.html,0.9997,71.5940856934,,,,,,,,,,,,,,,,-13978.0107759,-1558.01939655
xmm0500050101,fullrun,38883.265625,36707.1570374,14,X212526.75-440847.6,xmm,pn,407.742634483,349.119229885,321.361476749,-44.1465553945,321.763,34.0741691021,0.008765682445,0.000928271261539,12.4166618684,1.0,4.9165,4.2836875,5.6665,4.9165,,,0.0,,,8.74833961592,F,F,5.656282,1.8,0.3,8.0,3.73522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src14.html,0.9997,839.286,,,,321.763,839.286,,,,,,,,,,,7323.2753304,-4817.32819383
xmm0500050101,fullrun,38883.265625,36707.1570374,15,X212540.60-440919.7,xmm,pn,373.46662069,341.797793103,321.419176459,-44.1554802471,154.73,31.9489436445,0.00421524799665,0.000870372395092,5.97094784326,0.99999999618,5.32323,3.75050030604,6.99867304042,5.32323,,,0.0,,,6.32654823478,F,F,5.696291,1.8,0.3,8.0,1.51569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src15.html,0.9997,866.005,,,,154.73,866.005,,,,,,,,,,,4566.7308642,-3580.49876543
xmm0500050101,fullrun,38883.265625,36707.1570374,16,X212725.76-441128.0,xmm,pn,113.413421631,312.40637207,321.857340221,-44.1911112318,120.988319397,19.846660614,0.00311157814171,0.000510416506819,4.6688744572,0.999997240281,10.8749996871,,,10.8749996871,,,0.0,,,13.4523718573,F,F,6.006956,1.8,0.3,8.0,2.71417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src16.html,0.9997,73.2858047485,,,,,,,,,,,,,,,,-17057.2707071,3660.65858586
xmm0500050101,fullrun,38883.265625,36707.1570374,17,X212537.69-441314.4,xmm,pn,380.575565517,287.843494253,321.40705047,-44.2206609783,260.137,31.935998497,0.00708681874234,0.000870020922452,10.0385475286,1.0,5.75365,5.06951752686,6.44864171875,5.75365,,,0.0,,,6.01405435749,F,F,5.682643,1.8,0.3,8.0,2.48827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src17.html,0.9997,759.771,,,,260.137,759.771,,,,,,,,,,,6118.23913043,895.934782609
xmm0500050101,fullrun,38883.265625,36707.1570374,18,X212627.12-441326.0,xmm,pn,258.437432184,285.225551724,321.612986785,-44.2238881508,248.637,28.755521209,0.00677351669389,0.00078337497215,9.59476868677,1.0,5.02715,4.52324375,5.77715,5.02715,,,0.0,,,3.056793903,F,F,5.829621,1.8,0.3,8.0,2.72691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src18.html,0.9997,578.243,,,,248.637,578.243,,,,,,,,,,,-4235.49702381,3325.04166667
xmm0500050101,fullrun,38883.265625,36707.1570374,19,X212524.84-435941.8,xmm,pn,412.759765625,474.632019043,321.35351467,-43.9949349898,258.928070068,23.2045059204,0.00665911326907,0.000596773587491,9.99189556992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2275048385,F,F,5.663375,1.8,0.3,8.0,4.98521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500050101_pi300-10000_pass1_cl_src19.html,0.9997,62.3075828552,,,,,,,,,,,,,,,,5486.27118644,-15590.2949153
xmm0500050101,fullrun,42263.4453125,42229.1834778,12,X212554.08-440534.5,xmm,mos2,340.175263908,393.617788506,321.47532023,-44.0929126857,142.834,16.4687279412,0.0033823571896,0.000389985020061,9.92440298573,1.0,16.86,11.3999954833,20.4939,16.86,,,0.0,,,7.636779618,F,F,5.741689,1.8,0.3,8.0,4.88388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src12.html,0.9997,128.385,,,,142.834,128.385,,,,,,,,,,,-605.781578947,7328.25263158
xmm0500050101,fullrun,42263.4453125,42229.1834778,30,X212641.77-441746.6,xmm,mos2,222.305786133,225.126296997,321.674061521,-44.2962896852,58.2604675293,11.0841569901,0.00258434191346,0.000491675629746,4.04805829073,0.999950970369,10.8749996871,,,10.8749996871,,,0.0,,,7.662516319,F,F,5.866627,1.8,0.3,8.0,4.66758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src30.html,0.9997,18.5019454956,,,,,,,,,,,,,,,,6265.47715736,-9272.26903553
xmm0500050101,fullrun,42245.34375,42242.6832199,14,X212553.48-440534.9,xmm,mos1,341.656524358,393.513302027,321.472827981,-44.093037393,59.4124,18.0906716293,0.00140645337619,0.000428255485229,3.82230124973,0.999899997365,10.426850901,,,3.62606783586,,,5.99545294993,,,7.58310543377,A,F,5.741051,1.8,0.3,8.0,2.52621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500050101_pi300-10000_pass1_cl_src14.html,0.9997,267.86,,,,59.4124,267.86,,,,,,,,,,,7467.86238532,545.697247706
xmm0500050101,fullrun,42263.4453125,42229.1834778,16,X212622.02-440851.3,xmm,mos2,270.99557931,348.383510345,321.591751929,-44.1475828362,57.1168,17.3183659737,0.0013525440909,0.000410104444959,3.9685938954,0.999936292186,5.72693,4.14535,8.89009,5.72693,,,0.0,,,4.11659703622,F,F,5.820923,1.8,0.3,8.0,2.04515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500050101_pi300-10000_pass1_cl_src16.html,0.9997,242.809,,,,57.1168,242.809,,,,,,,,,,,4453.12380952,2099.13333333