fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12936,fullrun,34608.9414062,34608.9402113,2,X175515.06+663850.2,chandra,ccd7,779.575813008,523.552353659,268.812739019,66.647282285,347.812,31.3394160762,0.0100497690446,0.000905529117911,16.2740459473,1.0,14.3774,12.5525688355,16.5802389918,8.40775,7.15282590488,9.95225339512,32.2330363104,23.3654581854,44.3080363104,14.6223448919,F,F,3.99e+20,1.8,0.3,8.0,1.03802e-13,1.0,powerlaw,1.42161e+15,0.0,6.60391588955e+20,1.75956,1.40507987802,2.15518125232,48.2947,69,,dsxf,fullrun_ccd7_acisf12936_pi14-548_pass1_cl_src2.html,0.9997,634.347,,,,347.812,634.347,,,,,,,,,,,4596.51537515,2295.17097171
acisf12936,fullrun,34608.9414062,34608.9402113,1,X175621.49+663054.0,chandra,ccd3,226.839861789,891.871804472,269.089547249,66.5149943895,145.728,12.3946085053,0.00421070042448,0.000358132845401,58.9839286467,1.0,1.01596940339,0.829909901561,1.15730837214,1.01596940339,,,0.0,,,4.41594566587,F,F,3.97e+20,1.8,0.3,8.0,5.03991e-14,1.0,powerlaw,3.06146e+21,0.0,1.21939956045e+22,1.96096,1.16810760563,3.30606324458,16.3597,10,,dsxf,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src1.html,0.9997,7.89832,,,,145.728,7.89832,,,,,,,,,,,4146.65584416,3473.57792208
acisf12936,fullrun,34608.9414062,34608.9402113,1,X175612.18+661947.1,chandra,ccd1,694.391315041,519.573918699,269.05074834,66.3297475133,154.947,12.8294232138,0.0044770754222,0.000370696401684,51.7620076718,1.0,2.24612756082,1.98362756082,2.50862756082,2.24612756082,,,0.0,,,7.54307661496,F,F,3.93e+20,1.8,0.3,8.0,6.26768e-14,1.0,powerlaw,2.7488e+14,0.0,4.68590448021e+21,1.68389,1.27464298596,2.54619266989,8.57746,11,,dsxf,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src1.html,0.9997,9.6471,,,,154.947,9.6471,,,,,,,,,,,4693.17177914,4722.19631902
acisf12936,fullrun,34608.9414062,34608.9402113,4,X175631.87+662508.1,chandra,ccd1,453.099904065,1171.78853049,269.132782562,66.4189204433,141.017,11.8750578946,0.00407458782813,0.000343121512695,47.1085147558,1.0,0.433662,0.3970995,0.4702245,0.433662,,,0.0,,,1.84096724041,F,F,3.95e+20,1.8,0.3,8.0,4.73402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,141.017,0.0,,,,,,,,,,,4251.43661972,4180.9084507
acisf12936,fullrun,34608.9414062,34608.9402113,3,X175559.96+661842.9,chandra,ccd1,844.32123374,389.42403252,268.999825557,66.3119156601,114.381,11.3675547063,0.0033049507892,0.000328456727059,38.2104216249,1.0,2.76112,1.96524415266,3.15925232422,2.76112,,,0.0,,,9.00550424121,F,F,3.92e+20,1.8,0.3,8.0,4.90838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src3.html,0.9997,14.8403,,,,114.381,14.8403,,,,,,,,,,,4878.43410853,4797.3255814
acisf12936,fullrun,34608.9414062,34608.9402113,2,X175602.62+661754.5,chandra,ccd1,811.939563008,291.068677439,269.010921795,66.298484983,102.218,11.0920376848,0.00295351186679,0.000320496046966,34.1472174369,1.0,2.92223,2.571605,3.43223,2.92223,,,0.0,,,9.64192954175,F,F,3.92e+20,1.8,0.3,8.0,4.20102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src2.html,0.9997,20.8153,,,,102.218,20.8153,,,,,,,,,,,4878.62608696,4901.60869565
acisf12936,fullrun,34608.9414062,34608.9402113,1,X175506.23+663734.6,chandra,ccd7,887.171308943,370.489916667,268.775969727,66.6262777473,68.9994,18.6599410503,0.00199368904122,0.000539165847555,3.22846654496,0.99917657571,8.97273,5.81753842003,14.0214603625,4.40911,2.36231901861,8.5881754438,32.4635678233,357.274837843,65.5823725108,14.1656062582,F,F,3.98e+20,1.8,0.3,8.0,2.00456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12936_pi14-548_pass1_cl_src1.html,0.9997,279.194,,,,68.9994,279.194,,,,,,,,,,,4744.70967742,2404.65725806
acisf12936,fullrun,34608.9414062,34608.9402113,17,X175532.38+662519.4,chandra,ccd3,826.512056911,213.496428862,268.884926869,66.422054,48.465,7.83003192842,0.00140036126667,0.000226243132763,19.6163819023,1.0,1.03452,0.84327,1.39452,1.03452,,,0.0,,,6.82338044458,F,F,3.94e+20,1.8,0.3,8.0,1.83009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src17.html,0.9997,12.8444,,,,48.465,12.8444,,,,,,,,,,,4934.75806452,3924.72580645
acisf12936,fullrun,34608.9414062,34608.9402113,1,X175740.63+662629.2,chandra,ccd0,597.179336741,1011.18175466,269.419270966,66.4414523175,36.6467,8.19310685882,0.00105888187243,0.000236734339836,12.0028899924,1.0,1.35067288211,,,0.755376200633,,,333.198837197,,,6.17642648639,A,F,3.94e+20,1.8,0.3,8.0,1.37625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12936_pi14-548_pass1_cl_src1.html,0.9997,30.4803,,,,36.6467,30.4803,,,,,,,,,,,3404.05882353,4291.17647059
acisf12936,fullrun,34608.9414062,34608.9402113,2,X175651.30+662510.0,chandra,ccd0,1198.13204004,848.738560976,269.213738277,66.4194545468,73.9459,8.82202074357,0.00213661584274,0.000254906212321,24.2194932446,1.0,0.523157,0.4546023125,0.596282,0.523157,,,0.0,,,2.08085213088,F,F,3.95e+20,1.8,0.3,8.0,2.45952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12936_pi14-548_pass1_cl_src2.html,0.9997,3.88215,,,,73.9459,3.88215,,,,,,,,,,,4025.52631579,4254.0
acisf12936,fullrun,34599.3398438,34599.3403685,1,X175648.20+663202.1,chandra,ccd2,898.398888211,698.337028455,269.200841962,66.5339300078,57.3627,7.57433237586,0.00165791995826,0.000218916418098,40.8378475766,1.0,1.02695116296,0.920658910104,1.19363304187,1.02695116296,,,0.0,,,5.27638600273,F,F,3.97e+20,1.8,0.3,8.0,2.1912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src1.html,0.9997,0.00781094,,,,57.3627,0.00781094,,,,,,,,,,,3792.17460317,3445.76190476
acisf12936,fullrun,34608.9414062,34608.9402113,2,X175555.55+662542.1,chandra,ccd3,543.890611789,258.682865854,268.981444829,66.4283709283,41.747,7.63680561492,0.00120625088055,0.000220660250978,16.8972474007,1.0,0.532317,0.36497325,0.872317,0.532317,,,0.0,,,4.47697773854,F,F,3.95e+20,1.8,0.3,8.0,1.46134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src2.html,0.9997,16.5738,,,,41.747,16.5738,,,,,,,,,,,4648.98039216,3974.82352941
acisf12936,fullrun,34608.9414062,34608.9402113,5,X175556.11+662412.4,chandra,ccd1,889.548853659,1059.31296748,268.983790067,66.4034496651,50.6389,7.36130491149,0.00146317591095,0.000212699802319,16.9165658599,1.0,0.97642,0.7173184375,1.22767,0.97642,,,0.0,,,5.02374086289,F,F,3.94e+20,1.8,0.3,8.0,1.97452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src5.html,0.9997,3.54991,,,,50.6389,3.54991,,,,,,,,,,,4704.22222222,4145.53703704
acisf12936,fullrun,34608.9414062,34608.9402113,3,X175633.68+662648.3,chandra,ccd3,78.8998392276,392.366993902,269.140342388,66.4467440684,48.9541,6.99672066042,0.00141449460848,0.000202165368196,19.8143468747,1.0,0.425090998671,0.360656184218,0.485735529921,0.425090998671,,,0.0,,,0.520188847513,F,F,3.96e+20,1.8,0.3,8.0,1.61984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,48.9541,0.0,,,,,,,,,,,4167.44897959,3995.28571429
acisf12936,fullrun,34608.9414062,34608.9402113,16,X175626.23+662131.5,chandra,ccd1,522.264739837,731.629182927,269.109281315,66.3587591892,39.3057,6.64962856106,0.00113571059726,0.000192136347263,13.1305668709,1.0,0.877585319178,0.704733756678,1.09883531918,0.877585319178,,,0.0,,,5.4605279855,F,F,3.94e+20,1.8,0.3,8.0,1.38847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src16.html,0.9997,4.91186,,,,39.3057,4.91186,,,,,,,,,,,4460.19047619,4573.95238095
acisf12936,fullrun,34599.3398438,34599.3403685,11,X175636.54+663115.4,chandra,ccd2,1039.97124329,603.236168699,269.15225873,66.5209373569,36.156,6.30564508992,0.00104499425561,0.000182248116409,25.7403019206,1.0,0.744987713824,0.550252088824,0.913407713824,0.744987713824,,,0.0,,,4.42361472231,F,F,3.97e+20,1.8,0.3,8.0,1.31874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src11.html,0.9997,3.60516,,,,36.156,3.60516,,,,,,,,,,,3955.57894737,3492.28947368
acisf12936,fullrun,34608.9414062,34608.9402113,8,X175544.55+662235.0,chandra,ccd1,1030.79980469,861.324951172,268.935638799,66.3763971037,36.60338974,6.32458782196,0.00105762807652,0.00018274433387,12.2278259052,1.0,1.85768823453,,,0.983877438267,,,113.289497375,,,6.90271335957,A,F,3.93e+20,1.8,0.3,8.0,1.40303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src8.html,0.9997,3.39661073685,,,,,,,,,,,,,,,,4900.125,4289.15
acisf12936,fullrun,34608.9414062,34608.9402113,3,X175702.63+662403.8,chandra,ccd0,1059.72070722,714.233218129,269.260951678,66.4010494313,34.2627,6.60505412544,0.00098999570543,0.0001908482174,11.2220587104,1.0,0.613157424217,,,0.40948413331,,,319.740403162,,,3.65363213803,F,F,3.94e+20,1.8,0.3,8.0,1.17957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12936_pi14-548_pass1_cl_src3.html,0.9997,9.36404,,,,34.2627,9.36404,,,,,,,,,,,3938.83333333,4427.63888889
acisf12936,fullrun,34608.9414062,34608.9402113,6,X175622.28+661833.4,chandra,ccd1,570.404785156,369.047607422,269.092841389,66.3092684343,31.4319572449,6.48084354401,0.000908203364816,0.00018725922564,10.5002433868,1.0,3.53561405642,,,2.4090330565,,,4.77008152008,,,8.44790004652,F,F,3.93e+20,1.8,0.3,8.0,1.23175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src6.html,0.9997,10.5680427551,,,,,,,,,,,,,,,,4622.02325581,4906.6744186
acisf12936,fullrun,34599.3398438,34599.3403685,6,X175731.78+663308.9,chandra,ccd2,369.305664062,834.527832031,269.382422408,66.5524612786,31.1726989746,6.00005054474,0.00090096227359,0.000173415173776,22.1925733844,1.0,2.28959035288,,,1.19665225408,,,121.500564575,,,8.22245692559,A,F,3.97e+20,1.8,0.3,8.0,1.29195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src6.html,0.9997,4.82730007172,,,,,,,,,,,,,,,,3248.24324324,3490.48648649
acisf12936,fullrun,34608.9414062,34608.9402113,9,X175617.42+662950.2,chandra,ccd3,276.498300813,762.342099593,269.072580866,66.4972832165,26.3902,5.49620778355,0.000762527050395,0.000158809221209,10.681527735,1.0,0.613120829035,0.468745829035,0.778120829035,0.613120829035,,,0.0,,,3.6854603664,F,F,3.96e+20,1.8,0.3,8.0,1.02609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src9.html,0.9997,3.8181,,,,26.3902,3.8181,,,,,,,,,,,4238.39285714,3582.25
acisf12936,fullrun,34599.3398438,34599.3403685,7,X175659.43+663350.1,chandra,ccd2,761.933349609,917.466796875,269.247609055,66.5639274892,26.8301887512,5.4772605896,0.000775453809183,0.00015830535267,19.1010388053,1.0,1.84736578084,,,0.858559608172,,,156.924972534,,,7.29034787549,A,F,3.98e+20,1.8,0.3,8.0,1.12913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src7.html,0.9997,3.16981053352,,,,,,,,,,,,,,,,3594.16666667,3283.6
acisf12936,fullrun,34599.3398438,34599.3403685,2,X175745.67+662959.9,chandra,ccd2,199.051757812,451.189453125,269.440311425,66.499979515,25.0727825165,5.38520908356,0.000724660756532,0.000155644855113,17.8499002092,1.0,1.84854185012,,,1.44317753688,,,49.9677467346,,,7.37624367874,F,F,3.95e+20,1.8,0.3,8.0,1.03161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src2.html,0.9997,3.92721700668,,,,,,,,,,,,,,,,3214.68965517,3907.20689655
acisf12936,fullrun,34608.9414062,34608.9402113,6,X175634.65+662717.7,chandra,ccd3,67.0624658537,452.237247967,269.144385024,66.4549268474,21.556,4.64284395603,0.000622845489015,0.000134151717119,8.72486801375,0.999999999908,0.418397411996,0.341666264816,0.492313399496,0.418397411996,,,0.0,,,0.622398044494,F,F,3.96e+20,1.8,0.3,8.0,7.18499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.556,0.0,,,,,,,,,,,4134.73913043,3943.82608696
acisf12936,fullrun,34608.9414062,34608.9402113,11,X175540.00+662034.8,chandra,ccd1,1087.33349609,617.100097656,268.916685648,66.3429908913,22.5448703766,5.47730875015,0.000651417474728,0.000158262817422,7.53139946816,0.999999998009,3.27920045441,,,2.18734528715,,,110.9429245,,,8.59777663775,F,F,3.92e+20,1.8,0.3,8.0,9.35653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src11.html,0.9997,7.45513010025,,,,,,,,,,,,,,,,5037.06896552,4503.06896552
acisf12936,fullrun,34599.3398438,34599.3403685,4,X175737.54+663034.3,chandra,ccd2,298.260009766,520.580078125,269.406402261,66.5095194312,22.2245635986,5.00003290176,0.000642340688501,0.000144512378029,15.822186555,1.0,1.29616418454,,,0.82818602952,,,107.565956116,,,6.94082260503,A,F,3.96e+20,1.8,0.3,8.0,8.69759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src4.html,0.9997,2.77543544769,,,,,,,,,,,,,,,,3284.03703704,3807.85185185
acisf12936,fullrun,34608.9414062,34608.9402113,7,X175610.88+662911.1,chandra,ccd3,356.169302033,682.993867886,269.045328432,66.4864209941,21.7214,4.66062230189,0.000627624316603,0.000134665347867,8.79181425468,0.999999999908,0.885334895288,0.757603138158,1.13073324294,0.885334895288,,,0.0,,,3.64796076558,F,F,3.96e+20,1.8,0.3,8.0,7.69458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src7.html,0.9997,2.40877e-07,,,,21.7214,2.40877e-07,,,,,,,,,,,4340.65217391,3632.04347826
acisf12936,fullrun,34599.3398438,34599.3403685,3,X175707.52+663018.7,chandra,ccd2,663.500150407,488.298727642,269.281322989,66.5051843019,22.3849,4.73126832889,0.000646978900758,0.000136745340949,15.9363337886,1.0,1.11195,0.92580267445,1.49241878516,1.11195,,,0.0,,,4.49499497638,F,F,3.97e+20,1.8,0.3,8.0,8.05875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.3849,0.0,,,,,,,,,,,3637.875,3721.125
acisf12936,fullrun,34599.3398438,34599.3403685,9,X175714.13+663451.0,chandra,ccd2,583.9375,1041.5625,269.308871809,66.5808419319,20.2232456207,5.65698671341,0.000584497989621,0.000163499833434,14.397401485,1.0,3.71137928805,,,2.97251335101,,,114.872039795,,,8.74756254516,F,F,3.98e+20,1.8,0.3,8.0,8.62507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src9.html,0.9997,11.7767553329,,,,,,,,,,,,,,,,3386.4,3224.57142857
acisf12936,fullrun,34599.3398438,34599.3403685,5,X175725.20+663150.5,chandra,ccd2,448.630371094,674.934570312,269.35500847,66.5306862827,20.0405254364,4.79586553574,0.000579216983169,0.00013861147454,14.2673187128,1.0,1.55709930724,,,0.816853078234,,,3.22940826416,,,6.80896654355,A,F,3.97e+20,1.8,0.3,8.0,7.83404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src5.html,0.9997,2.95947384834,,,,,,,,,,,,,,,,3374.91666667,3608.08333333
acisf12936,fullrun,34599.3398438,34599.3403685,10,X175719.48+663131.3,chandra,ccd2,517.979980469,635.819824219,269.331174247,66.5253680801,18.8345050812,5.00007629395,0.000544360256754,0.000144513629493,13.4087246187,1.0,1.99371755022,,,1.15718331736,,,94.0195083618,,,6.19111769228,A,F,3.97e+20,1.8,0.3,8.0,7.40809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src10.html,0.9997,6.16549539566,,,,,,,,,,,,,,,,3452.64516129,3626.12903226
acisf12936,fullrun,34608.9414062,34608.9402113,9,X175621.47+661815.5,chandra,ccd1,580.384765625,332.730712891,269.089461266,66.3043036165,17.4644508362,5.0991230011,0.000504622468725,0.000147335420479,5.83422097986,0.999999110522,3.2554151394,,,2.24876857285,,,4.66113615036,,,8.75602021701,F,F,3.93e+20,1.8,0.3,8.0,6.96045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src9.html,0.9997,8.53555011749,,,,,,,,,,,,,,,,4646.42307692,4934.61538462
acisf12936,fullrun,34608.9414062,34608.9402113,11,X175614.15+663342.7,chandra,ccd3,315.467038618,1234.9935,269.058958715,66.5618704601,10.1637,4.22629151858,0.000293672022223,0.000122115329729,4.11379388715,0.999787177911,0.822287,0.43289053125,1.85334911914,0.822287,,,0.0,,,7.29095381272,F,F,3.98e+20,1.8,0.3,8.0,5.42415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src11.html,0.9997,7.69784,,,,10.1637,7.69784,,,,,,,,,,,4122.92857143,3124.64285714
acisf12936,fullrun,34599.3398438,34599.3403685,8,X175655.78+663450.0,chandra,ccd2,806.806962398,1039.58770325,269.232408365,66.5805564882,26.2589,5.91305843029,0.00075894426025,0.000170901361298,18.6943249835,1.0,1.70977,0.661284024979,2.59632189258,1.70977,,,0.0,,,8.18398109957,F,F,3.98e+20,1.8,0.3,8.0,1.12343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src8.html,0.9997,8.70536,,,,26.2589,8.70536,,,,,,,,,,,3596.70588235,3150.11764706
acisf12936,fullrun,34599.3398438,34599.3403685,12,X175745.59+662903.8,chandra,ccd2,199.555664062,337.111328125,269.439964986,66.48438928,16.0723609924,4.24266862869,0.00046452798415,0.000122622819617,11.4422896482,0.999999999999,1.34925539592,,,0.854650579567,,,72.9527893066,,,7.02061634906,A,F,3.95e+20,1.8,0.3,8.0,6.21441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src12.html,0.9997,1.92763864994,,,,,,,,,,,,,,,,3246.78947368,4012.78947368
acisf12936,fullrun,34599.3398438,34599.3403685,22,X175647.70+662731.0,chandra,ccd2,904.133305691,147.135182927,269.198763197,66.4585996396,14.4584,4.01252663543,0.000417883859536,0.000115972038186,10.2932730747,0.999999999954,0.347036759075,0.275876509075,0.428362759075,0.347036759075,,,0.0,,,1.11096749706,F,F,3.96e+20,1.8,0.3,8.0,5.5855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src22.html,0.9997,1.64197,,,,14.4584,1.64197,,,,,,,,,,,3974.26666667,3973.66666667
acisf12936,fullrun,34608.9414062,34608.9402113,7,X175545.80+662129.0,chandra,ccd1,1016.0625,727.125,268.940827035,66.3580638258,14.3959169388,4.00002241135,0.00041595948278,0.000115577720862,4.80913837008,0.999977092024,1.57632204588,,,0.759059877114,,,109.190261841,,,7.54321194268,A,F,3.93e+20,1.8,0.3,8.0,5.88458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src7.html,0.9997,1.60408270359,,,,,,,,,,,,,,,,4933.3125,4416.8125
acisf12936,fullrun,34608.9414062,34608.9402113,12,X175532.55+662720.0,chandra,ccd3,822.853027344,458.206054688,268.885635535,66.4555674787,13.8582820892,4.12315177917,0.00040042490582,0.000119135445857,5.6091891875,0.999993371961,2.01167178564,,,1.33392649529,,,118.323364258,,,6.64400481059,A,F,3.95e+20,1.8,0.3,8.0,5.25792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src12.html,0.9997,3.14171767235,,,,,,,,,,,,,,,,4852.58823529,3686.23529412
acisf12936,fullrun,34608.9414062,34608.9402113,4,X175707.44+662434.5,chandra,ccd0,1001.15223313,776.873105691,269.280986557,66.4095962715,14.2075,3.78601875326,0.00041051444493,0.00010939400929,4.6533810566,0.999957908612,0.530666999312,0.44726519435,0.720452439937,0.530666999312,,,0.0,,,3.64178393754,F,F,3.95e+20,1.8,0.3,8.0,4.90051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12936_pi14-548_pass1_cl_src4.html,0.9997,0.126438,,,,14.2075,0.126438,,,,,,,,,,,3860.71428571,4381.78571429
acisf12936,fullrun,34608.9414062,34608.9402113,15,X175600.51+661706.3,chandra,ccd1,837.595214844,192.547607422,269.002114545,66.2850800316,13.1808643341,4.58268165588,0.000380851415684,0.000132413217216,4.40323465949,0.99993729797,3.25821842124,,,2.70855512262,,,47.5601005554,,,10.4662623365,F,F,3.92e+20,1.8,0.3,8.0,5.64227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src15.html,0.9997,7.81913614273,,,,,,,,,,,,,,,,4936.41666667,4983.29166667
acisf12936,fullrun,34599.3398438,34599.3403685,16,X175655.71+663057.6,chandra,ccd2,807.083839431,567.251752033,269.232131423,66.5160042155,17.2804,4.15697005041,0.000499444241187,0.000120146220716,12.3023208681,1.0,1.41331,1.12956599648,1.7906526748,1.41331,,,0.0,,,4.45223007327,F,F,3.97e+20,1.8,0.3,8.0,6.27361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,17.2804,0.0,,,,,,,,,,,3747.75,3603.25
acisf12936,fullrun,34599.3398438,34599.3403685,20,X175733.12+663357.6,chandra,ccd2,353.447265625,933.657714844,269.387992031,66.5660011674,12.873963356,4.35898399353,0.000372086971765,0.000125984603073,9.16527557524,0.999999996762,3.39049700729,,,1.38426885293,,,121.722518921,,,8.94018208046,A,F,3.98e+20,1.8,0.3,8.0,5.64646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src20.html,0.9997,6.12603664398,,,,,,,,,,,,,,,,3198.42105263,3396.47368421
acisf12936,fullrun,34608.9414062,34608.9402113,12,X175608.02+662104.6,chandra,ccd1,744.5,676.642822266,269.03341001,66.3512685344,11.2628440857,3.74170279503,0.000325431639794,0.000108113759779,3.76249570479,0.999584383721,1.54957591251,,,0.99025713905,,,100.848670959,,,6.53850065163,A,F,3.93e+20,1.8,0.3,8.0,4.12696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12936_pi14-548_pass1_cl_src12.html,0.9997,2.73715591431,,,,,,,,,,,,,,,,4693.57142857,4561.07142857
acisf12936,fullrun,34608.9414062,34608.9402113,5,X175724.14+662056.8,chandra,ccd0,795.967115854,334.776408537,269.350601724,66.3491078106,9.08291,4.81845514662,0.000262444335983,0.00013922589362,2.97492460551,0.996479925975,0.79822,0.611316,1.14282425,0.79822,,,0.0,,,7.42691842492,F,F,3.93e+20,1.8,0.3,8.0,3.63234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12936_pi14-548_pass1_cl_src5.html,0.9997,14.1346,,,,9.08291,14.1346,,,,,,,,,,,3805.36363636,4871.27272727
acisf12936,fullrun,34608.9414062,34608.9402113,6,X175733.05+662310.1,chandra,ccd0,687.99303252,606.142235772,269.38771913,66.3861453262,11.7898,4.81936717838,0.000340658012577,0.000139252238788,3.86151201697,0.99971936482,1.13174,0.56711378381,2.01257326107,0.438984,0.254385,2.03508,116.738060797,97.5891666872,140.768045563,6.55847086679,F,F,3.93e+20,1.8,0.3,8.0,4.51752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12936_pi14-548_pass1_cl_src6.html,0.9997,11.4365,,,,11.7898,11.4365,,,,,,,,,,,3618.92307692,4648.38461538
acisf12936,fullrun,34599.3398438,34599.3403685,15,X175719.73+662920.8,chandra,ccd2,514.704156504,371.005012195,269.33222207,66.4891071645,9.72002,3.11769466112,0.000280931924652,9.01088641409e-05,6.91990954404,0.999998811685,0.977804,0.770328724213,1.29776587109,0.977804,,,0.0,,,4.78550946013,F,F,3.96e+20,1.8,0.3,8.0,3.75702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,9.72002,0.0,,,,,,,,,,,3539.18181818,3875.54545455
acisf12936,fullrun,34599.3398438,34599.3403685,18,X175715.67+663230.8,chandra,ccd2,564.576904297,756.5,269.315288902,66.541877329,10.2123727798,3.60560131073,0.000295160891255,0.000104210121208,7.27042700185,0.999999821842,1.6015928727,,,1.06366809683,,,170.181747437,,,6.75617231415,A,F,3.97e+20,1.8,0.3,8.0,4.61548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12936_pi14-548_pass1_cl_src18.html,0.9997,2.78762769699,,,,,,,,,,,,,,,,3457.66666667,3496.16666667
acisf12936,fullrun,34608.9414062,34608.9402113,15,X175605.35+663330.3,chandra,ccd3,421.772949219,1209.40917969,269.022280619,66.558413855,9.25600719452,3.31665873528,0.000267445546342,9.58324235398e-05,3.74640198119,0.999390607969,1.15880935689,,,0.822158586473,,,131.413513184,,,7.45748754265,F,F,3.98e+20,1.8,0.3,8.0,3.80487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12936_pi14-548_pass1_cl_src15.html,0.9997,1.74399292469,,,,,,,,,,,,,,,,4230.69230769,3103.61538462