fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501540201,fullrun,19052.4648438,15127.3750702,1,X143030.32-001115.0,xmm,pn,294.099614483,275.40977931,217.626324093,-0.187490927421,808.665,35.0272608121,0.0534570872523,0.00231548952588,48.0088241214,1.0,5.58961,5.27461,5.94961,5.58961,,,0.0,,,1.71059997889,F,T,3.767757,1.8,0.3,8.0,1.2615e-13,1.0,powerlaw,2.04046e+12,0.0,1.18093183676e+20,2.12411,1.96671658583,2.29451013495,111.939,72,,dsxf,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src1.html,0.9998,418.244,,,,808.665,418.244,,,,,,,,,,,108.968468468,-199.390765766
xmm0501540201,fullrun,20137.2324219,18136.285592,3,X143013.93-001020.6,xmm,mos2,350.619221115,287.907808606,217.558029265,-0.172389056463,665.213,29.8807128429,0.0366785468864,0.00164756420426,60.1677623065,1.0,5.41987826701,,,5.24100017569,,,85.9954986431,,,3.86887320974,F,T,3.822564,1.8,0.3,8.0,5.28033e-13,1.0,powerlaw,2.427e+20,0.0,7.28543698834e+20,2.06534,1.84466775191,2.34299296265,56.1983,58,,dsxf,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src3.html,0.9998,227.644,,,,665.213,227.644,,,,,,,,,,,4982.14380826,1030.67643142
xmm0501540201,fullrun,20155.4804688,18167.8447878,3,X143013.95-001020.4,xmm,mos1,350.555731034,287.959257471,217.558106004,-0.172326884823,644.258,31.1444858683,0.0354614447507,0.001714264262,52.004546116,1.0,5.03889,4.69717125,5.44389,5.03889,,,0.0,,,3.86273479559,F,T,3.822611,1.8,0.3,8.0,5.30002e-13,1.0,powerlaw,6.28078e+12,0.0,2.13463396568e+20,1.97987,1.83422256042,2.16868524965,57.0397,52,,dsxf,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src3.html,0.9998,325.721,,,,644.258,325.721,,,,,,,,,,,1264.19392185,-5143.24602026
xmm0501540201,fullrun,19052.4648438,15127.3750702,2,X143111.70-001414.8,xmm,pn,151.406494141,233.975875854,217.798741283,-0.237457351557,415.632507324,25.7040061951,0.0218151567649,0.00134911710405,24.6752709011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6391533386,F,T,3.620107,1.8,0.3,8.0,1.05804e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src2.html,0.9998,28.3812732697,,,,,,,,,,,,,,,,12915.2128099,1593.84710744
xmm0501540201,fullrun,20137.2324219,18136.285592,1,X143030.35-001114.5,xmm,mos2,293.974303448,275.507556322,217.626475505,-0.187372778603,248.765,21.4494055862,0.0137164277592,0.00118267932467,22.5005124527,1.0,5.6125,4.82299129183,6.49921380404,4.25089,3.72386116865,4.87653857978,353.078539825,328.951901642,11.9090867002,1.71090935583,F,T,3.767696,1.8,0.3,8.0,1.70025e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src1.html,0.9998,211.312,,,,248.765,211.312,,,,,,,,,,,34.0866425993,41.6137184116
xmm0501540201,fullrun,20155.4804688,18167.8447878,1,X143030.28-001114.8,xmm,mos1,294.225586667,275.452878161,217.626171871,-0.187438859405,222.642,20.9664970846,0.0122547039799,0.0011540419834,17.9716761862,1.0,5.39501,4.68569111372,6.17713241646,4.14254,3.5451148712,6.10368370909,322.85316316,297.912511793,345.65604441,1.70821398404,F,T,3.767801,1.8,0.3,8.0,1.49376e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src1.html,0.9998,216.952,,,,222.642,216.952,,,,,,,,,,,265.851405622,-215.78313253
xmm0501540201,fullrun,19052.4648438,15127.3750702,3,X143031.04-001634.9,xmm,pn,291.60244751,202.829055786,217.629336557,-0.276352601408,321.150634766,22.247882843,0.0168561200558,0.00116771677709,19.0660710442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9492458157,F,T,3.696878,1.8,0.3,8.0,6.63404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src3.html,0.9998,32.2558364868,,,,,,,,,,,,,,,,2808.24495677,-5905.77521614
xmm0501540201,fullrun,19052.4648438,15127.3750702,4,X143013.85-001022.4,xmm,pn,350.887084961,285.66583252,217.557700571,-0.172882166712,1288.21618652,43.5365791321,0.0676141484626,0.00228508906796,76.4788192009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91374609169,F,F,3.822365,1.8,0.3,8.0,2.60043e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src4.html,0.9998,33.8039741516,,,,,,,,,,,,,,,,-4810.7746988,-1331.9560241
xmm0501540201,fullrun,19052.4648438,15127.3750702,5,X143031.46-000907.6,xmm,pn,290.16783908,304.695524138,217.631074981,-0.15210399804,310.515,24.2261429039,0.0205266688979,0.00160147501429,18.4346546741,1.0,5.84304,5.1941364624,6.50224359375,5.84304,,,0.0,,,0.743655373405,F,F,3.792307,1.8,0.3,8.0,6.7255e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src5.html,0.9998,276.391,,,,310.515,276.391,,,,,,,,,,,-626.182561308,2268.0
xmm0501540201,fullrun,19052.4648438,15127.3750702,6,X143053.40-000917.9,xmm,pn,214.506482759,302.331558621,217.722499353,-0.154960200258,177.041,21.1120344827,0.0117033443209,0.0013956168846,10.5105701759,1.0,5.48944,4.71435455078,6.3161978125,5.48944,,,0.0,,,6.07794883881,F,F,3.732628,1.8,0.3,8.0,4.58181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src6.html,0.9998,268.677,,,,177.041,268.677,,,,,,,,,,,5471.09170306,4767.10480349
xmm0501540201,fullrun,19052.4648438,15127.3750702,7,X143020.03-000445.2,xmm,pn,329.588289655,365.008685057,217.583441921,-0.0792256227362,147.243,19.6540581051,0.00973357194783,0.00129924131289,8.74152249708,1.0,4.51253,3.85021798437,5.312303,4.51253,,,0.0,,,5.33768847767,F,F,3.879084,1.8,0.3,8.0,4.97969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src7.html,0.9998,239.039,,,,147.243,239.039,,,,,,,,,,,-5893.38372093,5656.75
xmm0501540201,fullrun,20137.2324219,18136.285592,2,X143111.74-001415.8,xmm,mos2,151.255493164,233.876968384,217.798923747,-0.237722005807,166.381225586,16.7326450348,0.0165223050863,0.00166161695961,15.0489933801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6520591049,F,T,3.619787,1.8,0.3,8.0,3.10106e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src2.html,0.9998,14.3661527634,,,,,,,,,,,,,,,,-12792.3428571,-1611.27428571
xmm0501540201,fullrun,19052.4648438,15127.3750702,8,X143032.99-000341.7,xmm,pn,284.890380859,379.571655273,217.637446877,-0.0615928449152,153.238052368,16.5972232819,0.0150809232146,0.00163341569714,9.09743676905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.96370307908,F,F,3.858345,1.8,0.3,8.0,6.16682e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src8.html,0.9998,31.2915592194,,,,,,,,,,,,,,,,-2867.09322034,8380.34322034
xmm0501540201,fullrun,20155.4804688,18167.8447878,4,X143031.40-000907.3,xmm,mos1,290.350708046,304.751944828,217.630854023,-0.152035815518,131.551,16.4823238653,0.00724088434484,0.00090722686139,10.6188049603,1.0,4.7557,3.88416893652,5.60082103125,4.7557,,,0.0,,,0.73904524868,F,F,3.792514,1.8,0.3,8.0,9.09667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src4.html,0.9998,140.116,,,,131.551,140.116,,,,,,,,,,,-2194.56081081,-947.945945946
xmm0501540201,fullrun,20155.4804688,18167.8447878,15,X143019.93-000445.0,xmm,mos1,329.90927124,365.040740967,217.583049067,-0.0791704377074,114.088768005,13.7647514343,0.00972191803157,0.00117294443771,9.20925249986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.34074951538,F,F,3.879098,1.8,0.3,8.0,1.56595e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src15.html,0.9998,15.8537015915,,,,,,,,,,,,,,,,-5600.01503759,-6179.63157895
xmm0501540201,fullrun,20137.2324219,18136.285592,8,X143031.33-000906.7,xmm,mos2,290.616324866,304.902535327,217.630533058,-0.151853872414,99.5089,15.0460260534,0.00548672978048,0.000829609002061,9.00046728279,1.0,4.87130733263,,,3.18389401932,,,4.75934677813,,,0.728005194339,A,F,3.792956,1.8,0.3,8.0,8.1086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src8.html,0.9998,126.874,,,,99.5089,126.874,,,,,,,,,,,791.354545455,-2415.35454545
xmm0501540201,fullrun,20155.4804688,18167.8447878,12,X143031.01-001633.9,xmm,mos1,291.695554023,202.09414023,217.629229041,-0.276080500525,80.0824,15.5148767317,0.0044079176063,0.000853974135456,6.46425634432,0.99999999905,4.0758,3.19757362207,5.2228711875,4.0758,,,0.0,,,6.99591082151,F,F,3.697148,1.8,0.3,8.0,7.98872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src12.html,0.9998,160.629,,,,80.0824,160.629,,,,,,,,,,,6016.35051546,2575.56701031
xmm0501540201,fullrun,20137.2324219,18136.285592,6,X143030.97-001633.7,xmm,mos2,291.85357666,202.177688599,217.629033106,-0.276039344946,123.868171692,14.6980991364,0.00849324278533,0.00100780150387,11.2037358135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99508470133,F,F,3.697313,1.8,0.3,8.0,1.17231e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src6.html,0.9998,17.5861759186,,,,,,,,,,,,,,,,-2680.91566265,5806.92168675
xmm0501540201,fullrun,20155.4804688,18167.8447878,10,X143028.52-001404.5,xmm,mos1,300.300758621,236.446829885,217.618831003,-0.234571137877,87.2068,13.8269230127,0.00480006375285,0.000761065788068,7.03933835859,0.999999999958,5.91215,4.79167169872,7.3753855244,4.16855,3.14415214107,5.42928891597,325.723572688,,,4.47008809129,F,T,3.736191,1.8,0.3,8.0,6.33731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src10.html,0.9998,103.977,,,,87.2068,103.977,,,,,,,,,,,3590.18446602,669.388349515
xmm0501540201,fullrun,20137.2324219,18136.285592,7,X143029.39-001816.5,xmm,mos2,297.289428711,178.964691162,217.622464724,-0.304592527363,85.9497528076,12.4101305008,0.008161528036,0.00117842841428,7.77405777884,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.66212469729,F,F,3.679265,1.8,0.3,8.0,1.36137e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src7.html,0.9998,12.8869848251,,,,,,,,,,,,,,,,-3073.6,7880.26666667
xmm0501540201,fullrun,20137.2324219,18136.285592,4,X143053.34-000916.5,xmm,mos2,214.698496552,302.649393103,217.722267331,-0.154576181493,78.4144,14.1982181981,0.00432362213619,0.000782862975367,7.09249365332,0.999999999956,5.6708,4.59654010742,6.7797134375,5.6708,,,0.0,,,6.08286614988,F,F,3.732708,1.8,0.3,8.0,6.36365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src4.html,0.9998,123.175,,,,78.4144,123.175,,,,,,,,,,,-5330.1010101,-4886.93939394
xmm0501540201,fullrun,20155.4804688,18167.8447878,13,X143029.38-001815.4,xmm,mos1,297.329668966,178.758050575,217.622421077,-0.304278131065,56.9669,13.5063651661,0.00313558663071,0.000743420794256,4.59837173638,0.999993717209,5.67831,4.02409710937,7.23521625,5.67831,,,0.0,,,8.6715532967,F,F,3.67916,1.8,0.3,8.0,5.34678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src13.html,0.9998,125.455,,,,56.9669,125.455,,,,,,,,,,,8072.52325581,2954.68604651
xmm0501540201,fullrun,20137.2324219,18136.285592,10,X143019.90-000445.8,xmm,mos2,330.025177002,364.791259766,217.582909007,-0.0793935226095,99.4223022461,13.3216781616,0.00733071239665,0.000982248340733,8.99263461404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.3280081464,F,T,3.879014,1.8,0.3,8.0,1.08225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src10.html,0.9998,16.6991271973,,,,,,,,,,,,,,,,5964.58992806,-5832.22302158
xmm0501540201,fullrun,20137.2324219,18136.285592,9,X143028.52-001403.6,xmm,mos2,300.293068966,236.654790805,217.618840296,-0.234319850853,71.7445,13.4172836297,0.00395585248417,0.00073980297831,6.48920875389,0.999999998656,3.90493,3.16161071875,5.037607,3.90493,,,0.0,,,4.49372101303,F,F,3.736351,1.8,0.3,8.0,6.56294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src9.html,0.9998,108.279,,,,71.7445,108.279,,,,,,,,,,,-816.8875,3358.9875
xmm0501540201,fullrun,20155.4804688,18167.8447878,2,X143111.72-001415.5,xmm,mos1,151.349618391,233.902531034,217.79881442,-0.237644347142,85.9866,14.0130153786,0.00473290200202,0.000771308884635,6.94084373816,0.999999999934,6.20551,4.50991604121,9.01668918887,4.09792,3.28367995462,5.33822578275,71.683353589,41.918803171,90.0,11.6539396779,F,T,3.61999,1.8,0.3,8.0,1.00565e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src2.html,0.9998,110.378,,,,85.9866,110.378,,,,,,,,,,,-1455.36734694,12602.2040816
xmm0501540201,fullrun,20155.4804688,18167.8447878,6,X143053.37-000917.2,xmm,mos1,214.615036011,302.153747559,217.722363303,-0.154780405881,106.391891479,13.8861598969,0.00683396449313,0.000891961972229,8.58796014456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.08304734556,F,F,3.732456,1.8,0.3,8.0,8.3912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src6.html,0.9998,18.5227489471,,,,,,,,,,,,,,,,-4646.47058824,5147.47058824
xmm0501540201,fullrun,20155.4804688,18167.8447878,11,X143003.85-001507.2,xmm,mos1,385.370025635,222.140365601,217.516033108,-0.252009624877,69.61328125,11.9863414764,0.00617325259373,0.001062939642,5.61918842304,0.999999942373,10.8749996871,,,10.8749996871,,,0.0,,,8.38575616227,F,F,3.787083,1.8,0.3,8.0,1.01171e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src11.html,0.9998,15.9761590958,,,,,,,,,,,,,,,,7734.8877551,-5554.21428571
xmm0501540201,fullrun,19052.4648438,15127.3750702,9,X143010.98-002140.2,xmm,pn,360.79083252,131.863586426,217.545732815,-0.361155612627,93.8336181641,14.3973331451,0.0049250120094,0.000755667744999,5.57071428974,0.999999943941,10.8749996871,,,10.8749996871,,,0.0,,,12.8949463361,F,F,3.683495,1.8,0.3,8.0,2.99495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src9.html,0.9998,31.07954216,,,,,,,,,,,,,,,,-72.9166666667,-13937.8611111
xmm0501540201,fullrun,20137.2324219,18136.285592,18,X143003.71-001506.2,xmm,mos2,385.838691724,222.251144828,217.515471924,-0.25172378517,29.5608,10.0801934505,0.00162992335648,0.000555801694908,2.67374087396,0.994845241154,4.06508,3.04230523438,5.99694157227,4.06508,,,0.0,,,8.40194633124,F,F,3.787603,1.8,0.3,8.0,5.13411e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src18.html,0.9998,72.0495,,,,29.5608,72.0495,,,,,,,,,,,5498.31578947,7505.60526316
xmm0501540201,fullrun,20155.4804688,18167.8447878,5,X143105.38-000919.0,xmm,mos1,173.206411954,302.067411494,217.772403553,-0.155279094978,32.0122,10.953310002,0.0017620227496,0.000602894565414,2.58402678923,0.994052180833,4.72213,3.57637875,6.92713,4.72213,,,0.0,,,9.06519627013,F,F,3.701003,1.8,0.3,8.0,3.64846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src5.html,0.9998,87.9628,,,,32.0122,87.9628,,,,,,,,,,,-6104.95238095,8473.47619048
xmm0501540201,fullrun,20137.2324219,18136.285592,11,X143032.85-000341.6,xmm,mos2,285.360866519,379.63495034,217.636883361,-0.06155229416,30.2365,10.9794489844,0.00166718463927,0.000605386492959,2.73485717354,0.995967189702,5.19036,,,3.43672912514,,,336.373568201,,,5.9493649101,A,F,3.85876,1.8,0.3,8.0,3.78359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src11.html,0.9998,90.3118,,,,30.2365,90.3118,,,,,,,,,,,2961.0,-8547.68421053
xmm0501540201,fullrun,20155.4804688,18167.8447878,14,X143025.05-002033.3,xmm,mos1,312.276245117,146.999176025,217.604355417,-0.34258205104,39.7700767517,9.46852684021,0.00378495827317,0.000901129329577,3.21024308658,0.999085595808,10.8749996871,,,10.8749996871,,,0.0,,,11.0249770368,F,F,3.661124,1.8,0.3,8.0,6.6296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src14.html,0.9998,17.594379425,,,,,,,,,,,,,,,,11167.6981132,2881.4245283
xmm0501540201,fullrun,20137.2324219,18136.285592,17,X143055.23-001219.8,xmm,mos2,208.196527586,260.507747126,217.730124148,-0.205497177904,23.9546,11.0433916892,0.00132080964214,0.000608910949252,2.16666643458,0.983912056295,2.61323,1.73823,4.36323,2.61323,,,0.0,,,7.09293781954,F,F,3.68846,1.8,0.3,8.0,3.15958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src17.html,0.9998,98.0019,,,,23.9546,98.0019,,,,,,,,,,,-7334.37931034,-1753.68965517
xmm0501540201,fullrun,20155.4804688,18167.8447878,7,X143055.26-001221.1,xmm,mos1,208.104006897,260.199121839,217.730235957,-0.205870097202,28.5923,13.1981930581,0.00157378805551,0.000726459871686,2.30797224701,0.988914146494,9.86938,5.99610913921,15.7695192639,2.86929,2.18997,6.72376442377,75.982685874,59.816232765,90.0,7.12877154459,F,F,3.688453,1.8,0.3,8.0,3.07774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501540201_pi300-10000_pass1_cl_src7.html,0.9998,145.6,,,,28.5923,145.6,,,,,,,,,,,-1601.525,7127.275
xmm0501540201,fullrun,20137.2324219,18136.285592,14,X143042.00-001057.8,xmm,mos2,253.816970825,279.324890137,217.674994199,-0.182711861607,62.4961929321,11.2462148666,0.00335002504289,0.00060283835046,5.65270985595,0.999999922914,10.8749996871,,,10.8749996871,,,0.0,,,3.5191936028,F,F,3.740751,1.8,0.3,8.0,3.21385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src14.html,0.9998,18.0111370087,,,,,,,,,,,,,,,,-3013.67889908,-1661.31192661
xmm0501540201,fullrun,20137.2324219,18136.285592,12,X143105.28-000918.4,xmm,mos2,173.552154541,301.931152344,217.771981134,-0.155103830799,39.0127906799,9.09826564789,0.00329982931726,0.000769561040215,3.52866272389,0.999659900449,10.8749996871,,,10.8749996871,,,0.0,,,9.0576778731,F,F,3.700801,1.8,0.3,8.0,5.69453e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src12.html,0.9998,15.4993419647,,,,,,,,,,,,,,,,-8678.04819277,-6192.12048193
xmm0501540201,fullrun,20137.2324219,18136.285592,13,X143019.62-001036.3,xmm,mos2,330.984327195,284.288981609,217.58175487,-0.176761878288,28.7102,12.188445348,0.0015830252558,0.000672047454032,2.59680506751,0.993450085083,3.35198,2.559558125,4.45448,3.35198,,,0.0,,,2.57024664743,F,F,3.804247,1.8,0.3,8.0,2.30824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src13.html,0.9998,119.848,,,,28.7102,119.848,,,,,,,,,,,3283.54285714,645.285714286
xmm0501540201,fullrun,19052.4648438,15127.3750702,10,X142954.90-000926.6,xmm,pn,416.223175049,300.328399658,217.478752562,-0.157399533464,59.0159873962,10.957942009,0.00309755130794,0.00057514563595,3.50366116903,0.999647848475,10.8749996871,,,10.8749996871,,,0.0,,,8.54061547552,F,T,3.884093,1.8,0.3,8.0,1.8134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src10.html,0.9998,30.8442974091,,,,,,,,,,,,,,,,-10392.1037037,-2557.82962963
xmm0501540201,fullrun,19052.4648438,15127.3750702,11,X142941.21-000944.1,xmm,pn,463.423980713,296.144958496,217.421717993,-0.162246958654,93.1831512451,14.3687458038,0.00489087118172,0.000754167291302,5.53209736937,0.999999924757,10.8749996871,,,10.8749996871,,,0.0,,,11.9627265757,F,F,3.916174,1.8,0.3,8.0,3.40822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src11.html,0.9998,29.1471920013,,,,,,,,,,,,,,,,-14065.393617,-4585.7393617
xmm0501540201,fullrun,19052.4648438,15127.3750702,12,X143055.22-001219.7,xmm,pn,208.234588623,261.125396729,217.73007331,-0.205463005153,130.684310913,15.4089860916,0.0126954196021,0.00149691686966,7.75846623515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07704394326,F,F,3.688317,1.8,0.3,8.0,5.14381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src12.html,0.9998,35.9788513184,,,,,,,,,,,,,,,,7377.11403509,1683.60964912
xmm0501540201,fullrun,19052.4648438,15127.3750702,13,X143039.36-001329.8,xmm,pn,262.91885376,244.267715454,217.663996123,-0.224940829105,129.375854492,15.4695682526,0.0094097731635,0.00112513371278,7.68078579371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6961917216,F,F,3.714941,1.8,0.3,8.0,3.03075e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src13.html,0.9998,35.1023445129,,,,,,,,,,,,,,,,3720.39130435,-1658.39130435
xmm0501540201,fullrun,19052.4648438,15127.3750702,14,X143028.50-001404.2,xmm,pn,300.35256958,236.286178589,217.618763396,-0.234499071414,275.075378418,20.8061103821,0.0207118783146,0.00156660191715,16.3306752024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50805780413,F,F,3.736043,1.8,0.3,8.0,6.61941e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src14.html,0.9998,33.2342643738,,,,,,,,,,,,,,,,1010.28145695,-3502.91059603
xmm0501540201,fullrun,19052.4648438,15127.3750702,15,X143003.75-001506.6,xmm,pn,385.707977295,222.13218689,217.515624747,-0.251822037519,160.221618652,17.5273113251,0.00840949556744,0.000919949805383,9.51203713568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40457709727,F,F,3.787486,1.8,0.3,8.0,3.73976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src15.html,0.9998,31.8553009033,,,,,,,,,,,,,,,,-5254.21862348,-7685.98785425
xmm0501540201,fullrun,20137.2324219,18136.285592,15,X143022.68-002045.9,xmm,mos2,320.438781738,144.314651489,217.59449223,-0.346075167105,56.7947463989,10.89894104,0.00282038490737,0.000541233314077,5.13702047553,0.99999939006,10.8749996871,,,10.8749996871,,,0.0,,,11.2871379759,F,F,3.664607,1.8,0.3,8.0,5.77317e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0501540201_pi300-10000_pass1_cl_src15.html,0.9998,14.4525413513,,,,,,,,,,,,,,,,-2471.4,11366.1272727
xmm0501540201,fullrun,19052.4648438,15127.3750702,16,X143007.34-002113.7,xmm,pn,373.323120117,138.06918335,217.530589463,-0.35380185431,53.2488594055,12.1247653961,0.0027948540959,0.000636388283382,3.16127831162,0.998865479853,10.8749996871,,,10.8749996871,,,0.0,,,12.8318294732,F,F,3.698724,1.8,0.3,8.0,1.7143e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src16.html,0.9998,30.4828414917,,,,,,,,,,,,,,,,-1310.01069519,-13927.0802139
xmm0501540201,fullrun,19052.4648438,15127.3750702,17,X143015.96-001723.9,xmm,pn,343.610321045,190.482147217,217.566493073,-0.289966746444,75.2738494873,13.1720190048,0.00756761664525,0.00132424198091,4.46885793372,0.999990338716,10.8749996871,,,10.8749996871,,,0.0,,,8.48431205922,F,F,3.725844,1.8,0.3,8.0,3.09896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src17.html,0.9998,31.6252441406,,,,,,,,,,,,,,,,-798.109947644,-8702.22513089
xmm0501540201,fullrun,19052.4648438,15127.3750702,18,X143029.58-001815.1,xmm,pn,296.635986328,177.854400635,217.623254309,-0.304205979447,105.008865356,13.2961044312,0.00551156326584,0.000697867942032,6.2341663706,0.999999998138,10.8749996871,,,10.8749996871,,,0.0,,,8.74319616616,F,F,3.679068,1.8,0.3,8.0,7.48158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src18.html,0.9998,31.9874973297,,,,,,,,,,,,,,,,3389.63350785,-7994.54450262
xmm0501540201,fullrun,19052.4648438,15127.3750702,19,X143047.34-001823.7,xmm,pn,235.413894653,176.991333008,217.697231819,-0.306580560604,73.3699188232,11.9297742844,0.00385094104227,0.000626153853698,4.35582537711,0.999987658764,10.8749996871,,,10.8749996871,,,0.0,,,9.91975802544,F,F,3.630624,1.8,0.3,8.0,1.69081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src19.html,0.9998,30.5026569366,,,,,,,,,,,,,,,,8189.63841808,-5964.7740113
xmm0501540201,fullrun,19052.4648438,15127.3750702,20,X143022.69-002046.8,xmm,pn,320.399200439,143.977371216,217.594540058,-0.346335470665,89.2815628052,13.6727371216,0.00468608988587,0.000717636129168,5.30046786493,0.999999820835,10.8749996871,,,10.8749996871,,,0.0,,,11.3109415734,F,F,3.664374,1.8,0.3,8.0,2.4076e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501540201_pi300-10000_pass1_cl_src20.html,0.9998,32.2659988403,,,,,,,,,,,,,,,,2585.61666667,-11599.0166667