fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500240101,fullrun,113296.828125,73261.7652509,1,X070435.28-035257.6,xmm,pn,207.264282759,287.95596046,106.147003379,-3.8826571166,1323.36,54.7671434347,0.018063406531,0.000747552575568,39.5200803245,1.0,6.65333,6.16102781789,7.19498317483,4.92561,4.62501450029,5.25030326983,86.1235080256,78.0464440363,94.8850689631,6.65589889223,F,T,1.148782,1.8,0.3,8.0,4.68124e-14,1.0,powerlaw,7.58461e+21,5.92317351729e+21,9.67872378374e+21,7.49472,6.34378292509,8.93653255985,237.959,183,,dsxf,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src1.html,0.9998,1676.08,,,,1323.36,1676.08,,,,,,,,,,,-8958.14032922,2636.46378601
xmm0500240101,fullrun,116814.257812,95950.3263801,1,X070435.33-035257.9,xmm,mos1,207.096510115,287.867887356,106.147206581,-3.88276351234,554.64,36.483653874,0.00578048597858,0.000380234475815,20.6321435382,1.0,8.03484,6.98540988618,9.25485625825,6.04546,5.33417257046,6.83219245327,82.3840057324,67.5854430371,100.597621357,6.66875699398,F,T,1.148978,1.8,0.3,8.0,6.54354e-14,1.0,powerlaw,7.98686e+21,5.07851970885e+21,1.14746952342e+22,7.42246,5.54695968367,10.0,83.795,60,,dsxf,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src1.html,0.9998,776.417,,,,554.64,776.417,,,,,,,,,,,-2614.86951066,-9279.11543287
xmm0500240101,fullrun,116819.1875,96710.8726845,2,X070430.82-035251.5,xmm,mos2,222.593793103,289.349537931,106.128437481,-3.88097541742,601.836,37.1283315004,0.00622304303937,0.000383910575151,22.805685137,1.0,6.56449,6.0412478125,7.15199,6.56449,,,0.0,,,5.54734375944,F,T,1.133218,1.8,0.3,8.0,1.82157e-13,1.0,powerlaw,5.67344e+21,3.53579845095e+21,8.4878800728e+21,1.45133,1.1263298752,1.81684644705,54.388,67,,dsxf,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src2.html,0.9998,776.677,,,,601.836,776.677,,,,,,,,,,,7754.78696742,-2686.78320802
xmm0500240101,fullrun,116819.1875,96710.8726845,1,X070435.36-035257.5,xmm,mos2,206.989562988,287.82611084,106.14733123,-3.88265132549,748.462463379,38.4009895325,0.0113517800346,0.000582420092542,28.3618781141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67440243982,F,T,1.149016,1.8,0.3,8.0,2.02917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src1.html,0.9998,174.560195923,,,,,,,,,,,,,,,,9121.74366472,-2881.77290448
xmm0500240101,fullrun,116814.257812,95950.3263801,2,X070430.85-035251.7,xmm,mos1,222.492913413,289.301118717,106.128559659,-3.88103392538,578.301,36.9066796122,0.00602708306939,0.000384643332518,21.5123129242,1.0,7.18024094876,,,5.63854886553,,,82.5114130398,,,5.54043114254,F,T,1.133123,1.8,0.3,8.0,1.08013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src2.html,0.9998,783.802,,,,578.301,783.802,,,,,,,,,,,-2440.07541899,-7944.64106145
xmm0500240101,fullrun,113296.828125,73261.7652509,2,X070415.10-034334.9,xmm,pn,276.702423096,417.049407959,106.062896222,-3.72636123447,919.091796875,39.1643371582,0.00811224649521,0.000345679025674,27.4472415957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74259200498,F,T,1.145786,1.8,0.3,8.0,3.98018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src2.html,0.9998,199.772018433,,,,,,,,,,,,,,,,-3343.66757493,-8784.76748411
xmm0500240101,fullrun,116819.1875,96710.8726845,14,X070415.08-034333.8,xmm,mos2,276.762268066,417.361053467,106.062823747,-3.72604927072,418.099273682,29.9675712585,0.00649651978165,0.000465642806375,15.8432536299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76403824343,F,T,1.145865,1.8,0.3,8.0,1.22068e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src14.html,0.9998,169.936294556,,,,,,,,,,,,,,,,3506.60492228,8623.72279793
xmm0500240101,fullrun,116814.257812,95950.3263801,5,X070415.10-034336.1,xmm,mos1,276.669006348,416.856658936,106.062936696,-3.72668437236,417.193450928,31.5876350403,0.00640036677942,0.000484601216158,15.519247012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72928459513,F,F,1.145674,1.8,0.3,8.0,1.07195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src5.html,0.9998,205.285308838,,,,,,,,,,,,,,,,8824.90990991,-3637.98198198
xmm0500240101,fullrun,113296.828125,73261.7652509,3,X070448.27-034009.8,xmm,pn,162.54309082,464.095245361,106.201119503,-3.66939225287,616.793212891,35.029914856,0.00544404660835,0.000309187074658,18.419566344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5342682926,F,F,1.29449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src3.html,0.9998,173.31048584,,,,,,,,,,,,,,,,-13396.33954,-12520.2332968
xmm0500240101,fullrun,116814.257812,95950.3263801,4,X070421.69-034321.2,xmm,mos1,254.002975464,420.752838135,106.0903825,-3.72256465227,188.551361084,25.3833580017,0.00318154343404,0.000428309082054,7.01395273728,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,9.43491669336,F,F,1.171904,1.8,0.3,8.0,5.88147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src4.html,0.9998,197.497344971,,,,,,,,,,,,,,,,9092.68437026,-5580.4491654
xmm0500240101,fullrun,116819.1875,96710.8726845,9,X070314.66-035345.5,xmm,mos2,484.63326,276.923133333,105.811075943,-3.8959655642,134.213,31.3429896468,0.00138777533467,0.000324089528933,5.08580314121,0.999999600811,6.19206,4.22402531673,8.16060000423,3.30853,,,89.9064362274,67.3478424774,106.312686227,13.6111093227,F,T,0.844399,1.8,0.3,8.0,4.85207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src9.html,0.9998,848.17,,,,134.213,848.17,,,,,,,,,,,-15066.6728972,-2837.40654206
xmm0500240101,fullrun,116814.257812,95950.3263801,16,X070404.78-035056.8,xmm,mos1,312.196770524,315.720715287,106.019919067,-3.84911508376,134.445,31.3000638977,0.00140119128106,0.000326210544312,5.00124141424,0.999999461438,5.89074617022,,,3.80099148048,,,68.893256428,,,1.61488044928,A,F,1.051032,1.8,0.3,8.0,2.04047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src16.html,0.9998,845.249,,,,134.445,845.249,,,,,,,,,,,131.869387755,-237.906122449
xmm0500240101,fullrun,116814.257812,95950.3263801,23,X070314.73-035345.3,xmm,mos1,484.388648046,276.962068966,105.811372229,-3.89591859055,145.744,30.8034251342,0.00151895597002,0.000321035833411,5.42155475232,0.999999928947,6.75819,5.1972427054,9.10596,4.19547,3.24975754514,5.36872300692,90.0,89.800097656,90.0,13.6102980279,F,F,0.844378,1.8,0.3,8.0,3.95606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src23.html,0.9998,803.107,,,,145.744,803.107,,,,,,,,,,,-2701.86938776,14859.7510204
xmm0500240101,fullrun,116814.257812,95950.3263801,26,X070447.52-040007.0,xmm,mos1,165.177322388,190.408798218,106.197993316,-4.00195743936,236.626373291,25.6910934448,0.00202566345686,0.000219931144759,8.80230293282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4371040366,F,F,1.139225,1.8,0.3,8.0,8.51458e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src26.html,0.9998,126.78276062,,,,,,,,,,,,,,,,-11123.3132184,-12582.0747126
xmm0500240101,fullrun,116819.1875,96710.8726845,21,X070404.74-035057.4,xmm,mos2,312.349225287,315.574926437,106.019734455,-3.84929123393,105.755,29.7421418193,0.00109351404076,0.0003075358109,4.00742931906,0.999957510694,3.51605,2.69924708398,4.582894625,3.51605,,,0.0,,,1.60574885873,F,T,1.051125,1.8,0.3,8.0,1.71176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src21.html,0.9998,778.84,,,,105.755,778.84,,,,,,,,,,,38.8734939759,-91.1746987952
xmm0500240101,fullrun,116819.1875,96710.8726845,16,X070344.43-034836.5,xmm,mos2,382.222244138,347.964668966,105.935118464,-3.8101478625,48.0402,28.8326585663,0.000496740208444,0.000298132414649,1.82041233013,0.964685261611,3.5706,1.15781167383,5.62372,3.5706,,,0.0,,,7.04146788585,F,F,0.993756,1.8,0.3,8.0,9.92347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src16.html,0.9998,783.282,,,,48.0402,783.282,,,,,,,,,,,-5913.53153153,2970.31531532
xmm0500240101,fullrun,116819.1875,96710.8726845,15,X070436.61-034842.0,xmm,mos2,202.671926437,346.701241379,106.152555506,-3.8116726744,100.037,24.5570967339,0.00103439098866,0.000253922444388,3.79075416567,0.999897524923,9.13936,6.16042210938,11.94306625,9.13936,,,0.0,,,7.77523923266,F,F,1.186734,1.8,0.3,8.0,2.01857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src15.html,0.9998,503.014,,,,100.037,503.014,,,,,,,,,,,9685.96396396,2204.003003
xmm0500240101,fullrun,116814.257812,95950.3263801,14,X070417.58-035015.9,xmm,mos1,268.159770805,325.136691954,106.073250261,-3.8377368167,96.8647,28.0059582946,0.00100952932306,0.000291879664303,3.6032857244,0.999793930691,10.3697,6.334325,20.7394,4.58116,3.04605116813,6.78893561638,57.0455991688,35.9046868946,79.5256554188,2.93776142766,F,T,1.103906,1.8,0.3,8.0,1.34478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src14.html,0.9998,687.469,,,,96.8647,687.469,,,,,,,,,,,814.860902256,-4091.9962406
xmm0500240101,fullrun,116819.1875,96710.8726845,23,X070354.06-035217.6,xmm,mos2,349.079984598,297.143464368,105.9752495,-3.87156053132,97.8292,28.2289071698,0.00101156344088,0.000291889645105,3.70709284989,0.999863869218,6.75709,2.3411040625,9.73207,6.75709,,,0.0,,,3.68616443278,F,F,1.001695,1.8,0.3,8.0,1.11274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src23.html,0.9998,699.042,,,,97.8292,699.042,,,,,,,,,,,-3210.95918367,-1572.12585034
xmm0500240101,fullrun,116819.1875,96710.8726845,12,X070447.94-035955.8,xmm,mos2,163.715362549,191.762420654,106.19976356,-3.99882604134,157.335083008,21.8212451935,0.00134682569169,0.000186795043353,5.96198028048,0.999999995628,10.8749996871,,,10.8749996871,,,0.0,,,12.4584603248,F,F,1.142231,1.8,0.3,8.0,6.01491e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src12.html,0.9998,117.108856201,,,,,,,,,,,,,,,,12404.0651466,-11302.0325733
xmm0500240101,fullrun,116814.257812,95950.3263801,17,X070312.62-035140.4,xmm,mos1,491.656087356,305.673452874,105.802580107,-3.86122355574,86.0586,27.2928855199,0.000896908315349,0.000284448224496,3.20130785355,0.999152378563,7.71472198725,3.977329956,10.4960369872,7.71472198725,,,0.0,,,13.9555933386,F,T,0.854509,1.8,0.3,8.0,2.46392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src17.html,0.9998,658.843,,,,86.0586,658.843,,,,,,,,,,,-207.392712551,15415.4008097
xmm0500240101,fullrun,116819.1875,96710.8726845,24,X070401.75-035411.6,xmm,mos2,322.620117188,271.128723145,106.007288848,-3.90323218251,134.344528198,23.0890979767,0.00127408781555,0.00021897086117,5.09078720776,0.999999600811,10.8749996871,,,10.8749996871,,,0.0,,,2.6445746328,F,F,1.015407,1.8,0.3,8.0,1.30576e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src24.html,0.9998,210.967163086,,,,,,,,,,,,,,,,-1047.1814059,-3902.19274376
xmm0500240101,fullrun,116819.1875,96710.8726845,25,X070420.75-034301.1,xmm,mos2,257.259674072,424.659362793,106.086438685,-3.71697894646,143.917068481,22.1158485413,0.00123196429937,0.000189316918004,5.45352446452,0.999999939576,10.8749996871,,,10.8749996871,,,0.0,,,9.62577658042,F,F,1.170966,1.8,0.3,8.0,2.61156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500240101_pi300-10000_pass1_cl_src25.html,0.9998,159.021697998,,,,,,,,,,,,,,,,5254.12670565,9147.8460039
xmm0500240101,fullrun,116814.257812,95950.3263801,25,X070401.78-035409.0,xmm,mos1,322.531707764,271.095550537,106.00739595,-3.90251009197,125.279304504,23.2876186371,0.00121389189735,0.000225645024329,4.66028521726,0.999996981444,10.8749996871,,,10.8749996871,,,0.0,,,2.64213338179,F,F,1.015833,1.8,0.3,8.0,1.35414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src25.html,0.9998,227.943664551,,,,,,,,,,,,,,,,-3711.14498934,816.328358209
xmm0500240101,fullrun,116814.257812,95950.3263801,22,X070500.57-035329.2,xmm,mos1,120.242469788,280.002838135,106.252394008,-3.89145286806,134.721862793,21.9796562195,0.00115329982243,0.00018815901955,5.01154047829,0.999999461438,10.8749996871,,,10.8749996871,,,0.0,,,12.9880296285,F,F,1.238131,1.8,0.3,8.0,4.27742e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src22.html,0.9998,101.121696472,,,,,,,,,,,,,,,,-3572.96033994,-16769.4022663
xmm0500240101,fullrun,116814.257812,95950.3263801,3,X070359.05-034121.0,xmm,mos1,331.913818359,448.749389648,105.9960431,-3.68915519671,134.402587891,24.0762252808,0.00115056663808,0.000206106906225,4.99966371928,0.999999461438,10.8749996871,,,10.8749996871,,,0.0,,,11.1646694888,F,F,1.103543,1.8,0.3,8.0,2.53651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500240101_pi300-10000_pass1_cl_src3.html,0.9998,171.548843384,,,,,,,,,,,,,,,,11762.4244604,1068.99640288
xmm0500240101,fullrun,113296.828125,73261.7652509,4,X070407.95-034122.4,xmm,pn,301.292999268,447.494506836,106.0331199,-3.68954751393,124.566886902,23.9920330048,0.00109947373606,0.000211762618617,3.71999559918,0.999868134947,10.8749996871,,,10.8749996871,,,0.0,,,10.8086695971,F,F,1.136249,1.8,0.3,8.0,5.99413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src4.html,0.9998,201.728347778,,,,,,,,,,,,,,,,-1213.77071006,-11490.535503
xmm0500240101,fullrun,113296.828125,73261.7652509,5,X070346.95-040222.4,xmm,pn,373.538452148,158.809814453,105.945604847,-4.03955928223,189.832885742,26.9754981995,0.00167553574874,0.000238095793553,5.669062759,0.99999998442,10.8749996871,,,10.8749996871,,,0.0,,,11.494382309,F,F,0.898235,1.8,0.3,8.0,1.04233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src5.html,0.9998,188.271133423,,,,,,,,,,,,,,,,5842.64189886,13415.0567595
xmm0500240101,fullrun,113296.828125,73261.7652509,6,X070358.97-034121.8,xmm,pn,332.202850342,447.670135498,105.995693118,-3.68937934553,343.240600586,29.3134288788,0.00302956937336,0.000258731240441,10.2503446574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0929134552,F,F,1.10313,1.8,0.3,8.0,1.63323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src6.html,0.9998,199.91003418,,,,,,,,,,,,,,,,1446.93249428,-11602.284897
xmm0500240101,fullrun,113296.828125,73261.7652509,7,X070420.46-034300.9,xmm,pn,258.243103027,424.635925293,106.085247876,-3.716921178,217.90788269,27.3396644592,0.00192333612773,0.000241310060588,6.5074787112,0.999999999874,10.8749996871,,,10.8749996871,,,0.0,,,9.60228413405,F,F,1.169937,1.8,0.3,8.0,1.00465e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src7.html,0.9998,199.727493286,,,,,,,,,,,,,,,,-4996.05462555,-9301.07136564
xmm0500240101,fullrun,113296.828125,73261.7652509,8,X070421.79-034321.3,xmm,pn,253.658712644,420.425701149,106.090804362,-3.72259538635,273.067,38.3610088501,0.00372727825701,0.000523615648189,8.15471963333,1.0,4.63149,4.03369367432,5.27994703125,4.63149,,,0.0,,,9.41089058003,F,F,1.172235,1.8,0.3,8.0,2.61822e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src8.html,0.9998,1198.5,,,,273.067,1198.5,,,,,,,,,,,-5288.35681818,-9003.30909091
xmm0500240101,fullrun,113296.828125,73261.7652509,9,X070359.73-034436.8,xmm,pn,329.589935303,402.6484375,105.998854518,-3.74354632963,162.208953857,23.4298191071,0.00251220189966,0.000362867955118,4.84411716071,0.999998923808,10.8749996871,,,10.8749996871,,,0.0,,,7.88571782776,F,T,1.081111,1.8,0.3,8.0,9.93856e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src9.html,0.9998,207.994552612,,,,,,,,,,,,,,,,1366.3031401,-7657.48913043
xmm0500240101,fullrun,113296.828125,73261.7652509,10,X070357.33-034439.6,xmm,pn,337.837962529,402.437085057,105.988871851,-3.74433187519,127.126,31.0080795923,0.00173522699559,0.000423249821358,3.79641951648,0.999906143083,5.75442,4.44924805664,7.459134375,5.75442,,,0.0,,,8.06424958731,F,F,1.071551,1.8,0.3,8.0,7.7842e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src10.html,0.9998,834.375,,,,127.126,834.375,,,,,,,,,,,2071.73400673,-7670.17171717
xmm0500240101,fullrun,113296.828125,73261.7652509,11,X070438.08-034644.8,xmm,pn,197.608810425,373.361480713,106.158677457,-3.7791169045,199.6537323,26.1396656036,0.00176221819802,0.000230718423774,5.9623470088,0.99999999647,10.8749996871,,,10.8749996871,,,0.0,,,9.10733580512,F,F,1.206545,1.8,0.3,8.0,9.80769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src11.html,0.9998,215.267471313,,,,,,,,,,,,,,,,-10038.2457067,-4765.98018494
xmm0500240101,fullrun,113296.828125,73261.7652509,12,X070410.27-034803.3,xmm,pn,293.31451416,355.587280273,106.042781359,-3.80090506942,195.509475708,24.9854793549,0.0025258527603,0.000322795822285,5.83858525584,0.999999993121,10.8749996871,,,10.8749996871,,,0.0,,,4.16002093416,F,F,1.093781,1.8,0.3,8.0,8.51535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src12.html,0.9998,211.460662842,,,,,,,,,,,,,,,,-1605.6574344,-3439.0393586
xmm0500240101,fullrun,113296.828125,73261.7652509,13,X070344.53-034834.4,xmm,pn,381.874131954,348.45691954,105.935540066,-3.80955311318,86.2075,34.9597983404,0.00117670504223,0.000477190163065,2.57445239736,0.994571761497,3.93839,3.07805894043,5.13537234375,3.93839,,,0.0,,,7.08018946098,F,F,0.994378,1.8,0.3,8.0,5.96404e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src13.html,0.9998,1135.98,,,,86.2075,1135.98,,,,,,,,,,,6054.1875,-3099.58333333
xmm0500240101,fullrun,113296.828125,73261.7652509,14,X070345.98-034848.9,xmm,pn,376.888031006,345.108612061,105.941572732,-3.81357655626,131.063568115,24.0562820435,0.00165245425887,0.000303302484099,3.91400884077,0.999940981941,10.8749996871,,,10.8749996871,,,0.0,,,6.61812679841,F,T,0.998217,1.8,0.3,8.0,5.54949e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src14.html,0.9998,214.831298828,,,,,,,,,,,,,,,,5666.94189944,-2822.02681564
xmm0500240101,fullrun,113296.828125,73261.7652509,15,X070445.57-040213.6,xmm,pn,171.872146606,159.14151001,106.189890352,-4.03710713237,148.472305298,24.2545566559,0.00131047186188,0.000214079750133,4.43389359761,0.999992819192,10.8749996871,,,10.8749996871,,,0.0,,,13.64498731,F,F,1.115923,1.8,0.3,8.0,1.43382e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src15.html,0.9998,138.852203369,,,,,,,,,,,,,,,,-11622.0146789,13806.146789
xmm0500240101,fullrun,113296.828125,73261.7652509,16,X070342.17-034926.2,xmm,pn,389.994209402,336.553781609,105.925704761,-3.82393482521,121.663,34.2302936008,0.00166065901144,0.00046723198945,3.6332755505,0.999815991989,4.69982,3.66197279297,6.11305875,4.69982,,,0.0,,,7.17794006749,F,F,0.979356,1.8,0.3,8.0,6.9065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src16.html,0.9998,1050.05,,,,121.663,1050.05,,,,,,,,,,,6788.73664122,-2083.47709924
xmm0500240101,fullrun,113296.828125,73261.7652509,17,X070402.94-035022.8,xmm,pn,318.536333333,323.550632184,106.01224171,-3.83965374276,177.555,33.891031262,0.0024235740375,0.000462602706038,5.30240286998,0.999999880314,10.6478,,,5.19564,,,137.415338445,,,2.31159817058,A,T,1.050656,1.8,0.3,8.0,8.21426e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src17.html,0.9998,971.047,,,,177.555,971.047,,,,,,,,,,,660.824712644,-673.979885057
xmm0500240101,fullrun,113296.828125,73261.7652509,18,X070422.70-035014.0,xmm,pn,250.555480957,324.822631836,106.09456487,-3.83723136599,187.127410889,24.4017753601,0.00266640959308,0.000347704946762,5.58826797639,0.99999997478,10.8749996871,,,10.8749996871,,,0.0,,,3.96358983225,F,F,1.12305,1.8,0.3,8.0,1.02417e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src18.html,0.9998,226.523086548,,,,,,,,,,,,,,,,-5308.29888268,-615.011173184
xmm0500240101,fullrun,113296.828125,73261.7652509,19,X070404.72-035056.8,xmm,pn,312.396804598,315.722758621,106.019676839,-3.84911260836,307.341,38.3027544701,0.00419510778639,0.00052282052677,9.17825913357,1.0,5.65001,4.86707492772,6.46842643285,5.65001,,,0.0,,,1.62349930696,F,F,1.050968,1.8,0.3,8.0,1.27645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src19.html,0.9998,1159.76,,,,307.341,1159.76,,,,,,,,,,,106.655279503,-66.7608695652
xmm0500240101,fullrun,113296.828125,73261.7652509,20,X070416.94-035057.9,xmm,pn,270.356567383,314.781860352,106.070585292,-3.84942533115,197.093902588,20.8415336609,0.00283659971319,0.000299953913782,5.88590169095,0.999999995065,10.8749996871,,,10.8749996871,,,0.0,,,2.35559142954,F,F,1.096197,1.8,0.3,8.0,1.10684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src20.html,0.9998,222.619674683,,,,,,,,,,,,,,,,-3446.29411765,113.639109698
xmm0500240101,fullrun,113296.828125,73261.7652509,22,X070401.75-035123.7,xmm,pn,322.626922607,309.218292236,106.00728222,-3.8565698949,210.23576355,26.6571521759,0.00214295042679,0.000271718541626,6.27836285105,0.99999999947,10.8749996871,,,10.8749996871,,,0.0,,,1.92009352854,F,F,1.036787,1.8,0.3,8.0,5.30957e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src22.html,0.9998,230.63079834,,,,,,,,,,,,,,,,1031.29680365,465.216894977
xmm0500240101,fullrun,113296.828125,73261.7652509,23,X070335.15-035255.1,xmm,pn,414.132537842,288.523223877,105.896457774,-3.88197816014,149.945022583,22.9781150818,0.0023002307862,0.000352495640982,4.47787400007,0.999994475005,10.8749996871,,,10.8749996871,,,0.0,,,8.41867953041,F,F,0.926865,1.8,0.3,8.0,9.20093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src23.html,0.9998,207.083969116,,,,,,,,,,,,,,,,9105.52755906,2008.45984252
xmm0500240101,fullrun,113296.828125,73261.7652509,24,X070402.07-035409.9,xmm,pn,321.527252874,271.33936092,106.008617486,-3.90274223834,70.7741,31.8645900648,0.000966044790621,0.000434941895939,2.11355800152,0.982544357085,6.71101249503,2.67366874503,9.90101249503,6.71101249503,,,0.0,,,2.6025946373,F,F,1.016337,1.8,0.3,8.0,3.16549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src24.html,0.9998,944.578,,,,70.7741,944.578,,,,,,,,,,,1017.25242718,3765.42071197
xmm0500240101,fullrun,113296.828125,73261.7652509,25,X070456.27-035534.2,xmm,pn,135.06211853,252.270019531,106.234453661,-3.92616130253,152.326446533,26.6330451965,0.00134448994781,0.00023507317581,4.54899150838,0.99999576177,10.8749996871,,,10.8749996871,,,0.0,,,12.3084936868,F,F,1.206308,1.8,0.3,8.0,1.12067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src25.html,0.9998,185.987457275,,,,,,,,,,,,,,,,-15153.9804742,5935.0362622
xmm0500240101,fullrun,113296.828125,73261.7652509,26,X070353.61-035636.3,xmm,pn,350.624633789,237.949127197,105.973368391,-3.94341365397,444.379882812,30.5431442261,0.00392226234544,0.000269585166077,13.2707114189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79198668132,F,F,0.966914,1.8,0.3,8.0,1.96811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500240101_pi300-10000_pass1_cl_src26.html,0.9998,207.518081665,,,,,,,,,,,,,,,,3789.54908486,6590.8469218