fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12278,fullrun,9920.56542969,9920.56591437,1,X234431.30-042349.2,chandra,ccd2,986.521363821,841.280843496,356.130431102,-4.39700864105,48.2684,7.31754876991,0.00486550730065,0.000737616887298,23.9184740187,1.0,0.569918,0.4655039375,0.693668,0.569918,,,0.0,,,2.9041468167,F,F,3.37e+20,1.8,0.3,8.0,5.84125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12278_pi14-548_pass1_cl_src1.html,0.9997,5.27812,,,,48.2684,5.27812,,,,,,,,,,,3858.34,3746.4
acisf12278,fullrun,9920.60644531,9920.60641816,7,X234420.63-041809.1,chandra,ccd3,738.85679878,672.62399187,356.085973985,-4.30252666705,38.7355,6.22378502199,0.00390456578394,0.000627361930102,25.4524547833,1.0,0.844873961576,0.727691055234,0.956497492826,0.844873961576,,,0.0,,,5.22849112425,F,F,3.45e+20,1.8,0.3,8.0,4.94226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,38.7355,0.0,,,,,,,,,,,4616.21052632,3637.65789474
acisf12278,fullrun,9911.18457031,9911.18504396,1,X234402.51-043043.5,chandra,ccd0,994.706691057,568.17125,356.010458302,-4.51209473919,14.1615,6.38138699657,0.0014288647477,0.000643868158093,3.70009080642,0.999397734812,1.5,0.98966330957,3.0,1.5,0.777582175781,3.0,4.39011,,,8.52346367825,F,F,3.31e+20,1.8,0.3,8.0,1.98999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src1.html,0.9997,26.5606,,,,14.1615,26.5606,,,,,,,,,,,3631.95238095,4945.61904762
acisf12278,fullrun,9911.18457031,9911.18504396,2,X234417.37-043326.9,chandra,ccd0,542.436035156,235.69140625,356.072391425,-4.55746849648,38.0084152222,6.85574102402,0.00383490114473,0.000691717606969,9.93076917912,1.0,3.9659064402,,,2.27400514751,,,116.506378174,,,10.090115529,A,F,3.27e+20,1.8,0.3,8.0,5.7725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src2.html,0.9997,8.99158668518,,,,,,,,,,,,,,,,3108.78723404,4752.19148936
acisf12278,fullrun,9920.56542969,9920.56591437,6,X234437.05-042351.1,chandra,ccd2,811.705252033,837.495231707,356.154393186,-4.39752408928,25.9277,5.5000681814,0.00261354499471,0.000554413837944,12.847971319,1.0,0.675128976311,0.541866222404,0.852812648186,0.675128976311,,,0.0,,,4.32822691064,F,F,3.37e+20,1.8,0.3,8.0,3.29154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12278_pi14-548_pass1_cl_src6.html,0.9997,4.32305,,,,25.9277,4.32305,,,,,,,,,,,3760.28571429,3604.17857143
acisf12278,fullrun,9920.44433594,9920.44440302,1,X234512.26-041700.2,chandra,ccd6,980.663330078,1072.94921875,356.301098142,-4.28338626097,27.6534481049,7.00027751923,0.00278752110898,0.000705641519744,34.7436528988,1.0,6.29386485107,,,3.8185876336,,,160.490478516,,,14.5506667503,A,F,3.4e+20,1.8,0.3,8.0,4.10555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12278_pi14-548_pass1_cl_src1.html,0.9997,21.3465518951,,,,,,,,,,,,,,,,3873.65,2250.6
acisf12278,fullrun,9920.60644531,9920.60641816,2,X234440.25-041909.0,chandra,ccd3,142.100097656,550.233398438,356.167694457,-4.31918027726,14.4451904297,3.87299084663,0.0014560794225,0.000390398607124,9.49169511811,0.999999999495,1.32599747044,,,0.492000009399,,,44.2440109253,,,6.62235659489,A,F,3.42e+20,1.8,0.3,8.0,2.01836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src2.html,0.9997,0.554809272289,,,,,,,,,,,,,,,,4187.5625,3199.625
acisf12278,fullrun,9920.56542969,9920.56591437,4,X234436.08-042640.2,chandra,ccd2,841.396575203,493.69002439,356.15032767,-4.44451113132,19.5952,4.42742879446,0.00197521735337,0.000446289611008,9.71002316406,0.999999999986,1.90046,1.3717594707,3.80092,0.873875,0.461819188232,1.27306625,63.3,45.4131,81.1869,5.22749111591,F,F,3.34e+20,1.8,0.3,8.0,2.6766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12278_pi14-548_pass1_cl_src4.html,0.9997,0.00692573,,,,19.5952,0.00692573,,,,,,,,,,,3489.23809524,3815.19047619
acisf12278,fullrun,9920.60644531,9920.60641816,5,X234413.17-041628.6,chandra,ccd3,965.356933594,876.428710938,356.054864003,-4.27460463765,12.7765512466,3.74167728424,0.00128788000438,0.000377162155928,8.39525997835,0.999999996262,1.49247555532,,,1.13139389864,,,121.172584534,,,7.09452569426,F,F,3.48e+20,1.8,0.3,8.0,1.71799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src5.html,0.9997,1.22344887257,,,,,,,,,,,,,,,,4910.85714286,3714.57142857
acisf12278,fullrun,9920.56542969,9920.56591437,3,X234436.43-042142.3,chandra,ccd2,830.748607724,1099.29004675,356.151779596,-4.36174574011,16.3462,4.04304340813,0.00164771576352,0.000407543426372,8.10004392118,0.999999997382,0.936934,0.575087060851,1.17279094824,0.936934,,,0.0,,,4.47144813052,F,F,3.39e+20,1.8,0.3,8.0,2.12496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12278_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.3462,0.0,,,,,,,,,,,3983.70588235,3475.0
acisf12278,fullrun,9920.56542969,9920.56591437,5,X234449.97-042144.4,chandra,ccd2,419.174910569,1094.85846138,356.208191313,-4.36234410295,8.93014,4.43671500099,0.000900167893041,0.000447225731563,4.42515852139,0.999908143811,1.83944,1.58824271484,1.9651,0.495879,0.29646740625,0.811531949219,90.0,90.0,90.0,7.69668766772,A,F,3.38e+20,1.8,0.3,8.0,1.32076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12278_pi14-548_pass1_cl_src5.html,0.9997,10.7543,,,,8.93014,10.7543,,,,,,,,,,,3753.0,3133.0
acisf12278,fullrun,9920.52539062,9920.52541059,3,X234409.64-042243.2,chandra,ccd1,225.205186992,666.490989837,356.040146306,-4.37866692534,11.1376,4.03171675592,0.00112269334473,0.000406405470632,4.92354562684,0.999973575146,0.493575899545,0.350997774545,0.743575899545,0.493575899545,,,0.0,,,2.61535739887,F,F,3.41e+20,1.8,0.3,8.0,1.33168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12278_pi14-548_pass1_cl_src3.html,0.9997,5.11714,,,,11.1376,5.11714,,,,,,,,,,,4337.83333333,4224.25
acisf12278,fullrun,9920.52539062,9920.52541059,1,X234354.04-042150.7,chandra,ccd1,698.681640625,772.681640625,355.975182095,-4.36407940763,10.4029397964,3.31663560867,0.00104862789158,0.000334320560796,4.59877790018,0.999910265261,0.590472292736,,,0.492000009399,,,167.349304199,,,6.59802293369,F,F,3.43e+20,1.8,0.3,8.0,1.33214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12278_pi14-548_pass1_cl_src1.html,0.9997,0.597060441971,,,,,,,,,,,,,,,,4689.0,4561.27272727
acisf12278,fullrun,9911.18457031,9911.18504396,3,X234413.44-042442.0,chandra,ccd0,662.136230469,1302.59082031,356.055985768,-4.41165898731,9.92055702209,3.31665277481,0.00100094568916,0.000334637385095,2.59202498549,0.991459830864,0.492661768311,,,0.492000009399,,,142.660751343,,,2.06396670159,F,F,3.38e+20,1.8,0.3,8.0,1.33687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src3.html,0.9997,1.07944273949,,,,,,,,,,,,,,,,4071.72727273,4254.72727273
acisf12278,fullrun,9911.18457031,9911.18504396,4,X234414.77-042517.8,chandra,ccd0,622.172459756,1230.23010569,356.061531983,-4.42161680505,11.9111,3.82721047239,0.00120180705351,0.000386158166835,3.11211041234,0.997576260948,0.694071,0.464760672295,1.00650625335,0.14822,,,61.9582178715,53.2762660694,69.6755083622,2.29392444865,A,F,3.37e+20,1.8,0.3,8.0,1.39371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src4.html,0.9997,2.73644,,,,11.9111,2.73644,,,,,,,,,,,3975.88888889,4269.22222222
acisf12278,fullrun,9920.60644531,9920.60641816,3,X234413.99-041901.1,chandra,ccd3,940.277832031,566.388671875,356.058299694,-4.31697672381,8.45438098907,3.00001072884,0.000852204044349,0.000302401953377,5.55523356727,0.999968618498,0.969585428164,,,0.492000009399,,,5.76290798187,,,4.59088559195,A,F,3.45e+20,1.8,0.3,8.0,1.04199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src3.html,0.9997,0.54561907053,,,,,,,,,,,,,,,,4640.66666667,3858.91666667
acisf12278,fullrun,9920.60644531,9920.60641816,1,X234419.83-041918.4,chandra,ccd3,762.833251953,531.277832031,356.082619413,-4.32177561961,8.35314083099,3.00001263618,0.00084199901903,0.000302402128,5.48871033804,0.999968618498,0.652798979355,,,0.51289717462,,,130.851425171,,,4.06948954677,F,F,3.44e+20,1.8,0.3,8.0,1.02885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src1.html,0.9997,0.646858990192,,,,,,,,,,,,,,,,4503.0,3732.77777778
acisf12278,fullrun,9920.52539062,9920.52541059,2,X234354.79-042722.4,chandra,ccd1,676.0,98.5,355.978278078,-4.45621784085,8.22836494446,3.00002717972,0.000829428317957,0.000302406086121,3.63747398347,0.999132043899,0.492000009399,,,0.492000009399,,,90.0,,,7.40390655968,F,F,3.36e+20,1.8,0.3,8.0,2.30267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12278_pi14-548_pass1_cl_src2.html,0.9997,0.771635532379,,,,,,,,,,,,,,,,4119.66666667,4902.5
acisf12278,fullrun,9920.60644531,9920.60641816,4,X234423.26-041653.2,chandra,ccd3,658.375,826.375,356.096935305,-4.28144562798,7.27118206024,2.82844281197,0.00073293724563,0.000285107846139,4.77777316956,0.999847850055,1.08995792564,,,0.58270754926,,,18.3200130463,,,6.54682092155,A,F,3.46e+20,1.8,0.3,8.0,9.76194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src4.html,0.9997,0.728818058968,,,,,,,,,,,,,,,,4703.375,3487.0
acisf12278,fullrun,9920.60644531,9920.60641816,6,X234438.06-041633.9,chandra,ccd3,208.625,865.5,356.158572448,-4.27609494728,6.77254152298,2.8284599781,0.000682674115524,0.000285109563265,4.45012474039,0.999847850055,1.17840417729,,,0.774977868103,,,18.6051025391,,,8.19250045346,A,F,3.45e+20,1.8,0.3,8.0,9.9268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src6.html,0.9997,1.22745847702,,,,,,,,,,,,,,,,4495.0,3081.625
acisf12278,fullrun,9920.60644531,9920.60641816,9,X234431.62-041929.2,chandra,ccd3,404.5,509.356933594,356.131731432,-4.32476984705,6.72804164886,2.64575719833,0.000678188516758,0.000266693095909,4.42088461096,0.999847850055,0.539232281973,,,0.492000009399,,,84.7812652588,,,4.88058299082,F,F,3.42e+20,1.8,0.3,8.0,8.70454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src9.html,0.9997,0.27195841074,,,,,,,,,,,,,,,,4290.85714286,3448.0
acisf12278,fullrun,9920.56542969,9920.56591437,2,X234432.07-042206.1,chandra,ccd2,962.785644531,1050.35693359,356.133614051,-4.36836634592,6.63091087341,2.64575862885,0.000668400491122,0.00026669431827,3.28581990384,0.996755236723,0.642283446661,,,0.492000009399,,,62.2961425781,,,3.31491770573,F,F,3.39e+20,1.8,0.3,8.0,8.21539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12278_pi14-548_pass1_cl_src2.html,0.9997,0.369089335203,,,,,,,,,,,,,,,,4024.42857143,3614.71428571
acisf12278,fullrun,9920.56542969,9920.56591437,7,X234438.53-042451.5,chandra,ccd2,766.5,714.300048828,356.160522685,-4.41429180885,4.78721618652,2.23607349396,0.000482554780319,0.00022539778729,2.37221258586,0.976399717632,0.54512693922,,,0.492000009399,,,96.402130127,,,4.899338646,F,F,3.35e+20,1.8,0.3,8.0,6.61624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12278_pi14-548_pass1_cl_src7.html,0.9997,0.212783828378,,,,,,,,,,,,,,,,3633.0,3624.8
acisf12278,fullrun,9920.60644531,9920.60641816,8,X234414.14-041816.3,chandra,ccd3,935.700195312,657.5,356.058927497,-4.30452491634,4.75806236267,2.23607420921,0.000479614071082,0.000225396928727,3.12644388589,0.997300241959,0.631621110585,,,0.492000009399,,,155.182266235,,,5.29511292369,F,F,3.45e+20,1.8,0.3,8.0,5.99649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12278_pi14-548_pass1_cl_src8.html,0.9997,0.241937428713,,,,,,,,,,,,,,,,4718.4,3807.2
acisf12278,fullrun,9911.18457031,9911.18504396,6,X234423.37-042953.8,chandra,ccd0,360.277832031,668.722167969,356.097364085,-4.49828790012,8.22283744812,3.00001430511,0.000829652359243,0.00030268979026,2.14844792179,0.973843640053,0.888473891065,,,0.74751331899,,,138.769729614,,,6.58193606714,F,F,3.31e+20,1.8,0.3,8.0,1.14785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src6.html,0.9997,0.777162313461,,,,,,,,,,,,,,,,3373.2,4354.6
acisf12278,fullrun,9911.18457031,9911.18504396,8,X234421.70-042553.9,chandra,ccd0,411.055664062,1156.5,356.090402323,-4.43162516828,8.05788612366,3.00002408028,0.000813009333797,0.000302690750686,2.10534974157,0.973843640053,0.819975186754,,,0.492000009399,,,96.3020706177,,,2.56587682851,A,F,3.36e+20,1.8,0.3,8.0,1.16303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src8.html,0.9997,0.942114293575,,,,,,,,,,,,,,,,3806.77777778,4133.22222222
acisf12278,fullrun,9911.18457031,9911.18504396,9,X234410.43-042950.7,chandra,ccd0,753.5,675.100097656,356.043457814,-4.49741538244,8.53842067719,3.162307024,0.000861493404955,0.00031906447839,2.23090293041,0.98478296139,1.51965289063,,,0.815114487484,,,84.2706222534,,,6.87678094,A,F,3.32e+20,1.8,0.3,8.0,1.13379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src9.html,0.9997,1.46157979965,,,,,,,,,,,,,,,,3590.5,4685.2
acisf12278,fullrun,9911.18457031,9911.18504396,10,X234419.05-042808.4,chandra,ccd0,491.399902344,883.0,356.079388834,-4.46900349342,9.53603076935,3.16228604317,0.00096214847872,0.000319062382914,2.4915566698,0.991459830864,0.700941456357,,,0.492000009399,,,110.667907715,,,4.76773956469,F,F,3.33e+20,1.8,0.3,8.0,1.2946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12278_pi14-548_pass1_cl_src10.html,0.9997,0.46396908164,,,,,,,,,,,,,,,,3626.9,4349.6
