fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12880,fullrun,49394.109375,49394.1092374,38,X045354.27-102553.3,chandra,ccd1,886.679412602,107.532495935,73.47610514,-10.4314838325,311.777,18.7610820583,0.00631203683336,0.000379824813844,109.246970046,1.0,3.24226,2.9737053125,3.58601,3.24226,,,0.0,,,9.97714352975,F,F,5.03e+20,1.8,0.3,8.0,8.19258e-14,1.0,powerlaw,2.81955e+21,2.53952511873e+20,5.96259821169e+21,2.06667,1.59734592489,2.61635630183,15.0966,27,,dsxf,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src38.html,0.9997,40.2012,,,,311.777,40.2012,,,,,,,,,,,5020.53913043,5063.10724638
acisf12880,fullrun,49397.1289062,49397.1281809,3,X045415.51-100224.6,chandra,ccd6,577.465650407,290.972378049,73.5646448294,-10.0401589576,436.737,24.8061081188,0.00884135009485,0.000502177480655,32.6792412451,1.0,19.1464,18.6890038409,19.3743,8.06021,6.65375589556,9.38326839556,13.9829,6.82858007793,22.3078769529,14.7187913261,A,T,4.64e+20,1.8,0.3,8.0,1.6515e-13,1.0,powerlaw,3.64294e+13,0.0,1.39276483438e+21,1.36523,1.18914000928,1.70578254875,68.8098,77,,dscxf,fullrun_ccd6_acisf12880_pi14-548_pass1_cl_src3.html,0.9997,178.606,,,,436.737,178.606,,,,,,,,,,,3442.04612159,2591.78930818
acisf12880,fullrun,49390.96875,49390.9687236,1,X045430.17-101525.1,chandra,ccd0,769.803559959,1017.45281707,73.6257129814,-10.2569746876,205.444,14.8935086531,0.00415956379497,0.000301544456755,65.5336192297,1.0,0.970586,0.852623799072,1.09641234766,0.970586,,,0.0,,,4.39936529327,F,F,4.95e+20,1.8,0.3,8.0,4.60493e-14,1.0,powerlaw,9.30209e+20,0.0,4.64864032379e+21,2.98218,2.35299442375,4.20919454128,16.4234,16,,dsxf,fullrun_ccd0_acisf12880_pi14-548_pass1_cl_src1.html,0.9997,16.3726,,,,205.444,16.3726,,,,,,,,,,,3564.2,4236.11818182
acisf12880,fullrun,49390.96875,49390.9687236,2,X045431.25-101551.9,chandra,ccd0,737.542855691,962.910520325,73.6301952723,-10.2644278231,395.046,20.7734710629,0.00799835868543,0.000420593228896,126.013873086,1.0,1.13405,1.02904448201,1.2561431407,0.730314,0.664331670026,0.804432296955,338.252994478,329.58711192,345.550579791,4.49951068191,F,F,4.96e+20,1.8,0.3,8.0,9.90759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12880_pi14-548_pass1_cl_src2.html,0.9997,36.4911,,,,395.046,36.4911,,,,,,,,,,,3552.88221154,4297.89663462
acisf12880,fullrun,49390.96875,49390.9687236,3,X045439.74-101934.7,chandra,ccd0,482.990534553,510.094739837,73.6655710815,-10.3263027073,178.77,13.5747802929,0.00361950121607,0.000274844402181,57.0250049147,1.0,2.34393,2.06891519531,2.62781625,2.34393,,,0.0,,,6.86399230986,F,T,5.09e+20,1.8,0.3,8.0,5.45032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12880_pi14-548_pass1_cl_src3.html,0.9997,5.50466,,,,178.77,5.50466,,,,,,,,,,,3467.42408377,4809.72251309
acisf12880,fullrun,49400.390625,49400.3901864,1,X045332.17-101217.7,chandra,ccd3,1187.14323171,781.046097561,73.384032906,-10.2049219644,119.693,15.0289720207,0.00242292737937,0.000304229218023,23.2892600949,1.0,4.17029,3.495055625,5.17529,4.17029,,,0.0,,,11.2946306332,F,F,4.64e+20,1.8,0.3,8.0,4.2319e-14,1.0,powerlaw,1.65457e+21,0.0,8.0895211168e+21,1.41333,0.838729746368,2.32259314386,4.90568,12,,dsxf,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src1.html,0.9997,106.177,,,,119.693,106.177,,,,,,,,,,,5069.55491329,3274.78612717
acisf12880,fullrun,49391.0507812,49391.0497014,1,X045423.67-100620.7,chandra,ccd2,621.573520122,1150.09542073,73.5986422401,-10.1057387101,116.954,15.7683543847,0.0023679193213,0.000319255356914,22.6216940413,1.0,3.60866,2.92269306641,4.2542759375,3.60866,,,0.0,,,11.0653917356,F,F,4.72e+20,1.8,0.3,8.0,2.9212e-14,1.0,powerlaw,2.39016e+21,0.0,8.11350177036e+21,2.64209,1.81790011834,4.05870471609,10.5413,12,,dsxf,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src1.html,0.9997,131.687,,,,116.954,131.687,,,,,,,,,,,3362.35087719,3127.5497076
acisf12880,fullrun,49391.0507812,49391.0497014,4,X045417.68-101243.0,chandra,ccd2,801.632101626,373.038223577,73.5736521475,-10.2119381693,85.0228,9.5301348364,0.00172142255415,0.00019295282032,16.4454381051,1.0,1.01159,0.83491409668,1.1446165625,1.01159,,,0.0,,,4.5160450338,F,F,4.82e+20,1.8,0.3,8.0,2.10983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src4.html,0.9997,5.80067,,,,85.0228,5.80067,,,,,,,,,,,3801.58241758,3796.91208791
acisf12880,fullrun,49391.0507812,49391.0497014,3,X045437.22-100956.7,chandra,ccd2,215.181294715,710.918884146,73.6550760227,-10.1657471389,70.4207,9.77949385193,0.00142578000189,0.00019800153595,13.6210435691,1.0,4.01366,3.21709313867,8.02732,2.91459,2.18854604959,3.77520343601,-0.0,,,9.230657137,F,T,4.86e+20,1.8,0.3,8.0,2.07882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src3.html,0.9997,25.2178,,,,70.4207,25.2178,,,,,,,,,,,3131.1509434,3682.39622642
acisf12880,fullrun,49394.109375,49394.1092374,20,X045354.42-102313.7,chandra,ccd1,882.084172764,431.999628049,73.4767549896,-10.3871404022,73.8208,9.27034519314,0.00149452681602,0.000187681242752,25.8668815416,1.0,2.25571,1.67191574951,2.74732621094,2.25571,,,0.0,,,7.73406695186,F,F,4.96e+20,1.8,0.3,8.0,2.00052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src20.html,0.9997,12.1185,,,,73.8208,12.1185,,,,,,,,,,,4903.63333333,4763.4
acisf12880,fullrun,49390.96875,49390.9687236,4,X045436.25-102141.4,chandra,ccd0,587.578420593,252.562321677,73.6510525999,-10.3615032458,44.2601,7.88107226207,0.000896119414911,0.000159565429458,14.1183219781,1.0,1.44455704836,,,0.751360854077,,,312.889344238,,,7.1955774002,A,F,5.13e+20,1.8,0.3,8.0,1.21089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12880_pi14-548_pass1_cl_src4.html,0.9997,17.8512,,,,44.2601,17.8512,,,,,,,,,,,3654.15517241,5018.48275862
acisf12880,fullrun,49391.0507812,49391.0497014,2,X045405.15-101031.4,chandra,ccd2,1177.39086585,640.395081301,73.5214760078,-10.1753979905,100.701,11.2629614223,0.00203885593991,0.000228037018469,19.477976056,1.0,2.02391,1.58437520703,2.51742275,2.02391,,,0.0,,,6.9375994518,F,F,4.73e+20,1.8,0.3,8.0,2.78468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src2.html,0.9997,26.1533,,,,100.701,26.1533,,,,,,,,,,,4061.52985075,3414.32835821
acisf12880,fullrun,49397.1289062,49397.1281809,2,X045413.67-100228.8,chandra,ccd6,632.321289062,281.784667969,73.5569619898,-10.0413463631,47.8766326904,11.091044426,0.000969218963291,0.00022452812118,3.58241236647,0.999720895654,5.22674655218,,,4.22782619542,,,135.050445557,,,14.6434347941,F,F,4.64e+20,1.8,0.3,8.0,1.59194e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12880_pi14-548_pass1_cl_src2.html,0.9997,75.1233673096,,,,,,,,,,,,,,,,3476.97879859,2586.37809187
acisf12880,fullrun,49391.0507812,49391.0497014,22,X045414.79-101401.4,chandra,ccd2,888.328325203,213.620695122,73.5616132694,-10.2337255944,34.5742,7.59771018136,0.000700010116752,0.000153827825115,6.68747519644,0.999999995991,0.760076,0.550187597656,1.008832625,0.760076,,,0.0,,,3.11126383792,F,F,4.83e+20,1.8,0.3,8.0,8.4466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src22.html,0.9997,23.151,,,,34.5742,23.151,,,,,,,,,,,3939.72340426,3913.85106383
acisf12880,fullrun,49394.109375,49394.1092374,31,X045353.55-102523.2,chandra,ccd1,907.592285156,168.346191406,73.4731317725,-10.423103594,44.4634170532,8.06241798401,0.000900176470168,0.000163226301083,15.5800254379,1.0,4.66167024744,,,2.69219056313,,,117.188613892,,,9.63173653607,A,F,5.01e+20,1.8,0.3,8.0,1.30481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src31.html,0.9997,20.5365829468,,,,,,,,,,,,,,,,5018.1641791,4997.20895522
acisf12880,fullrun,49394.109375,49394.1092374,7,X045412.88-102000.7,chandra,ccd1,328.625565041,824.371591463,73.5536549745,-10.3335262968,39.8041,6.87270907285,0.000805847047075,0.000139140247154,13.947396121,1.0,0.465603401353,0.388320396079,0.537286188853,0.465603401353,,,0.0,,,2.89507540091,F,F,4.97e+20,1.8,0.3,8.0,9.38905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src7.html,0.9997,7.43003,,,,39.8041,7.43003,,,,,,,,,,,4245.02325581,4583.53488372
acisf12880,fullrun,49391.0507812,49391.0497014,10,X045407.16-100951.5,chandra,ccd2,1117.13547561,721.619642276,73.5298434398,-10.1642981462,36.5658,8.03855086443,0.000740334025634,0.000162753521644,7.07269815463,0.999999999305,1.91874,1.33101550537,2.60263759375,1.91874,,,0.0,,,7.43989057152,F,F,4.72e+20,1.8,0.3,8.0,1.00668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src10.html,0.9997,28.0525,,,,36.5658,28.0525,,,,,,,,,,,3975.24137931,3355.51724138
acisf12880,fullrun,49400.390625,49400.3901864,2,X045353.95-101433.9,chandra,ccd3,533.406300813,504.448367886,73.47480266,-10.2427588356,41.7235,6.68621118422,0.000844599094227,0.000135347415965,8.11834813705,0.999999999996,1.05638008104,0.68147163377,1.36399726854,1.05638008104,,,0.0,,,5.48616969597,F,F,4.75e+20,1.8,0.3,8.0,1.05675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src2.html,0.9997,2.98192,,,,41.7235,2.98192,,,,,,,,,,,4549.73333333,3761.71111111
acisf12880,fullrun,49394.109375,49394.1092374,14,X045409.06-101816.1,chandra,ccd1,442.99170624,1036.92711789,73.5377690257,-10.3044764949,39.6447,6.59697885399,0.000802621155712,0.000133558200516,13.8915422029,1.0,0.417522035608,0.336518751154,0.477110658655,0.417522035608,,,0.0,,,1.61179232719,F,F,4.9e+20,1.8,0.3,8.0,9.14027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src14.html,0.9997,3.87543,,,,39.6447,3.87543,,,,,,,,,,,4273.8,4342.175
acisf12880,fullrun,49394.109375,49394.1092374,26,X045350.34-102005.6,chandra,ccd1,1004.66116463,814.293575203,73.4597398655,-10.3348890488,27.6496,6.04386383037,0.000559775984428,0.000122360172494,9.68844726515,0.999999999999,1.13499197658,0.841079375104,1.67243216212,1.13499197658,,,0.0,,,6.47432369943,F,F,4.85e+20,1.8,0.3,8.0,7.46808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src26.html,0.9997,8.87869,,,,27.6496,8.87869,,,,,,,,,,,4883.94736842,4358.63157895
acisf12880,fullrun,49400.390625,49400.3901864,17,X045406.06-101606.8,chandra,ccd3,170.139936585,315.815216667,73.5252504208,-10.2685474782,32.2292,7.02797979508,0.000652409079078,0.000142265952176,6.27099514131,0.999999966707,0.464751,0.3739306875,0.619751,0.464751,,,0.0,,,2.13344005673,F,F,4.83e+20,1.8,0.3,8.0,7.52217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src17.html,0.9997,17.1633,,,,32.2292,17.1633,,,,,,,,,,,4273.54285714,4064.94285714
acisf12880,fullrun,49394.109375,49394.1092374,1,X045418.87-102350.4,chandra,ccd1,148.905715447,357.546922764,73.5786259884,-10.3973248341,28.0172,6.54092501104,0.000567218240142,0.000132423367562,9.81725466977,1.0,1.41897,0.72756375,2.16897,1.41897,,,0.0,,,6.83173521148,F,F,5.1e+20,1.8,0.3,8.0,8.54804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src1.html,0.9997,14.7665,,,,28.0172,14.7665,,,,,,,,,,,4242.17948718,5080.43589744
acisf12880,fullrun,49400.390625,49400.3901864,5,X045337.53-101602.6,chandra,ccd3,1025.47607422,323.571289062,73.4063831142,-10.2673859237,30.6791763306,6.48085355759,0.000621031038463,0.000131190332468,5.96939935551,0.999999924682,3.34020239154,,,1.68934680828,,,115.957260132,,,8.95791136423,A,F,4.72e+20,1.8,0.3,8.0,8.73309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src5.html,0.9997,11.3208227158,,,,,,,,,,,,,,,,5074.28571429,3760.07142857
acisf12880,fullrun,49394.109375,49394.1092374,16,X045412.77-101716.0,chandra,ccd1,331.709284553,1159.02066463,73.5532271435,-10.2877909326,24.9266,5.81058430797,0.000504647030193,0.000117637147252,8.73430536426,0.999999999988,0.387188919745,0.294974983026,0.455813244745,0.387188919745,,,0.0,,,0.263068431619,F,F,4.89e+20,1.8,0.3,8.0,5.73396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src16.html,0.9997,8.83629,,,,24.9266,8.83629,,,,,,,,,,,4133.33333333,4265.55555556
acisf12880,fullrun,49400.390625,49400.3901864,7,X045355.98-101203.1,chandra,ccd3,472.206054688,810.5,73.4832425135,-10.2008655443,28.7374668121,5.83100652695,0.000581725500524,0.000118035633932,5.59159131324,0.999999633266,1.3207796454,,,0.958606259539,,,163.544952393,,,6.68550052181,F,F,4.72e+20,1.8,0.3,8.0,7.67154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src7.html,0.9997,5.26253318787,,,,,,,,,,,,,,,,4386.73529412,3496.58823529
acisf12880,fullrun,49391.0507812,49391.0497014,5,X045418.49-101343.9,chandra,ccd2,777.162877033,249.278247967,73.5770511631,-10.2288518235,28.7955,6.08590913504,0.000583011650136,0.000123219111576,5.56973674066,0.999999474828,0.913456,0.642878494141,1.28586375,0.913456,,,0.0,,,3.59704925631,F,F,4.85e+20,1.8,0.3,8.0,7.10812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src5.html,0.9997,8.24279,,,,28.7955,8.24279,,,,,,,,,,,3817.58823529,3918.32352941
acisf12880,fullrun,49400.390625,49400.3901864,8,X045346.80-101039.7,chandra,ccd3,747.5234375,979.872070312,73.4450198411,-10.1777073245,27.4452629089,6.55757856369,0.000555567734409,0.00013274345838,5.34016079686,0.999998331945,3.90264456384,,,2.85779040837,,,95.4097824097,,,9.24537728277,F,F,4.67e+20,1.8,0.3,8.0,8.22793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src8.html,0.9997,15.5547380447,,,,,,,,,,,,,,,,4588.45098039,3237.09803922
acisf12880,fullrun,49394.109375,49394.1092374,24,X045348.09-102100.9,chandra,ccd1,1071.53320312,701.333251953,73.4503753328,-10.3502556316,25.5912647247,5.47727394104,0.000518103537615,0.000110889210191,8.96720454307,0.999999999988,1.72501598316,,,1.14629699322,,,114.186698914,,,7.40008894697,A,F,4.87e+20,1.8,0.3,8.0,7.00996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src24.html,0.9997,4.40873622894,,,,,,,,,,,,,,,,4991.03125,4438.03125
acisf12880,fullrun,49394.109375,49394.1092374,5,X045415.75-102015.9,chandra,ccd1,242.492410569,793.501697154,73.5656206963,-10.3377450818,17.3221,5.3232321009,0.000350692310978,0.000107770799576,6.06968102149,0.999999506757,0.467517,0.346207129349,0.599107368164,0.467517,,,0.0,,,3.18471440971,F,F,4.99e+20,1.8,0.3,8.0,4.26176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src5.html,0.9997,11.0147,,,,17.3221,11.0147,,,,,,,,,,,4176.9047619,4647.61904762
acisf12880,fullrun,49391.0507812,49391.0497014,6,X045428.53-101324.3,chandra,ccd2,476.035534959,288.956630081,73.6188687885,-10.2234239041,23.383,5.41735359747,0.00047342593482,0.000109682918836,4.52283010217,0.999980842375,0.863548,0.637550561035,1.19991628125,0.863548,,,0.0,,,5.21153064979,F,F,4.89e+20,1.8,0.3,8.0,5.91009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src6.html,0.9997,5.96472,,,,23.383,5.96472,,,,,,,,,,,3525.57142857,3990.10714286
acisf12880,fullrun,49391.0507812,49391.0497014,11,X045410.81-100917.8,chandra,ccd2,1007.25878906,789.534667969,73.5450302751,-10.154949068,23.8596019745,5.38522195816,0.000483075418742,0.000109032342152,4.61501629543,0.999980842375,1.35635755937,,,1.19166398894,,,17.9795570374,,,7.85907886349,F,F,4.72e+20,1.8,0.3,8.0,7.10326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src11.html,0.9997,5.14039754868,,,,,,,,,,,,,,,,3851.67741935,3330.58064516
acisf12880,fullrun,49400.390625,49400.3901864,12,X045351.09-101239.0,chandra,ccd3,618.710449219,737.5,73.4628957256,-10.2108369792,22.966085434,5.38523244858,0.000464896846097,0.000109011940367,4.468625041,0.999972120027,1.21679475725,,,0.84889181662,,,135.853210449,,,7.13381965379,F,F,4.72e+20,1.8,0.3,8.0,6.18543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src12.html,0.9997,6.0339140892,,,,,,,,,,,,,,,,4548.47619048,3513.61904762
acisf12880,fullrun,49391.0507812,49391.0497014,8,X045433.83-101110.4,chandra,ccd2,316.873721545,561.185398374,73.640961898,-10.1862145086,23.0783,6.43426763509,0.000467256931924,0.000130271993793,4.46389385224,0.999962739885,2.20517,1.4890076516,3.41817193574,1.07825,0.627950897024,1.65794027033,151.633063084,124.58849199,175.672681834,7.74446747131,F,F,4.87e+20,1.8,0.3,8.0,6.4018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src8.html,0.9997,18.3215,,,,23.0783,18.3215,,,,,,,,,,,3281.8125,3786.75
acisf12880,fullrun,49400.390625,49400.3901864,9,X045339.20-101647.0,chandra,ccd3,975.299804688,233.299804688,73.4133464626,-10.2797261199,21.0784511566,5.74469089508,0.000426685932325,0.000116288370918,4.10133868633,0.999898030576,1.7127580474,,,1.26264292554,,,133.056793213,,,8.4880172175,F,F,4.74e+20,1.8,0.3,8.0,5.89232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src9.html,0.9997,11.9215488434,,,,,,,,,,,,,,,,5059.0,3861.47368421
acisf12880,fullrun,49391.0507812,49391.0497014,21,X045421.89-100636.8,chandra,ccd2,675.022759146,1117.34252846,73.5912229226,-10.1102157471,32.5876,9.35121917185,0.000659788852738,0.000189330609468,6.30321935754,0.99999997828,4.63516,1.66905927734,7.327864375,4.63516,,,0.0,,,10.6932176992,F,F,4.71e+20,1.8,0.3,8.0,1.08202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src21.html,0.9997,54.8577,,,,32.5876,54.8577,,,,,,,,,,,3419.07368421,3136.67368421
acisf12880,fullrun,49394.109375,49394.1092374,18,X045412.13-101644.4,chandra,ccd1,351.12509939,1223.38704878,73.550530476,-10.2789941406,21.4785,5.28615550282,0.000434839768263,0.00010702007281,7.52608770415,0.999999996867,0.431892,0.3469310625,0.576892,0.431892,,,0.0,,,0.541759400124,F,F,4.88e+20,1.8,0.3,8.0,5.22317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src18.html,0.9997,6.46494,,,,21.4785,6.46494,,,,,,,,,,,4125.95454545,4201.04545455
acisf12880,fullrun,49391.0507812,49391.0497014,12,X045416.91-100905.1,chandra,ccd2,824.179931641,815.419921875,73.5704490032,-10.1514113485,20.0214271545,5.00005912781,0.000405365455663,0.000101234109025,3.87262170906,0.999755315375,1.78707234745,,,1.5566557886,,,93.5082473755,,,8.0785498841,F,F,4.74e+20,1.8,0.3,8.0,5.87808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src12.html,0.9997,4.97857379913,,,,,,,,,,,,,,,,3671.96,3369.44
acisf12880,fullrun,49394.109375,49394.1092374,19,X045401.46-102447.8,chandra,ccd1,670.586914062,240.195556641,73.5060674107,-10.4132911204,19.3442687988,4.7958779335,0.000391631096136,9.70941327978e-05,6.77825097435,0.999999957913,1.56161073998,,,1.05712651937,,,170.482467651,,,8.24137107374,F,F,5.04e+20,1.8,0.3,8.0,5.37508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src19.html,0.9997,3.65573072433,,,,,,,,,,,,,,,,4774.30434783,5011.0
acisf12880,fullrun,49400.390625,49400.3901864,3,X045406.36-101559.9,chandra,ccd3,161.129333943,329.881926829,73.526502101,-10.2666251476,17.8326,5.50494323313,0.000360981548348,0.000111435400999,3.46977734343,0.999383788707,0.512000915205,0.384032165205,0.707000915205,0.512000915205,,,0.0,,,2.12258444209,F,T,4.83e+20,1.8,0.3,8.0,4.16975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src3.html,0.9997,12.4718,,,,17.8326,12.4718,,,,,,,,,,,4261.63157895,4057.10526316
acisf12880,fullrun,49391.0507812,49391.0497014,19,X045418.90-100937.1,chandra,ccd2,764.456542969,750.413085938,73.5787416057,-10.1602951466,18.1006240845,4.79589271545,0.000366475811461,9.71004337771e-05,3.50109256628,0.999221918423,1.71776050607,,,1.12123273512,,,131.701049805,,,7.61535463407,A,F,4.75e+20,1.8,0.3,8.0,5.09942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src19.html,0.9997,4.89937496185,,,,,,,,,,,,,,,,3632.11111111,3457.55555556
acisf12880,fullrun,49400.390625,49400.3901864,4,X045400.63-101426.4,chandra,ccd3,332.969806707,519.838756098,73.5026395907,-10.2406612969,17.1615,6.0343433777,0.000347395725349,0.000122151623967,3.3391980911,0.998921930938,0.683491,0.350813705078,0.983369125,0.683491,,,0.0,,,4.18429344916,F,F,4.77e+20,1.8,0.3,8.0,4.47846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src4.html,0.9997,19.2518,,,,17.1615,19.2518,,,,,,,,,,,4353.86956522,3819.95652174
acisf12880,fullrun,49394.109375,49394.1092374,9,X045401.74-101937.8,chandra,ccd1,662.771605691,870.872394309,73.5072364686,-10.3271673871,14.3431,4.22578395094,0.000290380518583,8.55523098279e-05,5.02583646667,0.999984995945,0.424329,0.314936042578,0.7137822,0.424329,,,0.0,,,3.86565510405,F,F,4.9e+20,1.8,0.3,8.0,3.6216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src9.html,0.9997,3.51415,,,,14.3431,3.51415,,,,,,,,,,,4545.125,4424.9375
acisf12880,fullrun,49400.390625,49400.3901864,15,X045336.25-101225.7,chandra,ccd3,1064.66046748,764.891300813,73.4010400241,-10.2071382893,28.0952,5.34138951959,0.000568725570793,0.000108124690458,5.46662227714,0.99999921107,2.83986269181,2.25223842364,4.24906,2.83986269181,,,0.0,,,10.3383601437,F,F,4.66e+20,1.8,0.3,8.0,9.00772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12880_pi14-548_pass1_cl_src15.html,0.9997,0.435242,,,,28.0952,0.435242,,,,,,,,,,,4957.63636364,3330.47727273
acisf12880,fullrun,49394.109375,49394.1092374,11,X045358.60-101853.8,chandra,ccd1,757.015639228,960.284174797,73.4941468142,-10.3149455135,15.9168,4.57933073713,0.000322241177115,9.27101507295e-05,5.57726250759,0.999998400295,0.736078426513,0.557133114013,1.09607842651,0.736078426513,,,0.0,,,4.11052882132,F,F,4.86e+20,1.8,0.3,8.0,3.91354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src11.html,0.9997,5.05347,,,,15.9168,5.05347,,,,,,,,,,,4601.61904762,4311.71428571
acisf12880,fullrun,49391.0507812,49391.0497014,13,X045431.73-101236.8,chandra,ccd2,379.814686992,385.508081301,73.6322279533,-10.2102257797,15.4,4.63220034109,0.000311797649596,9.37863103123e-05,2.97872743332,0.997718946302,1.81065,0.743433126221,2.34846007813,1.81065,,,0.0,,,6.33008467086,F,F,4.89e+20,1.8,0.3,8.0,4.13992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src13.html,0.9997,6.05728,,,,15.4,6.05728,,,,,,,,,,,3400.45454545,3932.54545455
acisf12880,fullrun,49394.109375,49394.1092374,15,X045410.44-101728.6,chandra,ccd1,401.166503906,1133.05566406,73.5435099327,-10.2912708998,15.5614776611,4.24267482758,0.000315047247568,8.58943458297e-05,5.45275720762,0.999995003986,0.677977958756,,,0.492000009399,,,126.988510132,,,0.871114290107,T,F,4.88e+20,1.8,0.3,8.0,3.5757e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12880_pi14-548_pass1_cl_src15.html,0.9997,2.43852210045,,,,,,,,,,,,,,,,4207.66666667,4264.5
acisf12880,fullrun,49391.0507812,49391.0497014,14,X045434.95-101236.4,chandra,ccd2,282.875,385.75,73.6456200554,-10.2101210492,14.3367452621,4.12314271927,0.000290270108962,8.3479550085e-05,2.7730685985,0.996214780586,0.61024681971,,,0.492000009399,,,1.15686130524,,,6.91201685751,F,F,4.91e+20,1.8,0.3,8.0,4.28433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src14.html,0.9997,2.66325497627,,,,,,,,,,,,,,,,3313.7,3963.9
acisf12880,fullrun,49391.0507812,49391.0497014,9,X045406.35-101049.1,chandra,ccd2,1140.94433594,603.944335938,73.526466703,-10.1803117296,14.1930685043,4.24269390106,0.000287361122901,8.59000501805e-05,2.74527808551,0.993851229113,1.3786652218,,,0.90227340896,,,167.411239624,,,6.55821075748,A,F,4.74e+20,1.8,0.3,8.0,3.86877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12880_pi14-548_pass1_cl_src9.html,0.9997,3.80693149567,,,,,,,,,,,,,,,,4041.27777778,3463.61111111