fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505382101,fullrun,8629.40917969,6836.52232856,1,X233913.02-552351.3,xmm,pn,178.874450684,296.120422363,354.804230092,-55.3975773551,1120.44445801,41.0299034119,0.129840228303,0.00475465962472,111.463270767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66989432068,F,T,8.853327,1.8,0.3,8.0,6.26203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src1.html,0.9998,22.6897449493,,,,,,,,,,,,,,,,-10525.9253076,5726.10369069
xmm0505382101,fullrun,10202.5292969,10181.5245569,1,X233913.05-552352.2,xmm,mos2,178.800338745,296.076599121,354.804389372,-55.3978232432,421.533538818,24.6590366364,0.0413165722491,0.00241695327882,58.1051772803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67532851385,F,T,8.853167,1.8,0.3,8.0,8.90715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382101_pi300-10000_pass1_cl_src1.html,0.9998,5.04306507111,,,,,,,,,,,,,,,,10642.540146,-5958.09489051
xmm0505382101,fullrun,10197.3525391,10196.8954841,1,X233913.13-552352.9,xmm,mos1,178.643218994,296.038604736,354.80472509,-55.3980369567,375.432189941,23.4671173096,0.0368166333863,0.00230129508808,46.2803584836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6867721793,F,T,8.853088,1.8,0.3,8.0,8.40562e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src1.html,0.9998,4.82740592957,,,,,,,,,,,,,,,,-5708.00277008,-10866.2880886
xmm0505382101,fullrun,8629.40917969,6836.52232856,2,X233821.73-552935.1,xmm,pn,279.342912644,217.660772414,354.590559636,-55.4930697024,60.3335,13.3186147928,0.00882517394672,0.00194815636879,6.002054987,0.99999998514,5.42712,4.311403125,6.80031,5.42712,,,0.0,,,6.01168816144,F,F,8.707968,1.8,0.3,8.0,3.77327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src2.html,0.9998,117.052,,,,60.3335,117.052,,,,,,,,,,,145.038461538,8594.93589744
xmm0505382101,fullrun,8629.40917969,6836.52232856,3,X233818.44-551715.9,xmm,pn,285.715291954,387.574726437,354.576827109,-55.2877609952,77.0655,14.1364953224,0.0112726202072,0.00206779094186,7.66657609123,0.999999999998,8.1855,5.42928726562,10.50652125,8.1855,,,0.0,,,6.5425921033,F,F,8.87693,1.8,0.3,8.0,4.57421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src3.html,0.9998,122.775,,,,77.0655,122.775,,,,,,,,,,,-5110.1015625,-5240.9375
xmm0505382101,fullrun,8629.40917969,6836.52232856,4,X233753.48-551703.0,xmm,pn,334.73348999,390.257110596,354.472813233,-55.28417073,47.5837745667,10.4786529541,0.00937970355153,0.00206554983743,4.73369573185,0.999995169033,10.8749996871,,,10.8749996871,,,0.0,,,7.15822386027,F,F,8.847529,1.8,0.3,8.0,3.42957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src4.html,0.9998,22.640203476,,,,,,,,,,,,,,,,-1286.94623656,-7062.91397849
xmm0505382101,fullrun,8629.40917969,6836.52232856,5,X233757.96-552057.8,xmm,pn,325.891246897,336.566190805,354.491486784,-55.3493852829,55.4851,12.6750187377,0.00811598351709,0.0018540156394,5.51972985421,0.999999844542,8.08113,5.74159875,12.91113,8.08113,,,0.0,,,3.43507490049,F,F,8.799168,1.8,0.3,8.0,2.53293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src5.html,0.9998,105.171,,,,55.4851,105.171,,,,,,,,,,,-156.418367347,-2522.2755102
xmm0505382101,fullrun,8629.40917969,6836.52232856,6,X233707.11-552104.0,xmm,pn,425.572066667,334.908046207,354.279632202,-55.3511047737,40.7564,11.3610430859,0.00596157077505,0.0016618166088,4.05449963738,0.999930074492,6.15832,3.10266332031,8.64023125,6.15832,,,0.0,,,9.55985462938,F,F,8.731352,1.8,0.3,8.0,2.72209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src6.html,0.9998,88.3169,,,,40.7564,88.3169,,,,,,,,,,,7873.50847458,-5780.03389831
xmm0505382101,fullrun,8629.40917969,6836.52232856,7,X233814.03-552616.6,xmm,pn,294.392242432,263.028808594,354.558439279,-55.4379362933,108.466873169,14.782377243,0.016573715955,0.0022587440908,10.790425502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58376987713,F,F,8.744484,1.8,0.3,8.0,4.98084e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src7.html,0.9998,25.2319965363,,,,,,,,,,,,,,,,-184.670967742,4433.79354839
xmm0505382101,fullrun,8629.40917969,6836.52232856,8,X233833.37-552640.5,xmm,pn,256.569321839,257.764183908,354.639025018,-55.4445858097,59.8851,11.4082382514,0.00875959194706,0.00166872079894,5.95744757227,0.999999975947,8.03555,5.47945591476,11.6703695769,6.49119,4.33639660327,10.6689911874,58.217120558,354.682399643,90.0,4.22905709236,F,F,8.763504,1.8,0.3,8.0,3.34521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src8.html,0.9998,70.2628,,,,59.8851,70.2628,,,,,,,,,,,-3030.91463415,6172.26829268
xmm0505382101,fullrun,8629.40917969,6836.52232856,9,X233828.75-552744.1,xmm,pn,265.613351724,243.147222989,354.619789563,-55.4622604519,39.0599,11.8853228816,0.00571341232282,0.00173850292019,3.88572961268,0.999900216093,5.00021,4.1089990625,6.46271,5.00021,,,0.0,,,4.67889514296,F,F,8.743306,1.8,0.3,8.0,2.54961e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src9.html,0.9998,102.201,,,,39.0599,102.201,,,,,,,,,,,-1816.52830189,7019.24528302
xmm0505382101,fullrun,10202.5292969,10181.5245569,7,X233752.16-553324.3,xmm,mos2,337.058764138,164.951521839,354.46732111,-55.5567387498,39.7604,9.07423826004,0.00390515109706,0.000891245347033,5.48066732059,0.999999680671,7.52357396972,4.33357396972,10.7135739697,7.52357396972,,,0.0,,,10.0606254701,F,F,8.616844,1.8,0.3,8.0,7.79709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382101_pi300-10000_pass1_cl_src7.html,0.9998,42.5814,,,,39.7604,42.5814,,,,,,,,,,,-6513.40384615,-10956.1730769
xmm0505382101,fullrun,10202.5292969,10181.5245569,2,X233818.52-551714.3,xmm,mos2,285.546471264,387.958335632,354.577185016,-55.2872973936,38.5038,9.64714983816,0.00378173189573,0.000947515160734,5.30745461259,0.999999428419,5.52506,3.23117796875,7.232135,5.52506,,,0.0,,,6.54841472783,F,F,8.876707,1.8,0.3,8.0,6.95216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382101_pi300-10000_pass1_cl_src2.html,0.9998,54.5637,,,,38.5038,54.5637,,,,,,,,,,,5341.60416667,5071.875
xmm0505382101,fullrun,8629.40917969,6836.52232856,10,X233706.86-553222.9,xmm,pn,425.451629639,179.132553101,354.278586225,-55.5396853147,60.63829422,11.4262037277,0.00702693463218,0.00132410035146,6.0323763121,0.99999998514,10.8749996871,,,10.8749996871,,,0.0,,,12.6337920508,F,F,8.57311,1.8,0.3,8.0,3.95747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src10.html,0.9998,20.0115718842,,,,,,,,,,,,,,,,13153.6728972,6738.99065421
xmm0505382101,fullrun,8629.40917969,6836.52232856,11,X233752.16-553326.5,xmm,pn,337.049231264,164.43222069,354.467340202,-55.5573662482,57.4809,12.6103489246,0.00840791891522,0.00184455690935,5.71827463187,0.999999938106,8.14253,5.70239339844,11.03454375,8.14253,,,0.0,,,10.1038627507,F,F,8.616072,1.8,0.3,8.0,4.39947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382101_pi300-10000_pass1_cl_src11.html,0.9998,101.54,,,,57.4809,101.54,,,,,,,,,,,6574.43434343,10902.7676768
xmm0505382101,fullrun,10197.3525391,10196.8954841,8,X233743.67-553249.6,xmm,mos1,353.628147126,172.900045977,354.431951088,-55.5471055057,21.7965,8.57192510467,0.00213756677334,0.000840642409896,2.68690288344,0.994825965122,4.61728,3.26879816406,6.3094925,4.61728,,,0.0,,,9.94225226508,F,F,8.613867,1.8,0.3,8.0,5.30587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src8.html,0.9998,51.6814,,,,21.7965,51.6814,,,,,,,,,,,-9544.85714286,7344.17857143
xmm0505382101,fullrun,10197.3525391,10196.8954841,2,X233818.19-551714.4,xmm,mos1,286.200592874,387.918855172,354.575797095,-55.2873454124,17.4296,9.87391006643,0.00170930865284,0.000968327438032,2.1485854379,0.982685324261,2.56858,1.81683475,3.905016,2.56858,,,0.0,,,6.53973221545,F,F,8.876664,1.8,0.3,8.0,4.76221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src2.html,0.9998,80.0645,,,,17.4296,80.0645,,,,,,,,,,,5328.28571429,-5408.47619048
xmm0505382101,fullrun,10202.5292969,10181.5245569,5,X233813.80-552614.9,xmm,mos2,294.840188506,263.683627586,354.557493892,-55.4374653557,30.6789,9.86891584724,0.00301319597416,0.000969297383552,4.22885193966,0.999958896667,5.38718,3.79545207031,7.085023125,5.38718,,,0.0,,,2.50594316065,F,F,8.744615,1.8,0.3,8.0,3.96966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382101_pi300-10000_pass1_cl_src5.html,0.9998,66.7166,,,,30.6789,66.7166,,,,,,,,,,,270.682926829,-4532.07317073
xmm0505382101,fullrun,10197.3525391,10196.8954841,6,X233814.23-552617.5,xmm,mos1,293.996498989,263.073124138,354.559291085,-55.4382029224,31.8369,9.66012939872,0.00312221711672,0.000947360495476,3.92460525358,0.999875135965,3.98465,2.86107890625,6.37465,3.98465,,,0.0,,,2.58380581176,F,F,8.744667,1.8,0.3,8.0,5.15265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src6.html,0.9998,61.4812,,,,31.8369,61.4812,,,,,,,,,,,-4380.56410256,-515.128205128
xmm0505382101,fullrun,10197.3525391,10196.8954841,7,X233833.59-552640.8,xmm,mos1,256.117553711,258.08581543,354.639978886,-55.444671414,38.2932243347,8.36262989044,0.0055811139755,0.0012188263936,4.72049066965,0.999994797082,10.8749996871,,,10.8749996871,,,0.0,,,4.23930692971,F,F,8.763671,1.8,0.3,8.0,7.75117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src7.html,0.9998,5.44344997406,,,,,,,,,,,,,,,,-6041.1,-3332.15714286
xmm0505382101,fullrun,10202.5292969,10181.5245569,4,X233707.22-552106.3,xmm,mos2,425.348549233,334.371400643,354.280102804,-55.351754267,23.8826,9.49951051371,0.00234567575902,0.000933012801561,3.29203391693,0.999035393007,6.64276535253,,,3.45261002093,,,343.067424127,,,9.5562830389,A,F,8.731193,1.8,0.3,8.0,4.80649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382101_pi300-10000_pass1_cl_src4.html,0.9998,66.3581,,,,23.8826,66.3581,,,,,,,,,,,-7707.57142857,5632.39285714
xmm0505382101,fullrun,10197.3525391,10196.8954841,4,X233757.81-552055.6,xmm,mos1,326.170090575,337.066868966,354.490895028,-55.348780022,25.796,10.5507108765,0.00252979346131,0.00103469992974,3.17993011635,0.998686453433,4.43264,2.88046867188,7.51125,4.43264,,,0.0,,,3.45433104383,F,F,8.798782,1.8,0.3,8.0,3.2706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src4.html,0.9998,85.5215,,,,25.796,85.5215,,,,,,,,,,,2632.85714286,-484.228571429
xmm0505382101,fullrun,10202.5292969,10181.5245569,6,X233833.22-552639.9,xmm,mos2,256.84723908,257.895167816,354.638432658,-55.4444279699,26.9193,7.57747979212,0.00264393442656,0.000744237765802,3.71061980773,0.999732618909,5.4131,3.65712880859,8.29469375,5.4131,,,0.0,,,4.21415831336,F,F,8.763606,1.8,0.3,8.0,4.33159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382101_pi300-10000_pass1_cl_src6.html,0.9998,30.4989,,,,26.9193,30.4989,,,,,,,,,,,3101.35483871,-6304.03225806
xmm0505382101,fullrun,10197.3525391,10196.8954841,5,X233826.29-552211.2,xmm,mos1,270.354108046,319.685211494,354.609545723,-55.3697824724,18.2661,8.27952897211,0.00179133970045,0.000811965824602,2.25170264763,0.986998619822,4.46016,2.83368949219,6.2863725,4.46016,,,0.0,,,2.55268959096,F,F,8.817784,1.8,0.3,8.0,2.85796e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src5.html,0.9998,50.2845,,,,18.2661,50.2845,,,,,,,,,,,-669.208333333,-4336.79166667
xmm0505382101,fullrun,10202.5292969,10181.5245569,3,X233757.94-552057.2,xmm,mos2,325.9306,336.694613793,354.491403348,-55.3492300715,17.4286,8.51415292322,0.00171178242335,0.000836233393599,2.4023993336,0.990920692641,4.375,2.45980333496,6.6876903125,4.375,,,0.0,,,3.42135690423,F,F,8.798617,1.8,0.3,8.0,2.1468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382101_pi300-10000_pass1_cl_src3.html,0.9998,55.0622,,,,17.4286,55.0622,,,,,,,,,,,314.2,2367.6
xmm0505382101,fullrun,10197.3525391,10196.8954841,3,X233804.23-551757.2,xmm,mos1,313.599182129,377.726623535,354.517642017,-55.2992199815,23.1300125122,6.61791563034,0.00297906831838,0.000852365395986,2.85128792756,0.996271299245,10.8749996871,,,10.8749996871,,,0.0,,,5.8526765916,F,F,8.848717,1.8,0.3,8.0,3.73416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382101_pi300-10000_pass1_cl_src3.html,0.9998,5.66823863983,,,,,,,,,,,,,,,,5469.57352941,-2908.33823529
