fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067340201,fullrun,9949.37402344,7408.0,1,X180249.76-423111.3,xmm,pn,468.987945557,299.872375488,270.707343976,-42.5197990606,218.16885376,21.7700176239,0.0219278974985,0.00218807912665,9.75977517437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3653980912,F,T,9.793341,1.8,0.3,8.0,1.79511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src1.html,0.9998,58.6689949036,,,,,,,,,,,,,,,,-15864.3963731,1303.39896373
xmm0067340201,fullrun,9949.37402344,7408.0,2,X180434.55-422239.0,xmm,pn,202.454559326,417.137573242,271.143950398,-42.3774889269,213.545578003,20.6468505859,0.0214632174346,0.00207519091526,9.55295311348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0672298966,F,F,0.011559,1.8,0.3,8.0,1.27397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src2.html,0.9998,55.9908103943,,,,,,,,,,,,,,,,7030.30238727,11965.530504
xmm0067340201,fullrun,14591.4130859,14079.0057299,3,X180404.01-423728.6,xmm,mos1,280.3314,212.906878161,271.016690749,-42.6246224382,138.718,20.0539522289,0.00985281459914,0.00142438525131,9.97874647518,1.0,6.1568,5.2695862666,7.07263353125,6.1568,,,0.0,,,6.33673491056,F,F,0.043762,1.8,0.3,8.0,9.02718e-14,1.0,powerlaw,3.60243e+21,1.11785787181e+21,7.79429932469e+21,4.17046,2.77646004574,6.77887715594,4.36624,13,,dsxf,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src3.html,0.9998,263.443,,,,138.718,263.443,,,,,,,,,,,6009.17582418,343.241758242
xmm0067340201,fullrun,9949.37402344,7408.0,3,X180332.33-422604.5,xmm,pn,360.880095862,370.148809195,270.884726205,-42.4345803825,86.8923,23.2443606064,0.011729524666,0.00313773833905,3.88712365569,0.999923280334,6.3604,,,6.3604,,,0.0,,,6.92683653688,F,F,9.868239,1.8,0.3,8.0,6.67248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src3.html,0.9998,453.408,,,,86.8923,453.408,,,,,,,,,,,-6623.41836735,7620.8877551
xmm0067340201,fullrun,9949.37402344,7408.0,4,X180333.15-422652.3,xmm,pn,358.789045977,359.148809195,270.888128691,-42.4478749941,53.7416,22.519982238,0.00725453564209,0.00303995440785,2.40412838254,0.991175134586,6.3604,4.18555869141,9.144196875,6.3604,,,0.0,,,6.20997458773,F,F,9.876956,1.8,0.3,8.0,3.8757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src4.html,0.9998,453.408,,,,53.7416,453.408,,,,,,,,,,,-6417.33333333,6634.1025641
xmm0067340201,fullrun,9949.37402344,7408.0,5,X180354.43-422752.8,xmm,pn,304.632659912,345.159332275,270.976802777,-42.4646657051,220.637802124,21.5740413666,0.0324051640928,0.00316858827136,9.87022348327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.41704045185,F,F,9.943075,1.8,0.3,8.0,1.14577e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src5.html,0.9998,75.0267868042,,,,,,,,,,,,,,,,-1597.39705882,5520.34558824
xmm0067340201,fullrun,14591.3808594,14207.3462561,3,X180332.55-422604.9,xmm,mos2,360.321,370.061993103,270.885641362,-42.4346861023,70.8727,15.3614680288,0.00498845350165,0.00108123394451,5.25899360111,0.999999674415,4.13067,3.323248125,5.12442,4.13067,,,0.0,,,6.87550654842,F,F,9.869265,1.8,0.3,8.0,1.08147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src3.html,0.9998,165.102,,,,70.8727,165.102,,,,,,,,,,,6646.39325843,-7791.78651685
xmm0067340201,fullrun,9949.37402344,7408.0,6,X180253.24-422853.9,xmm,pn,460.242117241,330.978983908,270.721851898,-42.4816504754,47.2899,20.2218421515,0.00638363222324,0.00272973305445,2.11551183436,0.980757355822,5.75444,3.82769,10.2717,5.75444,,,0.0,,,11.9689160436,F,T,9.784328,1.8,0.3,8.0,6.3606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src6.html,0.9998,361.633,,,,47.2899,361.633,,,,,,,,,,,-15193.0983607,4022.57377049
xmm0067340201,fullrun,14591.3808594,14207.3462561,4,X180354.51-422753.1,xmm,mos2,304.442731034,345.208563218,270.97712065,-42.4647614647,69.9885,17.9984027069,0.004926222317,0.00126683859613,5.19338297611,0.999999542211,4.06971,3.40455375,5.05971,4.06971,,,0.0,,,3.41167224387,F,F,9.943199,1.8,0.3,8.0,8.84868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src4.html,0.9998,253.954,,,,69.9885,253.954,,,,,,,,,,,1758.36263736,-5690.78021978
xmm0067340201,fullrun,14591.4130859,14079.0057299,8,X180354.49-422751.4,xmm,mos1,304.497894287,345.303100586,270.977023583,-42.4642760988,94.7217178345,13.3017072678,0.00935678463429,0.00131396693178,6.81385262161,0.999999999877,10.8749996871,,,10.8749996871,,,0.0,,,3.42610661016,F,T,9.943037,1.8,0.3,8.0,1.20656e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src8.html,0.9998,19.7174720764,,,,,,,,,,,,,,,,-5486.40625,-1944.13392857
xmm0067340201,fullrun,14591.3808594,14207.3462561,2,X180434.58-422238.2,xmm,mos2,202.371276855,417.196411133,271.144086092,-42.3772770391,114.447280884,14.1849651337,0.00784348527304,0.000972146863301,8.49237460731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0743435799,F,F,0.011549,1.8,0.3,8.0,1.64267e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src2.html,0.9998,17.9339904785,,,,,,,,,,,,,,,,-7043.23888889,-12035.3555556
xmm0067340201,fullrun,14591.3808594,14207.3462561,8,X180403.87-423727.9,xmm,mos2,280.679199219,213.551193237,271.016112698,-42.6244061742,113.699356079,15.0376434326,0.00779222728643,0.00103058398499,8.43687606187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.28742285178,F,T,0.043245,1.8,0.3,8.0,1.6488e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src8.html,0.9998,23.0754680634,,,,,,,,,,,,,,,,-426.282178218,5724.26237624
xmm0067340201,fullrun,14591.3808594,14207.3462561,10,X180334.02-422222.1,xmm,mos2,356.654163218,421.278765517,270.891738889,-42.3728046232,71.4366,15.7990379454,0.00502814826149,0.00111203367991,5.30083688479,0.999999769318,5.55146,4.34617958008,6.953968125,5.55146,,,0.0,,,9.85294058773,F,F,9.84436,1.8,0.3,8.0,1.37759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src10.html,0.9998,178.173,,,,71.4366,178.173,,,,,,,,,,,6385.37864078,-12251.0582524
xmm0067340201,fullrun,9949.37402344,7408.0,7,X180311.69-423217.7,xmm,pn,413.224365977,284.260082759,270.798716479,-42.5382539079,40.4223,22.5321170776,0.00545657427728,0.00304159264709,1.80829001589,0.964750505179,5.87395,3.05883875,10.44850375,5.87395,,,0.0,,,8.39627330651,F,F,9.861406,1.8,0.3,8.0,3.59116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src7.html,0.9998,467.274,,,,40.4223,467.274,,,,,,,,,,,-11013.8913043,33.1231884058
xmm0067340201,fullrun,9949.37402344,7408.0,8,X180454.07-423441.2,xmm,pn,153.201946741,251.191041317,271.225282969,-42.5781193982,53.2598,28.5660077715,0.00718949268498,0.00385609979595,2.38257507831,0.990087544428,6.63668317208,,,4.27619789422,,,320.596328919,,,11.0502564565,A,T,0.157489,1.8,0.3,8.0,4.1426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src8.html,0.9998,762.757,,,,53.2598,762.757,,,,,,,,,,,11663.2882883,-2400.01801802
xmm0067340201,fullrun,9949.37402344,7408.0,9,X180333.89-422220.9,xmm,pn,356.964324951,421.238952637,270.891225302,-42.3724792239,214.372909546,21.3076858521,0.0215463715648,0.00214161069851,9.58996375783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86262525992,F,F,9.844123,1.8,0.3,8.0,1.36674e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340201_pi300-10000_pass1_cl_src9.html,0.9998,62.2393188477,,,,,,,,,,,,,,,,-6346.35024155,12032.736715
xmm0067340201,fullrun,14591.3808594,14207.3462561,1,X180250.02-423108.1,xmm,mos2,468.346099854,300.221405029,270.708400197,-42.5189124051,104.64025116,13.6337480545,0.00717137412615,0.000934369967168,7.76465989396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3191057188,F,T,9.793612,1.8,0.3,8.0,2.41058e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src1.html,0.9998,14.0177841187,,,,,,,,,,,,,,,,15986.5257732,-1600.3556701
xmm0067340201,fullrun,14591.4130859,14079.0057299,4,X180332.47-422603.1,xmm,mos1,360.522369385,369.208496094,270.885305697,-42.4341826629,92.4544143677,14.2497358322,0.00633622075005,0.000976583676186,6.65075304926,0.999999999723,10.8749996871,,,10.8749996871,,,0.0,,,6.8255040189,F,F,9.869143,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src4.html,0.9998,19.581823349,,,,,,,,,,,,,,,,-7499.97315436,-6893.57718121
xmm0067340201,fullrun,14591.3808594,14207.3462561,6,X180427.83-423849.8,xmm,mos2,219.919296265,193.959014893,271.115938599,-42.6471694987,46.1415596008,10.1333265305,0.00611296109855,0.00134249101393,3.42385949295,0.999492974225,10.8749996871,,,10.8749996871,,,0.0,,,9.47522388188,F,T,0.118833,1.8,0.3,8.0,1.11227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src6.html,0.9998,19.6202468872,,,,,,,,,,,,,,,,-5744.33962264,7381.95597484
xmm0067340201,fullrun,14591.4130859,14079.0057299,6,X180434.79-422240.2,xmm,mos1,201.843460083,416.91897583,271.144950813,-42.3778199126,87.9472732544,12.7954397202,0.00602733078259,0.000876915734261,6.32652967163,0.999999998662,10.8749996871,,,10.8749996871,,,0.0,,,11.0828526841,F,T,0.012367,1.8,0.3,8.0,1.32089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src6.html,0.9998,18.3493366241,,,,,,,,,,,,,,,,-11862.9053254,6952.39053254
xmm0067340201,fullrun,14591.4130859,14079.0057299,9,X180428.01-423849.3,xmm,mos1,219.443508046,194.297698851,271.116726603,-42.6470390499,43.4552,14.1438396484,0.00308652205151,0.00100460412029,3.12597084609,0.998721727937,7.51138,4.05561871094,12.2170975,7.51138,,,0.0,,,9.4723545474,F,F,0.119308,1.8,0.3,8.0,5.38503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src9.html,0.9998,156.593,,,,43.4552,156.593,,,,,,,,,,,7548.46875,5658.60416667
xmm0067340201,fullrun,14591.4130859,14079.0057299,7,X180440.37-422721.9,xmm,mos1,187.762567816,352.270648276,271.168216136,-42.4560857307,26.08,15.4318825812,0.00185240568132,0.00109609305855,1.87607742379,0.968537905326,4.26665573681,1.09366234529,6.65665573681,4.26665573681,,,0.0,,,8.93406370065,F,F,0.064159,1.8,0.3,8.0,4.0064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src7.html,0.9998,212.063,,,,26.08,212.063,,,,,,,,,,,-6247.94339623,8154.86792453
xmm0067340201,fullrun,14591.4130859,14079.0057299,2,X180249.98-423112.2,xmm,mos1,468.44300249,299.167199626,270.708244215,-42.5200574829,39.5926,14.3020837643,0.00281217447063,0.00101584525489,2.84811284544,0.996992568717,7.18579414862,,,2.71578298933,,,90.2239695536,,,12.3501774656,A,F,9.793621,1.8,0.3,8.0,1.57047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src2.html,0.9998,164.957,,,,39.5926,164.957,,,,,,,,,,,-1217.70909091,-16154.9272727
xmm0067340201,fullrun,14591.3808594,14207.3462561,5,X180253.55-422846.6,xmm,mos2,459.48097931,332.673170115,270.723107591,-42.4796062271,43.1503,13.6635756667,0.00303718102939,0.000961725707784,3.20189793229,0.998964299247,7.31833,4.365205,11.09833,7.31833,,,0.0,,,11.9799313904,F,F,9.784503,1.8,0.3,8.0,1.05759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src5.html,0.9998,143.543,,,,43.1503,143.543,,,,,,,,,,,15246.0217391,-4459.4673913
xmm0067340201,fullrun,14591.3808594,14207.3462561,9,X180408.47-423821.2,xmm,mos2,269.000061035,200.70880127,271.035303452,-42.6392272868,33.8517684937,8.92865371704,0.0043075978756,0.00113616068847,2.51191550335,0.992930272559,10.8749996871,,,10.8749996871,,,0.0,,,7.39971614627,F,F,0.062646,1.8,0.3,8.0,7.39495e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src9.html,0.9998,18.7123832703,,,,,,,,,,,,,,,,-1481.94545455,6933.2
xmm0067340201,fullrun,14591.4130859,14079.0057299,10,X180334.20-422217.7,xmm,mos1,356.192474365,422.320922852,270.892489054,-42.3715966623,55.7185134888,10.2184762955,0.00381858241972,0.000700307518901,4.00813823785,0.999932250734,10.8749996871,,,10.8749996871,,,0.0,,,9.90971959762,F,F,9.844535,1.8,0.3,8.0,1.2215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src10.html,0.9998,16.0666427612,,,,,,,,,,,,,,,,-12034.0150376,-6538.93984962
xmm0067340201,fullrun,14591.4130859,14079.0057299,1,X180253.55-422845.5,xmm,mos1,459.473909425,332.91525977,270.723120425,-42.4793137244,27.7665,14.0337984879,0.0019721936013,0.000996789929586,1.99739661762,0.977106776386,8.45087,5.65397605605,15.1904489787,2.84586,,,246.187551405,233.691266737,259.08694203,11.9923091892,A,T,9.784162,1.8,0.3,8.0,1.04144e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src1.html,0.9998,169.181,,,,27.7665,169.181,,,,,,,,,,,-4149.42857143,-15427.2619048
xmm0067340201,fullrun,14591.3808594,14207.3462561,7,X180308.75-423349.1,xmm,mos2,420.641225287,263.243705747,270.786472034,-42.56362796,31.8336,14.1116476713,0.00224064297007,0.000993263851744,2.36216058793,0.98964899876,4.89085524158,2.86053196445,7.56835524158,4.89085524158,,,0.0,,,9.22831784321,F,F,9.865393,1.8,0.3,8.0,6.7539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340201_pi300-10000_pass1_cl_src7.html,0.9998,167.305,,,,31.8336,167.305,,,,,,,,,,,11779.2105263,1546.0
xmm0067340201,fullrun,14591.4130859,14079.0057299,5,X180252.58-422648.6,xmm,mos1,462.023956299,359.253845215,270.719073857,-42.4468327416,44.91223526,9.64441204071,0.00307799080154,0.000660964910246,3.23078338279,0.999185842046,10.8749996871,,,10.8749996871,,,0.0,,,12.6531679871,F,F,9.766716,1.8,0.3,8.0,1.14122e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0067340201_pi300-10000_pass1_cl_src5.html,0.9998,13.6206712723,,,,,,,,,,,,,,,,-6431.14285714,-15617.7589286
