fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03071,fullrun,6669.66162109,6669.66156526,2,X123138.11+475052.7,chandra,ccd7,547.377170732,317.974436992,187.908793944,47.8479775322,125.04,11.778688382,0.018747696408,0.00176602106422,82.7468963911,1.0,0.400369024243,0.359676998169,0.453517792993,0.400369024243,,,0.0,,,0.570765227724,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src2.html,0.9997,13.6975,,,,125.04,13.6975,,,,,,,,,,,4200.6875,2200.59375
acisf03071,fullrun,6669.66162109,6669.66156526,1,X123044.30+475225.8,chandra,ccd3,285.783254065,233.750006098,187.684591031,47.8738385512,82.6331,10.0561274853,0.0123894815751,0.00150775181127,19.2156490284,1.0,2.82378,2.15378,3.49378,2.82378,,,0.0,,,9.11603289025,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03071_pi14-548_pass1_cl_src1.html,0.9997,18.4926,,,,82.6331,18.4926,,,,,,,,,,,4328.8019802,3314.22772277
acisf03071,fullrun,6669.66162109,6669.66156526,1,X123019.70+474712.8,chandra,ccd2,737.636504065,638.359254065,187.58206742,47.7868961586,98.3571,10.589310648,0.0147470349392,0.00158769355856,26.4995099866,1.0,11.7791,9.12418333984,15.24674625,8.77213,6.69780304688,11.142789375,200.395,248.666484375,0.0,13.3702654798,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03071_pi14-548_pass1_cl_src1.html,0.9997,13.7764,,,,98.3571,13.7764,,,,,,,,,,,3656.49166667,3778.425
acisf03071,fullrun,6669.66162109,6669.66156526,1,X123200.03+475116.7,chandra,ccd7,98.9535020325,367.011552846,188.000125674,47.8546403737,58.0321,7.6178802826,0.00870096666308,0.00114217687077,38.403520202,1.0,0.937830623469,0.815063951106,1.03364851409,0.937830623469,,,0.0,,,3.93493114962,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,58.0321,0.0,,,,,,,,,,,4280.07142857,1759.28571429
acisf03071,fullrun,6669.66162109,6669.66156526,3,X123125.74+475013.7,chandra,ccd7,800.542577236,238.703105691,187.857247956,47.8371337643,46.9612,6.85282423531,0.00704106262941,0.00102746873225,31.0772037012,1.0,0.477551,0.421194145264,0.538683859375,0.477551,,,0.0,,,1.93840043462,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,46.9612,0.0,,,,,,,,,,,4106.66666667,2448.125
acisf03071,fullrun,6669.66162109,6669.66156526,15,X123158.11+474859.7,chandra,ccd7,137.894892276,88.5401382114,187.992130786,47.8165889064,27.3387,5.22864227118,0.00409898994776,0.000783949204242,18.0917512505,1.0,0.843483,0.695787566895,0.9887665,0.843483,,,0.0,,,3.74163270318,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,27.3387,0.0,,,,,,,,,,,3995.31034483,1776.89655172
acisf03071,fullrun,6669.66162109,6669.66156526,7,X123118.35+475052.5,chandra,ccd7,951.736512195,317.681355691,187.826448,47.8479104602,28.4081,5.32992495257,0.00425932655296,0.000799134432636,18.7994410378,1.0,1.02076,0.833640539551,1.34442609375,0.561869,0.421411084106,0.711534875,159.331,141.153938843,177.228414063,3.22225102697,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.4081,0.0,,,,,,,,,,,4179.0,2605.46153846
acisf03071,fullrun,6669.66162109,6669.66156526,1,X123153.09+474359.5,chandra,ccd6,163.190112398,514.207347561,187.971205685,47.7331907261,59.0893,7.68695648485,0.00885947902883,0.00115253404209,97.6275184179,1.0,2.87617,2.42209817485,3.47152153516,2.10011,1.74705677551,2.488430625,67.8408,39.2008716797,91.958634375,6.89600242924,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf03071_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,59.0893,0.0,,,,,,,,,,,3381.21428571,1845.17857143
acisf03071,fullrun,6669.66162109,6669.66156526,1,X123141.03+473845.1,chandra,ccd5,363.442174797,922.058150407,187.920938945,47.6458587028,17.6786,7.87434441716,0.00265060989435,0.00118062602376,2.65530962214,0.995240393759,4.70122,1.805914375,7.98247,4.70122,,,0.0,,,11.6259947106,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03071_pi14-548_pass1_cl_src1.html,0.9997,44.3267,,,,17.6786,44.3267,,,,,,,,,,,2728.66666667,2055.25
acisf03071,fullrun,6669.66162109,6669.66156526,5,X123151.95+475013.7,chandra,ccd7,264.136440854,238.77801626,187.966461957,47.8371378878,10.004,3.16343081638,0.00149994205673,0.000474306569876,6.62028112201,0.999999104561,0.694586,0.532575335938,0.867397375,0.694586,,,0.0,,,2.46521711787,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src5.html,0.9997,0.00329453,,,,10.004,0.00329453,,,,,,,,,,,4141.36363636,1917.27272727
acisf03071,fullrun,6669.66162109,6669.66156526,6,X123152.80+475034.4,chandra,ccd7,246.300048828,280.399902344,187.969998875,47.8428926299,9.83205986023,3.16228055954,0.00147414661478,0.000474129104987,6.50649742934,0.999999104561,0.492000009399,,,0.492000009399,,,66.7117233276,,,2.61703892105,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src6.html,0.9997,0.167940601707,,,,,,,,,,,,,,,,4183.0,1901.6
acisf03071,fullrun,6669.66162109,6669.66156526,2,X123053.47+474807.4,chandra,ccd2,45.1000976562,746.5,187.722778159,47.8020529099,9.49322414398,3.16228604317,0.00142334424891,0.000474129919894,2.55767797148,0.99220896958,1.44058211408,,,1.03047211613,,,148.764541626,,,7.67629005257,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03071_pi14-548_pass1_cl_src2.html,0.9997,0.506775736809,,,,,,,,,,,,,,,,3806.3,3101.2
acisf03071,fullrun,6669.66162109,6669.66156526,12,X123159.24+475538.2,chandra,ccd7,115.300048828,897.899902344,187.996822517,47.9272660678,8.79454803467,3.16230106354,0.0013185897842,0.000474132160889,5.81991006903,0.999994827943,1.65240220938,,,0.80396511374,,,36.01927948,,,6.46244259584,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src12.html,0.9997,1.20545244217,,,,,,,,,,,,,,,,4808.5,1803.42857143
acisf03071,fullrun,6669.66162109,6669.66156526,13,X123146.89+475539.1,chandra,ccd7,367.5,899.5,187.945384641,47.9275140692,8.57919788361,3.00000858307,0.00128630187828,0.000449799204944,5.6773992194,0.999972353588,0.912380789543,,,0.492000009399,,,70.2637710571,,,5.56430585814,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src13.html,0.9997,0.42080193758,,,,,,,,,,,,,,,,4800.9,2046.7
acisf03071,fullrun,6669.66162109,6669.66156526,4,X123144.86+474914.9,chandra,ccd7,408.625,118.75,187.936931908,47.8208142627,7.79979562759,2.82843160629,0.0011694439454,0.000424074212788,5.16161932716,0.999972353588,0.495327924177,,,0.492000009399,,,105.728408813,,,1.66780732532,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src4.html,0.9997,0.200204506516,,,,,,,,,,,,,,,,4015.25,2042.5
acisf03071,fullrun,6669.66162109,6669.66156526,3,X123115.25+474725.9,chandra,ccd6,938.071289062,933.357177734,187.813549935,47.790524921,6.83676481247,2.64575529099,0.00102505425457,0.000396685063606,11.2957232976,0.999999994188,0.720476687367,,,0.492000009399,,,71.8262710571,,,4.69497285792,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03071_pi14-548_pass1_cl_src3.html,0.9997,0.163235291839,,,,,,,,,,,,,,,,3761.7,2643.6
acisf03071,fullrun,6669.66162109,6669.66156526,2,X123153.10+474403.9,chandra,ccd6,162.5,522.642822266,187.971245859,47.734411889,6.16901731491,2.64577054977,0.000924937077798,0.000396687362809,10.1924688824,0.999999872405,1.62546909672,,,0.725036272548,,,172.54397583,,,6.80162422473,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03071_pi14-548_pass1_cl_src2.html,0.9997,0.83098256588,,,,,,,,,,,,,,,,3381.76470588,1846.0
acisf03071,fullrun,6669.66162109,6669.66156526,10,X123131.24+475250.6,chandra,ccd7,687.333496094,557.0,187.880174727,47.8807099717,5.87326431274,2.44949269295,0.000880594016053,0.000367258908227,3.88671140086,0.999389966368,0.580555938367,,,0.492000009399,,,2.14457678795,,,2.71295058043,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src10.html,0.9997,0.126735895872,,,,,,,,,,,,,,,,4433.57142857,2354.71428571
acisf03071,fullrun,6669.66162109,6669.66156526,9,X123149.11+475237.3,chandra,ccd7,322.0,530.166503906,187.954616791,47.8770350034,5.84952640533,2.4494934082,0.000877034966834,0.000367259024642,3.87100252239,0.999389966368,0.594584840212,,,0.50538216698,,,103.776405334,,,3.03574227841,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src9.html,0.9997,0.150473549962,,,,,,,,,,,,,,,,4427.57142857,1995.28571429
acisf03071,fullrun,6669.66162109,6669.66156526,11,X123154.76+475301.4,chandra,ccd7,206.5,579.100097656,187.97816042,47.8837100904,4.78473758698,2.23607397079,0.000717388407793,0.000335260469001,3.16636424638,0.99752126922,0.626935660418,,,0.492000009399,,,12.2219772339,,,3.98450085745,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src11.html,0.9997,0.21526221931,,,,,,,,,,,,,,,,4479.0,1888.0
acisf03071,fullrun,6669.66162109,6669.66156526,14,X123142.88+475618.6,chandra,ccd7,449.5,979.899902344,187.928664983,47.9385066284,4.2041220665,2.23609113693,0.000630335183814,0.000335263059242,2.78213414149,0.990974388825,1.18767196921,,,0.688406570711,,,49.3477516174,,,6.05837475393,A,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src14.html,0.9997,0.795877814293,,,,,,,,,,,,,,,,4867.6,2148.8
acisf03071,fullrun,6669.66162109,6669.66156526,6,X123113.64+474759.0,chandra,ccd6,971.0,1000.75,187.806834121,47.7997297203,3.96397042274,2.00000095367,0.000594328565057,0.000299865438137,6.54928380358,0.999959430902,0.492000009399,,,0.492000009399,,,60.1282196045,,,4.60679163338,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03071_pi14-548_pass1_cl_src6.html,0.9997,0.0360294915736,,,,,,,,,,,,,,,,3806.5,2678.25
acisf03071,fullrun,6669.66162109,6669.66156526,4,X123140.46+474630.5,chandra,ccd6,421.75,820.5,187.918576353,47.7751370167,3.95529174805,2.00000095367,0.000593027332798,0.000299865438137,6.53494487125,0.999959430902,0.835498808609,,,0.492000009399,,,99.5895004272,,,3.85441713883,A,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03071_pi14-548_pass1_cl_src4.html,0.9997,0.0447082333267,,,,,,,,,,,,,,,,3684.25,2122.25
acisf03071,fullrun,6669.66162109,6669.66156526,8,X123140.29+475156.8,chandra,ccd7,502.25,447.75,187.917886365,47.8657812323,3.88799715042,2.00000286102,0.000582937675063,0.000299865729176,2.57293424004,0.990974388825,0.492000009399,,,0.492000009399,,,16.0026912689,,,1.69876862323,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src8.html,0.9997,0.112002767622,,,,,,,,,,,,,,,,4334.5,2159.0
acisf03071,fullrun,6669.66162109,6669.66156526,16,X123124.92+474843.8,chandra,ccd7,816.833496094,55.5,187.853854123,47.8121628708,2.91179776192,1.73205530643,0.000436573522165,0.00025969161652,1.92692120695,0.970904824539,0.492000009399,,,0.492000009399,,,180.0,,,2.61572327663,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03071_pi14-548_pass1_cl_src16.html,0.9997,0.0882022678852,,,,,,,,,,,,,,,,3936.0,2464.66666667
