fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10120,fullrun,10029.0283203,10029.028679,2,X230443.59+121209.9,chandra,ccd6,894.855731707,355.418325203,346.18164571,12.2027543634,263.224,16.5061742993,0.0262463320443,0.00164584738261,87.4717767517,1.0,3.76541,3.485098,4.045722,3.76541,,,0.0,,,7.98427969772,F,F,5.24e+20,1.8,0.3,8.0,3.43893e-13,1.0,powerlaw,1.45201e+14,0.0,1.58318702067e+21,1.72281,1.45268152185,2.15971222999,23.0905,21,,dsxf,fullrun_ccd6_acisf10120_pi14-548_pass1_cl_src2.html,0.9997,9.22979,,,,263.224,9.22979,,,,,,,,,,,3213.41729323,2572.93233083
acisf10120,fullrun,10029.0283203,10029.028679,19,X230451.56+121825.6,chandra,ccd7,581.612331301,75.9792418699,346.214814863,12.3071105324,97.725,10.0213297521,0.00974424970191,0.000999236013809,45.6913782771,1.0,0.538065,0.456173987113,0.612936896879,0.397424,0.34626730312,0.459198211079,77.178998084,54.74224473,90.0,1.42907967341,F,F,5.29e+20,1.8,0.3,8.0,7.39818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src19.html,0.9997,2.70205,,,,97.725,2.70205,,,,,,,,,,,3952.83505155,2276.16494845
acisf10120,fullrun,10029.0283203,10029.028679,8,X230453.01+121959.0,chandra,ccd7,538.367306911,265.851288618,346.220863745,12.3330598396,79.2247,8.90082580438,0.00789957058688,0.000887509851388,37.0415526896,1.0,0.435748,0.381090744263,0.475498731445,0.435748,,,0.0,,,0.276478465064,F,F,5.3e+20,1.8,0.3,8.0,5.88769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,79.2247,0.0,,,,,,,,,,,4139.51898734,2216.0
acisf10120,fullrun,10029.0283203,10029.028679,1,X230459.57+121204.9,chandra,ccd6,418.177490234,344.741943359,346.248227484,12.2013657052,76.328414917,9.21960353851,0.00761074898764,0.000919291807804,25.3646402662,1.0,1.95529870049,,,1.40749487228,,,115.852394104,,,7.81151788829,F,F,5.21e+20,1.8,0.3,8.0,8.99208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10120_pi14-548_pass1_cl_src1.html,0.9997,8.67158412933,,,,,,,,,,,,,,,,3162.5625,2098.025
acisf10120,fullrun,10029.0283203,10029.028679,7,X230452.24+121944.7,chandra,ccd7,561.32646748,236.840946748,346.217651961,12.3290950403,70.7717,8.8743309607,0.00705671671648,0.000884868381541,33.0893478231,1.0,0.349614,0.300468492187,0.4011765,0.349614,,,0.0,,,0.351268016206,F,F,5.3e+20,1.8,0.3,8.0,5.26424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src7.html,0.9997,7.98205,,,,70.7717,7.98205,,,,,,,,,,,4111.84931507,2241.1369863
acisf10120,fullrun,10029.0283203,10029.028679,12,X230457.65+122028.5,chandra,ccd7,399.973107317,325.836626016,346.24022493,12.3412573557,67.8485,8.42958302646,0.00676523458363,0.000840521258631,31.7226040321,1.0,0.412857226156,0.344814389047,0.489256201156,0.412857226156,,,0.0,,,1.20742527753,F,F,5.3e+20,1.8,0.3,8.0,5.46868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src12.html,0.9997,3.20937,,,,67.8485,3.20937,,,,,,,,,,,4189.61428571,2075.48571429
acisf10120,fullrun,10029.0283203,10029.028679,6,X230443.72+121636.2,chandra,ccd6,891.118399797,896.582449187,346.182156562,12.2767133302,57.7117,8.1604546442,0.00575448402568,0.000813686061792,19.1781332187,1.0,0.863103129146,0.646540629146,1.07310312915,0.863103129146,,,0.0,,,3.98649193713,F,F,5.28e+20,1.8,0.3,8.0,6.323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10120_pi14-548_pass1_cl_src6.html,0.9997,8.88132,,,,57.7117,8.88132,,,,,,,,,,,3749.13846154,2524.83076923
acisf10120,fullrun,10029.0283203,10029.028679,3,X230456.63+121922.5,chandra,ccd7,430.480920732,191.708711382,346.235956048,12.3229267625,41.0986,8.15740767646,0.00409797782563,0.000813382348128,19.2156733616,1.0,0.498243,0.417526115527,0.6290247875,0.498243,,,0.0,,,0.821003678721,F,F,5.29e+20,1.8,0.3,8.0,3.09015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src3.html,0.9997,25.4447,,,,41.0986,25.4447,,,,,,,,,,,4056.82608696,2115.17391304
acisf10120,fullrun,10029.0283203,10029.028679,1,X230451.10+121842.4,chandra,ccd7,595.13883435,110.040707317,346.21292256,12.3117655306,34.9429,5.91125198245,0.00348419431803,0.000589417322824,16.3375723919,1.0,0.454602798536,0.40505396211,0.525072254786,0.454602798536,,,0.0,,,1.22648083695,F,F,5.29e+20,1.8,0.3,8.0,2.63812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.9429,0.0,,,,,,,,,,,3989.5,2284.5
acisf10120,fullrun,10029.0283203,10029.028679,6,X230506.94+121941.0,chandra,ccd7,123.259014228,229.317573171,346.278934289,12.3280613617,28.1102,5.3019053179,0.0028028990787,0.000528658833125,13.1429396945,1.0,0.812084,0.7048574375,1.037084,0.812084,,,0.0,,,3.24123911315,F,F,5.26e+20,1.8,0.3,8.0,2.3492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.1102,0.0,,,,,,,,,,,4067.77777778,1806.2962963
acisf10120,fullrun,10029.0283203,10029.028679,15,X230446.54+122251.7,chandra,ccd7,730.946646341,616.844138211,346.193917388,12.3810272386,18.1006,4.92513350073,0.00180483262145,0.000491090991852,8.4629456295,0.999999999242,0.493490666427,0.370268947677,0.736142666427,0.493490666427,,,0.0,,,3.56186587398,F,F,5.36e+20,1.8,0.3,8.0,1.388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src15.html,0.9997,6.15634,,,,18.1006,6.15634,,,,,,,,,,,4507.23809524,2381.38095238
acisf10120,fullrun,10029.0283203,10029.028679,2,X230458.44+121915.3,chandra,ccd7,376.665030488,177.078065041,346.243484184,12.3209268025,20.2486,4.49984444176,0.00201901028214,0.000448684461935,9.46724422801,0.999999999974,0.489184,0.405336078613,0.6148945,0.489184,,,0.0,,,1.26699201571,F,F,5.28e+20,1.8,0.3,8.0,1.526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.2486,0.0,,,,,,,,,,,4039.19047619,2060.23809524
acisf10120,fullrun,10029.0283203,10029.028679,17,X230440.23+122405.3,chandra,ccd7,918.725788618,766.534083333,346.167638841,12.4014807073,20.3124,4.50692800031,0.00202537154103,0.000449390702689,9.4970739536,0.999999999974,1.37988,1.05525321,1.7832997002,1.37988,,,0.0,,,5.4360791725,F,F,5.39e+20,1.8,0.3,8.0,1.81441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,20.3124,0.0,,,,,,,,,,,4668.81818182,2561.27272727
acisf10120,fullrun,10029.0283203,10029.028679,9,X230454.40+122009.8,chandra,ccd7,496.816686992,287.737597561,346.226676508,12.3360509691,12.8891,3.59013927306,0.00128518568471,0.000357976553821,6.02630589666,0.999998375447,0.515508212459,0.375419455135,0.664470712459,0.515508212459,,,0.0,,,0.441093398793,F,F,5.3e+20,1.8,0.3,8.0,9.77855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.8891,0.0,,,,,,,,,,,4158.5,2174.78571429
acisf10120,fullrun,10029.0283203,10029.028679,16,X230436.94+122111.9,chandra,ccd7,1016.87149797,413.990386118,346.153917995,12.3532966462,9.07029,4.29763655978,0.000904407627431,0.000428521611172,4.2408191504,0.999704162639,0.484011269894,0.276667593263,0.804011269894,0.484011269894,,,0.0,,,4.330276295,F,F,5.36e+20,1.8,0.3,8.0,7.99453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src16.html,0.9997,9.39939,,,,9.07029,9.39939,,,,,,,,,,,4323.63636364,2683.09090909
acisf10120,fullrun,10029.0283203,10029.028679,4,X230454.91+121628.5,chandra,ccd6,557.300048828,880.5,346.228776105,12.2745868151,9.70679569244,3.16228318214,0.000967870058957,0.000315313023748,3.22565824463,0.997408338382,0.884043103417,,,0.492000009399,,,112.34172821,,,3.29785958891,A,F,5.26e+20,1.8,0.3,8.0,1.03976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10120_pi14-548_pass1_cl_src4.html,0.9997,0.293203860521,,,,,,,,,,,,,,,,3708.7,2189.9
acisf10120,fullrun,10029.0283203,10029.028679,10,X230444.43+122010.6,chandra,ccd7,793.399902344,289.0,346.185115504,12.3362891315,9.33073043823,3.1622903347,0.000930372392759,0.00031531372224,4.36258822261,0.999704162639,0.604679728139,,,0.492000009399,,,109.902786255,,,2.29667507131,F,F,5.33e+20,1.8,0.3,8.0,7.39552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src10.html,0.9997,0.66926920414,,,,,,,,,,,,,,,,4189.3,2466.6
acisf10120,fullrun,10022.8291016,10022.8287673,1,X230423.38+122238.3,chandra,ccd3,44.0,503.399902344,346.097436578,12.3773173664,8.93263816833,3.16230130196,0.000891229254194,0.000315509852953,9.78635563759,0.999999979129,1.24877466871,,,0.708547431653,,,1.10697031021,,,7.9378622905,A,F,5.42e+20,1.8,0.3,8.0,1.95272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10120_pi14-548_pass1_cl_src1.html,0.9997,1.06736171246,,,,,,,,,,,,,,,,4533.07692308,3077.38461538
acisf10120,fullrun,10029.0283203,10029.028679,13,X230455.13+122100.7,chandra,ccd7,474.611083984,390.722167969,346.229713369,12.3501938155,8.42310333252,3.00001168251,0.000839872343931,0.000299132836517,3.93822666291,0.999068099651,0.492000009399,,,0.492000009399,,,94.7311630249,,,1.3018816346,F,F,5.31e+20,1.8,0.3,8.0,6.29388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src13.html,0.9997,0.576896548271,,,,,,,,,,,,,,,,4270.11111111,2145.44444444
acisf10120,fullrun,10029.0283203,10029.028679,5,X230505.95+121639.6,chandra,ccd6,228.25,903.0,346.274798906,12.2776571267,7.7466135025,2.82843255997,0.000772419152781,0.00028202458634,2.57427152111,0.98827364246,0.704034708598,,,0.492000009399,,,65.0303955078,,,4.31305246818,F,F,5.24e+20,1.8,0.3,8.0,8.63179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10120_pi14-548_pass1_cl_src5.html,0.9997,0.253386497498,,,,,,,,,,,,,,,,3702.44444444,1861.88888889
acisf10120,fullrun,10029.0283203,10029.028679,11,X230457.81+122020.4,chandra,ccd7,394.875,308.75,346.240868055,12.3389904754,7.66249799728,2.82843375206,0.000764031952713,0.000282024702756,3.58260521403,0.999068099651,0.492000009399,,,0.492000009399,,,40.7346153259,,,1.16443836888,F,F,5.3e+20,1.8,0.3,8.0,5.99938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src11.html,0.9997,0.337502121925,,,,,,,,,,,,,,,,4176.0,2069.4
acisf10120,fullrun,10022.8291016,10022.8287673,2,X230422.81+122056.5,chandra,ccd3,61.1665039062,296.388671875,346.09504854,12.3490248108,7.64872169495,3.0000295639,0.000763130025007,0.000299319624901,8.37973163908,0.99999974746,1.55500464644,,,0.78816782645,,,133.820419312,,,7.62959297352,A,F,5.4e+20,1.8,0.3,8.0,1.01623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10120_pi14-548_pass1_cl_src2.html,0.9997,1.35127842426,,,,,,,,,,,,,,,,4324.44444444,3095.44444444
acisf10120,fullrun,10029.0283203,10029.028679,14,X230453.48+122220.8,chandra,ccd7,523.785644531,553.5,346.222833559,12.3724401687,6.70370435715,2.64575767517,0.000668430118822,0.000263809983153,3.13432071261,0.997260506709,0.492000009399,,,0.492000009399,,,24.6993522644,,,2.58753501159,F,F,5.33e+20,1.8,0.3,8.0,5.85931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src14.html,0.9997,0.296295672655,,,,,,,,,,,,,,,,4427.71428571,2180.85714286
acisf10120,fullrun,10029.0283203,10029.028679,5,X230453.22+121938.4,chandra,ccd7,531.643066406,223.357177734,346.221734559,12.3273206474,6.46646595001,2.6457631588,0.00064477493288,0.000263810507022,3.02339976299,0.997260506709,0.492000009399,,,0.492000009399,,,45.0,,,0.164111793532,F,F,5.3e+20,1.8,0.3,8.0,4.8323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10120_pi14-548_pass1_cl_src5.html,0.9997,0.533534049988,,,,,,,,,,,,,,,,4098.57142857,2215.57142857
