fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01619,fullrun,19974.2304688,19974.2305125,6,X122546.78+123943.9,chandra,ccd7,786.962293496,488.390004065,186.44492479,12.6621915992,2166.16,53.6636748648,0.108447884514,0.00268664919228,231.506264141,1.0,0.471913,0.45642471875,0.488163,0.471913,,,0.0,,,0.599950315947,F,F,2.58e+20,1.8,0.3,8.0,4.70914e-12,1.0,powerlaw,1.3584e+13,0.0,1.21283587031e+21,-1.78631,-1.91340386896,-1.66342200386,393.291,174,,dsxf,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src6.html,0.9997,713.63,,,,2166.16,713.63,,,,,,,,,,,4205.68789275,2206.4025974
acisf01619,fullrun,19974.2304688,19974.2305125,4,X122542.74+124133.6,chandra,ccd7,907.149560772,711.36204878,186.42808852,12.6926643161,608.613,25.1543614508,0.0304699353815,0.00125934176229,65.0449283236,1.0,0.524832,0.501856300781,0.55366425,0.524832,,,0.0,,,2.37301738224,F,F,2.62e+20,1.8,0.3,8.0,1.96819e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src4.html,0.9997,24.1289,,,,608.613,24.1289,,,,,,,,,,,4349.59477124,2415.31862745
acisf01619,fullrun,19971.03125,19971.0305913,4,X122512.13+125153.8,chandra,ccd3,689.823986585,1178.12423577,186.3005593,12.864931716,253.917,22.9435829809,0.0127143360795,0.00114884952519,15.382102357,1.0,7.1791,6.938704875,14.3582,7.1791,6.6269965,14.3582,316.997,,,14.9840935126,F,F,2.93e+20,1.8,0.3,8.0,1.98566e-13,1.0,powerlaw,1.33329e+13,0.0,5.77816143975e+20,1.73461,1.40729498872,2.08931073061,40.7096,38,,dsxf,fullrun_ccd3_acisf01619_pi14-548_pass1_cl_src4.html,0.9997,272.491,,,,253.917,272.491,,,,,,,,,,,5057.58125,3803.63958333
acisf01619,fullrun,19974.2304688,19974.2305125,3,X122539.13+124009.4,chandra,ccd7,1014.46316057,540.256646341,186.413057282,12.6692789106,125.672,11.7819013746,0.00629169148097,0.000589853654816,13.4310739867,1.0,0.392022592394,0.355302751183,0.433988125207,0.392022592394,,,0.0,,,1.73118568103,F,F,2.63e+20,1.8,0.3,8.0,4.02454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src3.html,0.9997,13.1412,,,,125.672,13.1412,,,,,,,,,,,4146.34645669,2432.71653543
acisf01619,fullrun,19971.03125,19971.0305913,3,X122504.92+125258.2,chandra,ccd3,903.602539062,1308.81591797,186.27050913,12.8828434754,102.882949829,19.0012931824,0.0051516094245,0.00095144280931,6.23257231716,0.999999998269,6.6739653756,,,4.76590803859,,,112.127052307,,,16.863356255,F,F,2.98e+20,1.8,0.3,8.0,7.96625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01619_pi14-548_pass1_cl_src3.html,0.9997,258.117034912,,,,,,,,,,,,,,,,5076.24024961,4053.3525741
acisf01619,fullrun,19974.2304688,19974.2305125,1,X122538.98+124000.8,chandra,ccd7,1019.00159279,522.864369919,186.412421791,12.6669019059,95.383,10.2321454251,0.00477530799416,0.000512267865823,10.1939662779,1.0,0.44160545888,0.38676170888,0.50910545888,0.44160545888,,,0.0,,,1.695509995,F,F,2.63e+20,1.8,0.3,8.0,3.0519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src1.html,0.9997,9.3138,,,,95.383,9.3138,,,,,,,,,,,4128.90816327,2429.0
acisf01619,fullrun,19971.03125,19971.0305913,2,X122518.49+124900.9,chandra,ccd3,500.466796875,826.135742188,186.327055047,12.8169080578,96.8048934937,12.2885532379,0.00484726577997,0.000615318887867,5.86436820053,0.999999988044,6.96585249284,,,5.04095669649,,,17.7507991791,,,11.7269214111,F,F,2.86e+20,1.8,0.3,8.0,6.70392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01619_pi14-548_pass1_cl_src2.html,0.9997,54.1951065063,,,,,,,,,,,,,,,,4832.24050633,3472.32278481
acisf01619,fullrun,19971.03125,19971.0305913,1,X122513.99+124620.8,chandra,ccd3,634.609863281,500.884765625,186.308276566,12.7724488755,86.7037200928,10.5358009338,0.00434147426859,0.000527554191649,5.2524466546,0.999999757159,3.38255050445,,,2.51629934922,,,26.6245651245,,,10.4001516069,F,F,2.85e+20,1.8,0.3,8.0,5.71404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01619_pi14-548_pass1_cl_src1.html,0.9997,24.2962818146,,,,,,,,,,,,,,,,4480.31,3442.27
acisf01619,fullrun,19974.2304688,19974.2305125,2,X122534.82+123802.0,chandra,ccd6,656.798387195,1191.41985163,186.395086455,12.6339022413,81.2147,9.01191988424,0.00406597781177,0.000451177758346,58.9851034422,1.0,0.817712810757,0.741398635244,0.881142774819,0.817712810757,,,0.0,,,2.81966183596,F,F,2.62e+20,1.8,0.3,8.0,4.00456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,81.2147,0.0,,,,,,,,,,,3857.86585366,2430.67073171
acisf01619,fullrun,19974.2304688,19974.2305125,2,X122554.05+124004.1,chandra,ccd7,570.777888211,529.56324187,186.475207263,12.667816164,65.2887,8.08569680362,0.00326865155703,0.000404807040833,6.97766694408,0.999999999841,0.510893,0.463715900659,0.568957122266,0.510893,,,0.0,,,2.29928120765,F,F,2.55e+20,1.8,0.3,8.0,2.11626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src2.html,0.9997,0.0897928,,,,65.2887,0.0897928,,,,,,,,,,,4340.11111111,2034.33333333
acisf01619,fullrun,19974.2304688,19974.2305125,1,X122514.03+123250.3,chandra,ccd6,1275.20214844,557.393554688,186.308448485,12.5472926725,58.0632820129,8.83193397522,0.00290690967813,0.000442166405264,42.1705515839,1.0,2.1807684018,,,1.71960460991,,,128.926834106,,,9.96088514023,F,F,2.64e+20,1.8,0.3,8.0,3.61106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src1.html,0.9997,19.9367160797,,,,,,,,,,,,,,,,3014.33333333,2690.22916667
acisf01619,fullrun,19971.03125,19971.0305913,10,X122515.74+124441.9,chandra,ccd3,582.6015625,299.876953125,186.315577912,12.7449814348,55.436466217,8.30672454834,0.00277584395371,0.000415938673541,3.35829975015,0.999399340626,2.85547111435,,,2.35923134352,,,51.9700508118,,,9.01193132033,F,F,2.83e+20,1.8,0.3,8.0,3.58439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01619_pi14-548_pass1_cl_src10.html,0.9997,13.5635356903,,,,,,,,,,,,,,,,4324.60273973,3302.97260274
acisf01619,fullrun,19974.2304688,19974.2305125,1,X122454.80+123607.2,chandra,ccd2,724.100097656,182.100097656,186.228332529,12.6020050016,43.1244125366,9.05578517914,0.00215900246985,0.000453373446362,5.49388115822,0.999999687396,0.513919695658,,,0.492000009399,,,164.518127441,,,12.6952121664,F,F,2.77e+20,1.8,0.3,8.0,3.09707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01619_pi14-548_pass1_cl_src1.html,0.9997,38.8755874634,,,,,,,,,,,,,,,,3109.0,3376.88073394
acisf01619,fullrun,19974.2304688,19974.2305125,2,X122453.36+123917.4,chandra,ccd2,767.048319106,569.197827236,186.222343388,12.654834938,289.235,18.7309957023,0.0144804212037,0.000937758941118,36.8474055258,1.0,7.89986,7.15975959938,8.97523933571,6.73034,5.94166567923,7.52060842923,123.943614912,184.634042663,90.0,12.6559220094,F,F,2.83e+20,1.8,0.3,8.0,2.2856e-13,1.0,powerlaw,1.61106e+13,0.0,1.0363431808e+21,2.9168,2.53406349559,3.31381832414,20.8661,24,,dsxf,fullrun_ccd2_acisf01619_pi14-548_pass1_cl_src2.html,0.9997,61.6152,,,,289.235,61.6152,,,,,,,,,,,3431.35347432,3597.24773414
acisf01619,fullrun,19974.2304688,19974.2305125,5,X122547.09+123620.8,chandra,ccd6,291.80640061,985.635853659,186.446205576,12.6057818424,39.0302,6.24741546561,0.00195402719474,0.000312773691056,28.3470896817,1.0,0.698136,0.601431304321,0.819342375,0.698136,,,0.0,,,2.95420099046,F,F,2.54e+20,1.8,0.3,8.0,1.92393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,39.0302,0.0,,,,,,,,,,,3843.875,2006.2
acisf01619,fullrun,19974.2304688,19974.2305125,5,X122546.91+124000.6,chandra,ccd7,783.185494919,522.328453252,186.445453945,12.6668298359,19.6323,8.04926083563,0.000982884261074,0.000402983439975,2.09818315798,0.981017323172,0.71298,0.359236,1.066724,0.71298,,,0.0,,,0.850411793629,F,F,2.58e+20,1.8,0.3,8.0,6.26591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src5.html,0.9997,45.1583,,,,19.6323,45.1583,,,,,,,,,,,4237.31707317,2217.26829268
acisf01619,fullrun,19974.2304688,19974.2305125,14,X122551.85+123908.0,chandra,ccd7,636.114877033,415.479510163,186.466053411,12.6522258244,24.9309,5.50398310317,0.00124815367488,0.000275554301558,2.6644659308,0.994914647872,0.409093183891,0.318645098442,0.502458949516,0.409093183891,,,0.0,,,1.62383729942,F,F,2.55e+20,1.8,0.3,8.0,7.99915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src14.html,0.9997,5.36293,,,,24.9309,5.36293,,,,,,,,,,,4210.16,2039.96
acisf01619,fullrun,19974.2304688,19974.2305125,7,X122546.16+123943.2,chandra,ccd7,805.451886179,486.921260163,186.442334883,12.6619909198,18.2916,8.46532338425,0.000915760036323,0.000423812288146,1.95489713648,0.969614415159,0.467535,0.355519646484,0.733052875,0.467535,,,0.0,,,0.506951359126,F,F,2.58e+20,1.8,0.3,8.0,5.8028e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src7.html,0.9997,53.3701,,,,18.2916,53.3701,,,,,,,,,,,4193.88888889,2225.0
acisf01619,fullrun,19974.2304688,19974.2305125,13,X122549.88+124551.0,chandra,ccd7,694.346191406,1234.11523438,186.457835539,12.7641749713,19.2511863708,5.09910678864,0.000963801168837,0.000255284277955,2.05745200585,0.975885871806,2.02417687659,,,1.44581460186,,,40.7056159973,,,6.68296973389,F,F,2.64e+20,1.8,0.3,8.0,6.98929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src13.html,0.9997,6.74881267548,,,,,,,,,,,,,,,,4911.25,2465.39285714
acisf01619,fullrun,19974.2304688,19974.2305125,11,X122551.38+124356.0,chandra,ccd7,650.254558943,1000.72496748,186.464080918,12.7322095116,25.2552,5.04198452992,0.00126439146144,0.00025242493381,2.69912518102,0.994914647872,1.29550127074,0.939201382036,1.79667034496,1.29550127074,,,0.0,,,4.9221187198,F,F,2.61e+20,1.8,0.3,8.0,8.52376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src11.html,0.9997,0.166408,,,,25.2552,0.166408,,,,,,,,,,,4724.87096774,2321.87096774
acisf01619,fullrun,19974.2304688,19974.2305125,20,X122559.94+124300.6,chandra,ccd7,395.668343496,888.354514228,186.499747739,12.71684643,19.1544,5.50379868818,0.000958956715779,0.000275545290603,2.04710805566,0.975885871806,1.44935,0.936038744141,2.36190334375,0.467402,0.356782,0.741656625,90.0,,,5.20114111383,F,F,2.55e+20,1.8,0.3,8.0,6.55629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01619_pi14-548_pass1_cl_src20.html,0.9997,11.1374,,,,19.1544,11.1374,,,,,,,,,,,4742.59375,2033.0
acisf01619,fullrun,19974.2304688,19974.2305125,4,X122531.50+123543.8,chandra,ccd6,755.136230469,910.045410156,186.381252046,12.5955135259,10.2437677383,3.3166384697,0.000512849190272,0.000166045865626,7.4399055797,0.999999886209,0.852075743264,,,0.492000009399,,,2.84352660179,,,4.86707858479,A,F,2.63e+20,1.8,0.3,8.0,5.21132e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src4.html,0.9997,0.756232202053,,,,,,,,,,,,,,,,3570.45454545,2389.45454545
acisf01619,fullrun,19974.2304688,19974.2305125,3,X122541.71+123114.1,chandra,ccd6,451.5,361.75,186.42377659,12.5205857186,6.63888978958,2.82845520973,0.000332372728735,0.000141605210956,4.82173302345,0.999839204073,0.804855611441,,,0.604073628998,,,3.45561361313,,,8.07544247234,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src3.html,0.9997,1.36111044884,,,,,,,,,,,,,,,,3217.75,1879.125
acisf01619,fullrun,19974.2304688,19974.2305125,8,X122532.53+123415.7,chandra,ccd6,724.666503906,730.833251953,186.385524,12.5710221243,5.79512643814,2.44949436188,0.000290130148642,0.000122632729472,4.20891947411,0.999217711707,0.492000009399,,,0.492000009399,,,149.678878784,,,5.88423834378,F,T,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src8.html,0.9997,0.20487369597,,,,,,,,,,,,,,,,3436.16666667,2266.0
acisf01619,fullrun,19974.2304688,19974.2305125,6,X122549.69+123334.4,chandra,ccd6,213.899902344,646.899902344,186.457042389,12.5595558227,4.57329750061,2.23607897758,0.000228959892411,0.000111948196718,3.32152216465,0.996595056569,0.693795539282,,,0.492000009399,,,99.6450195312,,,5.79532121521,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src6.html,0.9997,0.426702350378,,,,,,,,,,,,,,,,3580.44444444,1782.0
acisf01619,fullrun,19974.2304688,19974.2305125,7,X122537.58+123456.5,chandra,ccd6,574.166503906,813.833251953,186.406596079,12.5823687491,2.66486883163,1.73206198215,0.00013341534941,8.6714826466e-05,1.93545705019,0.956261709021,0.569535244855,,,0.492000009399,,,53.3496208191,,,4.70703866061,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01619_pi14-548_pass1_cl_src7.html,0.9997,0.335131049156,,,,,,,,,,,,,,,,3564.4,2182.6
