fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009220701,fullrun,5530.85498047,3783.90828443,1,X061536.29+710214.3,xmm,pn,311.699634483,317.899655172,93.9012237234,71.0373166901,2188.91,51.9018400445,0.57847788822,0.0137164464613,151.762693263,1.0,6.05038,5.84038,6.26038,6.05038,,,0.0,,,1.71459695741,F,T,2.718552,1.8,0.3,8.0,2.06552e-12,1.0,powerlaw,2.80281e+13,0.0,7.38498667788e+19,1.23329,1.14634062923,1.31871132104,771.69,224,,dsxf,fullrun_pn_xmm0009220701_pi300-10000_pass1_cl_src1.html,0.9997,504.891,,,,2188.91,504.891,,,,,,,,,,,95.7059925094,-218.373033708
xmm0009220701,fullrun,8400.73242188,6934.05100712,1,X061536.21+710214.3,xmm,mos1,311.79879908,317.886521839,93.9008550688,71.0373007358,1228.25,39.20428548,0.177133288961,0.0056538848186,139.115585543,1.0,5.67745,5.4065754939,5.93619579688,5.67745,,,0.0,,,1.72074060616,F,T,2.718306,1.8,0.3,8.0,2.40488e-12,1.0,powerlaw,745900000000.0,0.0,7.25333417877e+19,1.17411,1.02833380894,1.31546064165,352.638,115,,dsxf,fullrun_mos1_xmm0009220701_pi300-10000_pass1_cl_src1.html,0.9997,308.726,,,,1228.25,308.726,,,,,,,,,,,290.157965194,-210.369477912
xmm0009220701,fullrun,8491.71484375,6917.85909882,1,X061536.10+710213.9,xmm,mos2,311.912488736,317.79061931,93.9004326534,71.0371847233,1110.72,37.1558339968,0.160558062222,0.00537099242543,120.680427783,1.0,5.30761,5.05039033789,5.618214875,5.30761,,,0.0,,,1.71842115574,F,T,2.718262,1.8,0.3,8.0,2.48538e-12,1.0,powerlaw,8.66286e+14,0.0,9.44161138168e+19,1.16194,1.00771030868,1.30706703067,340.909,107,,dsxf,fullrun_mos2_xmm0009220701_pi300-10000_pass1_cl_src1.html,0.9997,269.836,,,,1110.72,269.836,,,,,,,,,,,34.2319164802,65.2460850112
xmm0009220701,fullrun,8400.73242188,6934.05100712,2,X061343.00+710727.2,xmm,mos1,438.023895264,390.171356201,93.4291650304,71.124209269,319.796569824,21.6612415314,0.0731011405587,0.00495146494359,36.2211985067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1098439455,F,F,2.599467,1.8,0.3,8.0,1.33498e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220701_pi300-10000_pass1_cl_src2.html,0.9997,5.33732652664,,,,,,,,,,,,,,,,6613.6459854,10723.6350365
xmm0009220701,fullrun,5530.85498047,3783.90828443,3,X061514.98+710204.7,xmm,pn,335.589544828,315.716751724,93.8124080223,71.0346343743,41.7661,11.4368308547,0.0110378281655,0.00302249369064,2.89574985865,0.997429501216,4.38401,3.274635,5.80401,4.38401,,,0.0,,,2.97515958449,F,F,2.690112,1.8,0.3,8.0,3.50997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220701_pi300-10000_pass1_cl_src3.html,0.9997,89.035,,,,41.7661,89.035,,,,,,,,,,,2186.73076923,-20.6346153846
xmm0009220701,fullrun,5530.85498047,3783.90828443,4,X061343.01+710726.6,xmm,pn,438.0128479,390.120849609,93.4292104449,71.124053296,596.259460449,29.3947734833,0.107806019604,0.00531468888392,41.3401837451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1071638669,F,F,2.599433,1.8,0.3,8.0,5.48072e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220701_pi300-10000_pass1_cl_src4.html,0.9997,6.39573478699,,,,,,,,,,,,,,,,11071.006424,-6484.18843683
xmm0009220701,fullrun,8491.71484375,6917.85909882,5,X061342.31+710721.5,xmm,mos2,438.806121826,388.948303223,93.4262856244,71.1226275882,127.673202515,13.570057869,0.0150350317767,0.00159803503988,13.8717738907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1089959454,F,F,2.598092,1.8,0.3,8.0,3.55162e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009220701_pi300-10000_pass1_cl_src5.html,0.9997,5.29257154465,,,,,,,,,,,,,,,,-10923.8057554,6335.79136691
xmm0009220701,fullrun,8400.73242188,6934.05100712,6,X061514.55+710203.9,xmm,mos1,336.065662759,315.53517931,93.8106393218,71.0344136462,41.088,9.62067565195,0.0059255392127,0.00138745353457,4.65376037354,0.999994003589,4.97402,3.70873628662,6.30153078125,4.97402,,,0.0,,,2.99900841153,F,F,2.68952,1.8,0.3,8.0,7.31126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220701_pi300-10000_pass1_cl_src6.html,0.9997,51.4694,,,,41.088,51.4694,,,,,,,,,,,92.25,1894.41666667
xmm0009220701,fullrun,8491.71484375,6917.85909882,4,X061345.95+710345.7,xmm,mos2,435.164017471,339.480271264,93.4414610908,71.0627055491,19.5776,7.74337135878,0.00283000947573,0.00111933098641,2.1271185744,0.981743861423,5.44493,2.90499,8.9373475,5.44493,,,0.0,,,10.382780853,F,F,2.583792,1.8,0.3,8.0,6.51237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220701_pi300-10000_pass1_cl_src4.html,0.9997,40.3822,,,,19.5776,40.3822,,,,,,,,,,,-10661.4814815,2033.25925926
xmm0009220701,fullrun,8491.71484375,6917.85909882,2,X061607.85+710635.1,xmm,mos2,276.419158621,377.861508046,94.0327163797,71.1097589774,25.9489,8.76223715726,0.00375099587797,0.00126660919957,2.81936433349,0.996456189491,4.67195,3.33170015625,7.0173875,4.67195,,,0.0,,,5.97230426917,F,F,2.780517,1.8,0.3,8.0,7.27189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220701_pi300-10000_pass1_cl_src2.html,0.9997,50.8279,,,,25.9489,50.8279,,,,,,,,,,,3152.86666667,5260.16666667
xmm0009220701,fullrun,8400.73242188,6934.05100712,5,X061346.21+710346.5,xmm,mos1,434.872046437,339.644528736,93.4425430897,71.0629069666,26.3829,7.23743739178,0.00380482512737,0.00104375120423,2.98821297116,0.997978267198,5.7506,3.36927320313,8.9406,5.7506,,,0.0,,,10.3581785847,F,F,2.584193,1.8,0.3,8.0,7.36916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220701_pi300-10000_pass1_cl_src5.html,0.9997,25.9976,,,,26.3829,25.9976,,,,,,,,,,,2200.74193548,10513.516129
xmm0009220701,fullrun,8400.73242188,6934.05100712,3,X061507.97+710705.0,xmm,mos1,343.253733333,384.764370115,93.7832038267,71.1180431364,36.9752,6.53305441582,0.00533240764464,0.000942169597723,4.18793128319,0.999948694657,8.59819784621,6.77956503371,11.1181978462,8.59819784621,,,0.0,,,7.02277095537,F,F,2.706151,1.8,0.3,8.0,7.067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220701_pi300-10000_pass1_cl_src3.html,0.9997,5.7056,,,,36.9752,5.7056,,,,,,,,,,,6101.25641026,2492.23076923
xmm0009220701,fullrun,8491.71484375,6917.85909882,7,X061514.59+710200.6,xmm,mos2,336.028438621,314.767942529,93.8107843254,71.0334866683,23.4315,7.99999375,0.00338710973274,0.00115642859793,2.54584723746,0.993674647366,5.24382,3.85402908203,7.13630125,5.24382,,,0.0,,,2.99364525296,F,F,2.689075,1.8,0.3,8.0,3.94787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220701_pi300-10000_pass1_cl_src7.html,0.9997,40.5684,,,,23.4315,40.5684,,,,,,,,,,,-2051.27586207,-175.413793103
xmm0009220701,fullrun,8400.73242188,6934.05100712,4,X061607.90+710640.5,xmm,mos1,276.372211494,379.097741379,94.0328978266,71.1112526804,37.0061,9.12923326463,0.00533686047613,0.00131657873127,4.19143111759,0.999948694657,14.0029,8.79042324592,18.8633,6.41151,3.90689139222,10.9592701164,75.7732016466,51.867465587,99.6789377061,6.00619980214,F,F,2.780563,1.8,0.3,8.0,7.29101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220701_pi300-10000_pass1_cl_src4.html,0.9997,46.3368,,,,37.0061,46.3368,,,,,,,,,,,5628.35087719,-3294.03508772
xmm0009220701,fullrun,8400.73242188,6934.05100712,7,X061322.22+705419.0,xmm,mos1,463.030661609,209.441809195,93.3425695775,70.9052729608,18.8247,6.94950357939,0.00271481720025,0.00100222749104,2.13214668282,0.979480110021,8.50263,4.893255,13.12263,8.50263,,,0.0,,,13.5522566587,F,F,2.504585,1.8,0.3,8.0,6.62193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220701_pi300-10000_pass1_cl_src7.html,0.9997,29.4709,,,,18.8247,29.4709,,,,,,,,,,,-9125.60714286,12986.5
xmm0009220701,fullrun,8491.71484375,6917.85909882,3,X061728.82+710555.8,xmm,mos2,185.962933563,369.199689655,94.370088477,71.0988399164,16.6025,6.20796262875,0.00239995396684,0.000897384402161,1.80387208501,0.962953128507,5.31974,2.73377043213,7.71832046875,5.31974,,,0.0,,,9.64365666783,F,F,2.882264,1.8,0.3,8.0,6.84731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220701_pi300-10000_pass1_cl_src3.html,0.9997,21.9363,,,,16.6025,21.9363,,,,,,,,,,,11026.952381,4452.23809524
xmm0009220701,fullrun,8491.71484375,6917.85909882,8,X061429.48+711045.3,xmm,mos2,385.920654297,435.496185303,93.6228541054,71.1792561238,23.0616188049,6.48634529114,0.00271577875956,0.000763843983281,2.50565941258,0.991652649426,10.8749996871,,,10.8749996871,,,0.0,,,11.7884894997,F,F,2.675939,1.8,0.3,8.0,5.92133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009220701_pi300-10000_pass1_cl_src8.html,0.9997,4.70964431763,,,,,,,,,,,,,,,,-6246.96774194,10331.7741935
