fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04404,fullrun,29951.8671875,29951.8671899,1,X203500.76+601130.5,chandra,ccd7,432.183706301,771.257142276,308.753156468,60.1918174658,3810.6,62.4958262606,0.127224076906,0.00208654117632,919.748882183,1.0,0.706084,0.69236155,0.7217668,0.706084,,,0.0,,,2.93788887858,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src1.html,0.9998,95.1283,,,,3810.6,95.1283,,,,,,,,,,,4365.03396422,1945.2797511
acisf04404,fullrun,29951.8671875,29951.8671899,6,X203500.14+600907.9,chandra,ccd7,441.342028455,481.406611789,308.750601263,60.1522051866,932.533,31.0366299717,0.031134390892,0.00103621702343,225.081662822,1.0,0.425407767813,0.409061271719,0.442844030313,0.425407767813,,,0.0,,,1.00440423126,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src6.html,0.9998,30.7394,,,,932.533,30.7394,,,,,,,,,,,4115.98509052,2095.38232162
acisf04404,fullrun,29951.8671875,29951.8671899,4,X203436.54+600930.3,chandra,ccd7,799.49952439,526.920938008,308.652239286,60.158411961,689.028,26.6895672501,0.0230045027988,0.000891081675207,166.307860388,1.0,0.488428,0.463839534375,0.5096937,0.488428,,,0.0,,,2.14730151357,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src4.html,0.9998,23.305,,,,689.028,23.305,,,,,,,,,,,4330.51719198,2385.73782235
acisf04404,fullrun,29951.8671875,29951.8671899,3,X203452.34+600911.7,chandra,ccd7,559.831370528,489.049849593,308.718064308,60.1532533554,387.591,27.1460125985,0.0129404643232,0.000906321373686,93.5512488831,1.0,0.445654,0.411917733861,0.487986640111,0.445654,,,0.0,,,0.455943594221,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src3.html,0.9998,349.315,,,,387.591,349.315,,,,,,,,,,,4181.6826087,2194.33695652
acisf04404,fullrun,29951.8671875,29951.8671899,5,X203500.98+601011.0,chandra,ccd7,428.78673374,609.542583333,308.754067242,60.1697162522,202.354,14.7150976891,0.00675596443391,0.000491290889378,48.84135446,1.0,0.432229,0.394167705566,0.469136921875,0.432229,,,0.0,,,1.76700858459,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src5.html,0.9998,14.1801,,,,202.354,14.1801,,,,,,,,,,,4223.33170732,2021.54146341
acisf04404,fullrun,29951.8671875,29951.8671899,2,X203426.16+600909.2,chandra,ccd7,957.060349593,484.249530488,308.608984977,60.1525511775,198.884,14.5068259795,0.00664011181175,0.000484337335017,48.0038148019,1.0,0.800246,0.711953104102,0.8798339625,0.800246,,,0.0,,,3.32646837959,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src2.html,0.9998,11.564,,,,198.884,11.564,,,,,,,,,,,4370.32850242,2544.33333333
acisf04404,fullrun,29951.8671875,29951.8671899,8,X203456.52+600834.0,chandra,ccd7,496.331288618,412.463965447,308.735496799,60.1427856841,151.894,12.9460225552,0.0050712749418,0.000432227999659,36.6620313626,1.0,0.418646641278,0.375690098309,0.459076328778,0.418646641278,,,0.0,,,0.510204987919,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src8.html,0.9998,15.7055,,,,151.894,15.7055,,,,,,,,,,,4083.14935065,2176.61688312
acisf04404,fullrun,29951.8671875,29951.8671899,7,X203449.06+601217.4,chandra,ccd7,609.43878252,866.44073374,308.704417867,60.2048292265,129.128,11.9525813112,0.0043111898368,0.000399060212132,31.1670953809,1.0,0.74046,0.647450305078,0.824299725,0.74046,,,0.0,,,3.57077332318,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src7.html,0.9998,13.7362,,,,129.128,13.7362,,,,,,,,,,,4536.56617647,2053.59558824
acisf04404,fullrun,29951.8671875,29951.8671899,1,X203536.24+600643.3,chandra,ccd6,386.837636179,1094.31410569,308.900997849,60.1120288468,191.037,14.386205198,0.00637812726376,0.00048031034614,69.2223448416,1.0,1.90959,1.72172334375,2.120528,1.90959,,,0.0,,,5.78372275115,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src1.html,0.9998,15.9259,,,,191.037,15.9259,,,,,,,,,,,3594.91219512,1760.3804878
acisf04404,fullrun,29951.8671875,29951.8671899,17,X203444.23+600719.3,chandra,ccd7,682.896425,260.542430894,308.684303432,60.1220193054,127.46,11.8194416112,0.0042555063522,0.000394615635147,30.7644970669,1.0,0.517366,0.456933563086,0.5703478625,0.517366,,,0.0,,,1.77221056736,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src17.html,0.9998,12.2392,,,,127.46,12.2392,,,,,,,,,,,4039.75572519,2415.82442748
acisf04404,fullrun,29951.8671875,29951.8671899,6,X203448.83+600554.6,chandra,ccd6,1107.19390468,994.438466934,308.703437645,60.0985021626,127.806,11.6238870435,0.00426703175477,0.000388084245876,46.3105629005,1.0,0.755163385322,,,0.609837155941,,,62.6119690117,,,2.87871680754,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src6.html,0.9998,7.30875,,,,127.806,7.30875,,,,,,,,,,,3858.43650794,2438.88095238
acisf04404,fullrun,29951.8671875,29951.8671899,13,X203457.75+600948.7,chandra,ccd7,477.692398374,564.219955285,308.740626748,60.1635249618,121.769,11.2678764636,0.00406549169872,0.000376199675001,29.3908837544,1.0,0.481187,0.420590506284,0.566304708594,0.393491,0.345270736328,0.4552129375,164.422,133.456994141,0.0,1.23615024836,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src13.html,0.9998,5.19604,,,,121.769,5.19604,,,,,,,,,,,4204.74590164,2087.58196721
acisf04404,fullrun,29951.8671875,29951.8671899,12,X203447.62+600932.6,chandra,ccd7,631.425058943,531.447833333,308.698400467,60.1590460522,106.773,11.2476175255,0.00356482965812,0.000375524154403,25.7713607824,1.0,0.404792,0.3588691,0.4507149,0.404792,,,0.0,,,1.01464503269,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src12.html,0.9998,19.7359,,,,106.773,19.7359,,,,,,,,,,,4252.39449541,2237.58715596
acisf04404,fullrun,29951.8671875,29951.8671899,11,X203451.85+600915.0,chandra,ccd7,566.698242188,495.193847656,308.716041226,60.1541613094,103.563598633,10.5356960297,0.0034576675389,0.000351754250005,24.9967207467,1.0,0.635154772971,,,0.492000009399,,,135.010864258,,,0.51247917124,T,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src11.html,0.9998,7.43640232086,,,,,,,,,,,,,,,,4191.52459016,2198.80327869
acisf04404,fullrun,29951.8671875,29951.8671899,10,X203448.48+600811.4,chandra,ccd7,618.388997967,366.384359756,308.701993016,60.1364879075,90.8059,9.94140030378,0.00303172776254,0.000331912566248,21.917447389,1.0,0.391156896933,0.349546205527,0.446637818808,0.391156896933,,,0.0,,,0.76583636843,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src10.html,0.9998,8.02554,,,,90.8059,8.02554,,,,,,,,,,,4101.2967033,2305.9010989
acisf04404,fullrun,29951.8671875,29951.8671899,15,X203516.25+601046.6,chandra,ccd7,197.30502439,682.215642276,308.817695023,60.1796165072,153.02,12.7423333813,0.00510885610395,0.000425426399644,36.9338093612,1.0,1.14857,1.00533279513,1.31843116036,0.628606,0.564460192036,0.702031327284,314.019172682,304.520525622,321.914152057,3.56567543717,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src15.html,0.9998,9.34706,,,,153.02,9.34706,,,,,,,,,,,4172.93589744,1782.78205128
acisf04404,fullrun,29951.8671875,29951.8671899,14,X203501.97+601003.6,chandra,ccd7,413.68885093,594.579719607,308.758212901,60.167670185,74.3729,9.08932560755,0.00248308248088,0.000303464638048,17.9510816249,1.0,0.565131467064,,,0.364158068455,,,314.376324093,,,1.74790266052,A,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src14.html,0.9998,8.24294,,,,74.3729,8.24294,,,,,,,,,,,4201.24324324,2017.71621622
acisf04404,fullrun,29951.8671875,29951.8671899,9,X203450.48+600724.2,chandra,ccd7,587.984980996,270.451481707,308.710341611,60.123377929,61.5233,8.54182650257,0.00205407295128,0.000285185202573,14.8496264114,1.0,0.442313,0.3777426875,0.587313,0.442313,,,0.0,,,1.37598591426,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src9.html,0.9998,11.4395,,,,61.5233,11.4395,,,,,,,,,,,4004.03030303,2326.33333333
acisf04404,fullrun,29951.8671875,29951.8671899,23,X203453.43+600719.5,chandra,ccd7,543.23599187,260.923056911,308.722618713,60.1220760077,57.3859,8.08571703685,0.00191593827474,0.000269957162816,13.8509991545,1.0,0.431443879896,0.368064973646,0.505193879896,0.431443879896,,,0.0,,,1.42684654867,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src23.html,0.9998,7.99292,,,,57.3859,7.99292,,,,,,,,,,,3975.05,2293.76666667
acisf04404,fullrun,29951.8671875,29951.8671899,3,X203512.78+600731.6,chandra,ccd6,743.432140244,1191.76032114,308.803231289,60.1254441518,59.3468,7.70368742876,0.00198140524608,0.000257202185889,21.5043402841,1.0,0.75393,0.647644759277,0.863643796875,0.75393,,,0.0,,,2.78240651822,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,59.3468,0.0,,,,,,,,,,,3854.06779661,2022.77966102
acisf04404,fullrun,29951.8671875,29951.8671899,19,X203434.47+601032.9,chandra,ccd7,830.715893788,654.139926517,308.643625513,60.1757939076,57.9729,7.89298485999,0.00193553492332,0.000263522229279,13.9926809353,1.0,0.816583707643,,,0.363709706569,,,0.376543743315,,,2.89399150973,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src19.html,0.9998,4.32631,,,,57.9729,4.32631,,,,,,,,,,,4456.01666667,2349.85
acisf04404,fullrun,29951.8671875,29951.8671899,5,X203547.22+600103.1,chandra,ccd6,217.570928862,403.33796748,308.946769497,60.0175247976,46.1639,9.09059954018,0.00154127035469,0.000303507103552,16.7275104039,1.0,4.19486,3.185875625,5.76986,4.19486,,,0.0,,,10.2594043091,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src5.html,0.9998,36.4751,,,,46.1639,36.4751,,,,,,,,,,,2909.65,1945.6125
acisf04404,fullrun,29951.8671875,29951.8671899,2,X203505.35+600623.1,chandra,ccd6,856.079506098,1052.43917683,308.772293287,60.1064194747,44.9096,6.80318013873,0.00149939254325,0.000227137128151,16.2730142219,1.0,0.699275958037,0.573372167509,0.788807542412,0.699275958037,,,0.0,,,2.84264171346,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src2.html,0.9998,1.37366,,,,44.9096,1.37366,,,,,,,,,,,3787.19565217,2189.36956522
acisf04404,fullrun,29951.8671875,29951.8671899,21,X203504.63+601117.4,chandra,ccd7,373.530062647,744.625466694,308.769276554,60.1881727656,45.4193,6.73938424487,0.00151640847673,0.000225006977141,10.9626700269,1.0,1.09911005093,,,0.519168721014,,,330.031688757,,,2.94459027993,A,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,45.4193,0.0,,,,,,,,,,,4312.75609756,1908.80487805
acisf04404,fullrun,29945.4667969,29945.4673474,1,X203316.04+601107.1,chandra,ccd3,751.079101562,1234.44726562,308.316814686,60.1852917406,40.9518852234,7.55006170273,0.00136754882988,0.000252127036219,33.2525631569,1.0,4.8328616417,,,4.34059746833,,,132.070892334,,,12.2522603166,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04404_pi14-548_pass1_cl_src1.html,0.9998,16.0481128693,,,,,,,,,,,,,,,,5102.70175439,3352.59649123
acisf04404,fullrun,29951.8671875,29951.8671899,4,X203512.09+600124.6,chandra,ccd6,752.428466797,445.333251953,308.800375668,60.0235026914,38.3655433655,6.48077487946,0.00128090661019,0.000216372980503,13.9017722896,1.0,1.72503428226,,,1.15953123305,,,135.737533569,,,7.72625894447,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src4.html,0.9998,3.63445663452,,,,,,,,,,,,,,,,3201.94117647,2398.25490196
acisf04404,fullrun,29951.8671875,29951.8671899,18,X203437.97+600434.6,chandra,ccd6,1272.32805285,831.965569106,308.658207577,60.0762842981,55.2318,7.4323694748,0.00184402059822,0.000248144047544,20.0132681409,1.0,1.29591732217,1.11848812295,1.53341732217,1.29591732217,,,0.0,,,4.54683799631,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src18.html,0.9998,0.00831601,,,,55.2318,0.00831601,,,,,,,,,,,3798.39285714,2660.80357143
acisf04404,fullrun,29951.8671875,29951.8671899,18,X203421.43+601017.7,chandra,ccd7,1028.44946545,623.737823171,308.589305959,60.1715967264,36.5429,6.51244347384,0.00122005608357,0.00021743064396,8.82020979025,0.999999999999,1.13509,0.847957287109,1.4753954375,1.13509,,,0.0,,,4.18307863959,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src18.html,0.9998,5.86902,,,,36.5429,5.86902,,,,,,,,,,,4531.27906977,2539.06976744
acisf04404,fullrun,29951.8671875,29951.8671899,1,X203412.59+600112.3,chandra,ccd2,390.811035156,921.833251953,308.55247281,60.020073391,34.0166244507,6.70830488205,0.00113570969552,0.000223969502258,27.4000346037,1.0,3.43167726206,,,2.84853035837,,,112.41594696,,,9.04961182942,F,F,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04404_pi14-548_pass1_cl_src1.html,0.9998,10.9833755493,,,,,,,,,,,,,,,,3622.46,3198.6
acisf04404,fullrun,29951.8671875,29951.8671899,2,X203400.51+595920.4,chandra,ccd2,575.594238281,695.065917969,308.502139472,59.9890087943,40.2801361084,7.28023433685,0.00134482886642,0.000243064452661,32.4452276213,1.0,3.47716672101,,,2.66345721755,,,122.815696716,,,11.4393238416,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04404_pi14-548_pass1_cl_src2.html,0.9998,12.7198629379,,,,,,,,,,,,,,,,3515.2238806,3473.20895522
acisf04404,fullrun,29951.8671875,29951.8671899,20,X203429.14+601050.9,chandra,ccd7,911.449254065,690.898219512,308.621425402,60.1808029678,32.5113,6.1821962117,0.00108545312641,0.000206404671793,7.84711904511,0.999999999907,0.841659371995,0.654124071732,1.02079756926,0.841659371995,,,0.0,,,3.6045838436,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src20.html,0.9998,5.70825,,,,32.5113,5.70825,,,,,,,,,,,4528.19444444,2402.52777778
acisf04404,fullrun,29951.8671875,29951.8671899,22,X203500.61+601250.6,chandra,ccd7,434.457276423,933.993365854,308.752553674,60.214058211,33.287,5.76948871218,0.00111135006687,0.000192625399288,8.03434657041,0.999999999969,1.24365,0.986935689697,1.60875479688,0.812814,0.603938708252,1.114065125,329.9764,302.25407749,355.322523438,4.21126571869,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,33.287,0.0,,,,,,,,,,,4508.2,1865.97142857
acisf04404,fullrun,29951.8671875,29951.8671899,73,X203436.41+600557.8,chandra,ccd7,801.917412602,95.1120894309,308.651697227,60.0993977941,33.4498,5.78523737629,0.00111678430424,0.000193150999352,8.07364093823,0.999999999969,1.01980096535,0.858835419206,1.25426571535,1.01980096535,,,0.0,,,3.441173819,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src73.html,0.9998,0.0191715,,,,33.4498,0.0191715,,,,,,,,,,,3954.29411765,2596.44117647
acisf04404,fullrun,29951.8671875,29951.8671899,48,X203423.47+601039.7,chandra,ccd7,997.449430894,668.277235772,308.597800931,60.1776918555,30.6223,5.65335387182,0.0010223844256,0.000188748100272,7.39117886812,0.999999999207,1.19438,0.971024813418,1.49257519043,1.19438,,,0.0,,,4.11024892631,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src48.html,0.9998,1.33811,,,,30.6223,1.33811,,,,,,,,,,,4553.02777778,2487.11111111
acisf04404,fullrun,29951.8671875,29951.8671899,10,X203513.64+600522.0,chandra,ccd6,729.90652439,928.406126016,308.806847015,60.0894500731,26.1891,5.11752870046,0.000874371824168,0.000170858216015,9.48963243399,0.999999999998,1.28961,1.01961,1.55961,1.28961,,,0.0,,,4.27638771036,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,26.1891,0.0,,,,,,,,,,,3617.31034483,2138.51724138
acisf04404,fullrun,29951.8671875,29951.8671899,53,X203508.13+601113.2,chandra,ccd7,320.36600813,735.990689024,308.783888956,60.1869864113,21.644,5.5967874714,0.000722625890968,0.000186859338989,5.22412344669,0.999995783345,0.586132173405,0.390897798405,0.831132173405,0.586132173405,,,0.0,,,3.12720895863,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src53.html,0.9998,9.68003,,,,21.644,9.68003,,,,,,,,,,,4278.8,1867.6
acisf04404,fullrun,29951.8671875,29951.8671899,15,X203531.56+600322.8,chandra,ccd6,456.889721545,686.632439024,308.88151136,60.0563375242,28.2982,6.33154009701,0.000944789124916,0.000211390485176,10.2538657893,1.0,2.64484797587,2.29306914842,3.48452517704,2.64484797587,,,0.0,,,7.24768278151,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src15.html,0.9998,11.7902,,,,28.2982,11.7902,,,,,,,,,,,3270.62,2025.16
acisf04404,fullrun,29951.8671875,29951.8671899,16,X203544.80+600205.0,chandra,ccd6,254.385742188,528.642822266,308.936677845,60.0347350498,23.1806182861,5.91620826721,0.000773929001298,0.000197523855604,8.39950770084,0.999999999831,4.14591049485,,,2.85657961771,,,100.700820923,,,9.3066355418,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src16.html,0.9998,11.8193807602,,,,,,,,,,,,,,,,3037.43243243,1921.51351351
acisf04404,fullrun,29951.8671875,29951.8671899,38,X203458.45+600934.3,chandra,ccd7,466.5,534.5,308.743560968,60.1595310699,22.6520843506,4.89899539948,0.000756282825023,0.00016356226115,5.46744062892,0.9999982209,0.492000009399,,,0.492000009399,,,90.0,,,1.09267886665,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src38.html,0.9998,1.34791648388,,,,,,,,,,,,,,,,4173.29166667,2090.375
acisf04404,fullrun,29951.8671875,29951.8671899,47,X203506.59+601039.6,chandra,ccd7,343.690973577,667.697477642,308.777460766,60.1776559594,21.0397,4.5869052748,0.000702450832598,0.000153142650767,5.07826603592,0.999995783345,0.738724581025,0.616553189729,0.868365518525,0.738724581025,,,0.0,,,2.57582116611,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src47.html,0.9998,0.0,,,,21.0397,0.0,,,,,,,,,,,4232.45454545,1915.54545455
acisf04404,fullrun,29951.8671875,29951.8671899,31,X203436.13+600839.4,chandra,ccd7,805.788930894,423.452398374,308.650541633,60.1442703784,19.358,4.73825600828,0.000646303053623,0.00015819554329,4.6723610091,0.999977984677,0.457191,0.3515582721,0.556518744141,0.457191,,,0.0,,,2.05986942972,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src31.html,0.9998,3.09307,,,,19.358,3.09307,,,,,,,,,,,4243.85,2444.15
acisf04404,fullrun,29951.8671875,29951.8671899,45,X203450.91+601020.8,chandra,ccd7,581.389034553,629.504648374,308.712140035,60.17244864,17.6534,4.95042220422,0.000589390917858,0.000165278863376,4.26092870328,0.999896130902,0.359392,0.274164851562,0.46848275,0.359392,,,0.0,,,1.61647699246,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src45.html,0.9998,6.85328,,,,17.6534,6.85328,,,,,,,,,,,4311.38888889,2142.11111111
acisf04404,fullrun,29951.8671875,29951.8671899,65,X203458.77+601417.0,chandra,ccd7,461.880859375,1109.07128906,308.744889886,60.2380555101,18.8374576569,4.58260297775,0.000628924346529,0.000152998909471,4.5467198402,0.999977984677,1.13238416165,,,0.492000009399,,,145.098754883,,,5.58688572185,A,F,1.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src65.html,0.9998,2.16254162788,,,,,,,,,,,,,,,,4677.2173913,1807.47826087
acisf04404,fullrun,29951.8671875,29951.8671899,36,X203450.07+600924.6,chandra,ccd7,594.215953252,515.208067073,308.708620877,60.1568278641,19.1928,5.64187911958,0.000640788005724,0.000188364827934,4.63248736313,0.999977984677,0.354399,0.263877645117,0.46168356875,0.354399,,,0.0,,,0.737621914479,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src36.html,0.9998,12.638,,,,19.1928,12.638,,,,,,,,,,,4219.75,2216.2
acisf04404,fullrun,29951.8671875,29951.8671899,29,X203456.54+600819.6,chandra,ccd7,495.96258374,383.142434959,308.735596077,60.1387783959,17.9779,4.98463138055,0.00060022494146,0.000166420999037,4.33925193644,0.999951556958,0.336347,0.247991171094,0.454154771875,0.336347,,,0.0,,,0.639987764126,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src29.html,0.9998,6.86865,,,,17.9779,6.86865,,,,,,,,,,,4056.95,2190.1
acisf04404,fullrun,29951.8671875,29951.8671899,17,X203542.43+600237.0,chandra,ccd6,291.241585366,594.003069106,308.926785875,60.0436151157,33.3909,5.77848596087,0.00111481836049,0.000192925684693,12.0992079774,1.0,4.55749,2.87913391016,5.397078,4.55749,,,0.0,,,8.74019498201,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,33.3909,0.0,,,,,,,,,,,3110.46153846,1919.78846154
acisf04404,fullrun,29951.8671875,29951.8671899,13,X203530.29+600622.7,chandra,ccd6,477.161006098,1052.21385569,308.876198288,60.1063067317,34.1613,6.11899338127,0.00114053890603,0.000204294040832,12.3783627718,1.0,1.45342074386,1.11955001632,1.88077527511,1.45342074386,,,0.0,,,5.25693676231,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04404_pi14-548_pass1_cl_src13.html,0.9998,3.28078,,,,34.1613,3.28078,,,,,,,,,,,3605.08108108,1860.02702703
acisf04404,fullrun,29945.4667969,29945.4673474,2,X203321.51+600610.1,chandra,ccd3,671.643066406,630.357177734,308.339604292,60.1027990105,16.8747196198,5.19630765915,0.000563515000977,0.000173525695573,13.7021208389,1.0,0.638779578968,,,0.53540606854,,,97.972694397,,,11.6443053234,F,F,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04404_pi14-548_pass1_cl_src2.html,0.9998,10.1252794266,,,,,,,,,,,,,,,,4535.25,3576.5
acisf04404,fullrun,29951.8671875,29951.8671899,34,X203426.38+600914.8,chandra,ccd7,953.601678862,495.693182927,308.609929511,60.1541159265,22.7654,4.8026073127,0.000760065873492,0.000160344115288,5.49479116214,0.9999982209,1.29161,1.13370025448,1.5,1.29161,,,0.0,,,3.32230420349,T,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src34.html,0.9998,0.299637,,,,22.7654,0.299637,,,,,,,,,,,4377.08333333,2539.0
acisf04404,fullrun,29951.8671875,29951.8671899,33,X203453.79+600910.4,chandra,ccd7,537.750971545,486.410796748,308.724127677,60.1528926215,13.6562,5.81343272086,0.00045593701126,0.000194091997767,3.29614094496,0.998326612878,0.372706,0.224998,0.520414,0.372706,,,0.0,,,0.438217888352,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04404_pi14-548_pass1_cl_src33.html,0.9998,20.1398,,,,13.6562,20.1398,,,,,,,,,,,4171.53333333,2179.26666667