fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06257,fullrun,49517.9453125,49517.9461901,1,X165108.19+045932.6,chandra,ccd7,828.509829268,704.844457317,252.784122725,4.99240059278,2234.37,55.3921384314,0.0451224716479,0.00111862860488,294.744372032,1.0,2.98,2.96,2.99,2.98,,,0.0,,,1.25252482465,T,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src1.html,0.9997,833.919,,,,2234.37,833.919,,,,,,,,,,,4274.83666997,2198.92229931
acisf06257,fullrun,49517.9453125,49517.9461901,33,X165122.79+045554.9,chandra,ccd7,385.005841463,262.210550813,252.844958372,4.93190286745,196.287,15.1515741756,0.00396395634724,0.000305981438527,25.8929758962,1.0,2.10504,1.81954971612,2.4560856126,1.43072,1.18712377292,1.71926378659,15.3195412176,1.59212422539,32.8906349676,6.3464771244,F,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src33.html,0.9997,33.2832,,,,196.287,33.2832,,,,,,,,,,,4852.53648069,1951.17596567
acisf06257,fullrun,49511.7460938,49511.7463668,1,X165118.08+051107.3,chandra,ccd2,230.382601626,535.868654472,252.825313916,5.18537406118,258.461,20.2775491616,0.00522019663633,0.00040955035354,25.481103362,1.0,6.51153,5.81724049382,6.8586,6.10714,5.2148403617,6.8586,80.491052086,61.482442341,90.0,11.5762496553,F,F,6.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06257_pi14-548_pass1_cl_src1.html,0.9997,152.718,,,,258.461,152.718,,,,,,,,,,,4027.40921409,3623.96747967
acisf06257,fullrun,49517.9453125,49517.9461901,16,X165106.51+050135.0,chandra,ccd7,879.565239837,953.540087398,252.77711918,5.02638915213,181.368,14.1205878065,0.00366268397253,0.00028516193949,23.9249530144,1.0,0.472347789091,0.434481578154,0.523910289091,0.472347789091,,,0.0,,,1.61791433737,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src16.html,0.9997,18.023,,,,181.368,18.023,,,,,,,,,,,4134.82967033,2409.97252747
acisf06257,fullrun,49517.9453125,49517.9461901,20,X165041.51+045816.9,chandra,ccd6,659.907325203,169.845821138,252.672949679,4.97134791535,191.757,14.219644862,0.00387247402682,0.00028716138341,60.8538054304,1.0,2.09514,1.86937,2.32091,2.09514,,,0.0,,,5.83065824351,F,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src20.html,0.9997,10.4413,,,,191.757,10.4413,,,,,,,,,,,3580.015,1753.91
acisf06257,fullrun,49517.9453125,49517.9461901,3,X165046.32+050032.4,chandra,ccd6,513.837420732,445.410347561,252.692983735,5.00901085945,125.092,11.4126464941,0.00252620136068,0.000230475514841,39.6977645088,1.0,1.71415,1.48626192137,1.88395,0.939803,0.798660807211,1.13198806887,295.339340922,285.7625427,306.092237172,4.35253178494,T,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src3.html,0.9997,5.1565,,,,125.092,5.1565,,,,,,,,,,,3616.24031008,2065.96899225
acisf06257,fullrun,49517.9453125,49517.9461901,13,X165119.24+050017.5,chandra,ccd7,492.867895325,796.082711382,252.83016968,5.00486690938,110.536,11.3083906901,0.00223223992339,0.000228369410579,14.5812304618,1.0,0.938992,0.79626264347,1.08634405167,0.468675,0.387908388384,0.544736183306,44.3997595655,34.2018498975,54.7595408155,3.8717504152,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src13.html,0.9997,17.3437,,,,110.536,17.3437,,,,,,,,,,,4553.38135593,2407.06779661
acisf06257,fullrun,49517.9453125,49517.9461901,8,X165122.39+045819.9,chandra,ccd7,397.067450253,557.033329308,252.843308616,4.97219544044,88.6099,9.92465818051,0.0017894505043,0.000200425512117,11.6888739696,1.0,1.5,,,0.909697719458,,,33.8450764629,,,4.98735503113,A,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src8.html,0.9997,9.88894,,,,88.6099,9.88894,,,,,,,,,,,4732.13265306,2221.80612245
acisf06257,fullrun,49517.9453125,49517.9461901,14,X165125.02+050030.0,chandra,ccd7,317.408292349,821.36824855,252.85424136,5.00831979398,88.452,9.90964731966,0.00178626226321,0.000200122428536,11.668044771,1.0,1.79405878086,,,1.00300996154,,,40.1476000783,,,5.3135445789,A,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src14.html,0.9997,9.74911,,,,88.452,9.74911,,,,,,,,,,,4704.39393939,2499.45454545
acisf06257,fullrun,49517.9453125,49517.9461901,13,X165048.86+050537.9,chandra,ccd6,436.640968293,1066.1930874,252.703566316,5.09385212678,122.306,11.8252906941,0.00246993929759,0.000238808808977,38.8136314553,1.0,2.22802,1.59945029687,2.786748625,2.22802,,,0.0,,,6.65996733527,F,F,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src13.html,0.9997,17.5315,,,,122.306,17.5315,,,,,,,,,,,3453.66197183,2672.36619718
acisf06257,fullrun,49511.7460938,49511.7463668,2,X165056.40+050828.3,chandra,ccd2,888.439965031,212.505180272,252.735012389,5.14118348513,45.9808,8.37397754953,0.000928686457149,0.000169131453622,4.53314626759,0.999988303044,1.86431790456,,,0.830393354089,,,86.4390345273,,,8.55325349785,A,F,6.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06257_pi14-548_pass1_cl_src2.html,0.9997,24.1427,,,,45.9808,24.1427,,,,,,,,,,,3535.48484848,3083.15151515
acisf06257,fullrun,49511.7460938,49511.7463668,3,X165103.02+051007.6,chandra,ccd2,687.39070935,414.393087398,252.762599901,5.1687753569,83.3708,12.4434320025,0.00168386216902,0.000251323297866,8.21934439692,1.0,3.4293,1.9914875,4.4993,3.4293,,,0.0,,,10.0009861428,F,F,6.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06257_pi14-548_pass1_cl_src3.html,0.9997,71.4682,,,,83.3708,71.4682,,,,,,,,,,,3647.0137931,3341.30344828
acisf06257,fullrun,49517.9453125,49517.9461901,24,X165124.84+045722.7,chandra,ccd7,322.787965447,440.776254065,252.853496333,4.95630572569,113.218,11.3233696398,0.00228641244288,0.000228672942817,14.9350234351,1.0,1.96877,1.59828466675,2.36395435547,1.96877,,,0.0,,,5.92835651604,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src24.html,0.9997,15.0007,,,,113.218,15.0007,,,,,,,,,,,4844.08029197,2142.16788321
acisf06257,fullrun,49517.9453125,49517.9461901,15,X165032.10+050234.0,chandra,ccd6,945.66779187,692.614430894,252.633734056,5.0427861355,101.817,11.5369623385,0.00205617361139,0.000232986608484,32.3114770648,1.0,4.57599,2.74398881182,6.00624,3.04083,2.05298941912,4.31832170391,292.879213667,71.9281078864,90.0,8.24309622732,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src15.html,0.9997,31.2845,,,,101.817,31.2845,,,,,,,,,,,3119.03125,2134.7
acisf06257,fullrun,49517.9453125,49517.9461901,9,X165116.28+050751.7,chandra,ccd3,1248.30249023,523.722167969,252.817841671,5.13103013375,60.6960334778,9.00017929077,0.00122573808767,0.00018175590958,10.5377281455,1.0,2.69434798047,,,2.51950685355,,,3.2352039814,,,8.34752170039,F,F,6.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06257_pi14-548_pass1_cl_src9.html,0.9997,20.3039684296,,,,,,,,,,,,,,,,4131.48837209,3234.24418605
acisf06257,fullrun,49517.9453125,49517.9461901,7,X165149.68+050800.6,chandra,ccd3,234.281982422,542.048828125,252.956981724,5.13350838549,60.1445922852,11.5330810547,0.0012146019144,0.000232907084865,10.4419898074,1.0,7.01512400105,,,6.56495667983,,,125.590454102,,,13.9003105887,F,F,6.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06257_pi14-548_pass1_cl_src7.html,0.9997,72.8554077148,,,,,,,,,,,,,,,,5066.68926554,3623.96045198
acisf06257,fullrun,49517.9453125,49517.9461901,3,X165117.09+045649.0,chandra,ccd7,558.033716204,372.347558795,252.821224684,4.94695729956,70.6569,9.4941455645,0.00142689589255,0.000191731555011,9.32062443564,1.0,1.60518139137,,,0.797170640247,,,24.789918361,,,4.68510061147,A,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src3.html,0.9997,19.4819,,,,70.6569,19.4819,,,,,,,,,,,4649.71134021,1990.39175258
acisf06257,fullrun,49517.9453125,49517.9461901,2,X165050.68+050024.5,chandra,ccd6,381.23470935,429.255363821,252.711175739,5.00680476719,52.2724,7.3498931965,0.00105562550201,0.000148428897378,16.5885702164,1.0,0.849028,0.695513454102,0.98315675,0.849028,,,0.0,,,3.25500694844,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src2.html,0.9997,1.74853,,,,52.2724,1.74853,,,,,,,,,,,3745.21428571,2099.19642857
acisf06257,fullrun,49517.9453125,49517.9461901,23,X165104.14+050418.3,chandra,ccd7,951.628105691,1285.43338008,252.767232688,5.07174796409,39.8585,6.31335885247,0.000804931268172,0.00012749651762,5.25788860066,0.999999274356,1.04613860265,0.915776765262,1.19783237706,1.04613860265,,,0.0,,,4.18989002247,F,F,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,39.8585,0.0,,,,,,,,,,,3944.56818182,2693.45454545
acisf06257,fullrun,49517.9453125,49517.9461901,7,X165112.94+045816.7,chandra,ccd7,684.334455285,550.460884146,252.803900485,4.9713006549,32.9665,8.08456554182,0.000665749822636,0.000163265681087,4.34873827549,0.99997291953,0.966396,0.639933771704,1.42019774147,0.437797,0.22851300788,0.672532079169,6.67517306144,340.5811423,24.1966730614,2.94541811966,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src7.html,0.9997,32.3937,,,,32.9665,32.3937,,,,,,,,,,,4465.36956522,2105.58695652
acisf06257,fullrun,49511.7460938,49511.7463668,4,X165114.10+050910.1,chandra,ccd2,350.640625,296.96875,252.808740446,5.15279436544,38.2660636902,8.00020217896,0.000772868399508,0.000161581891007,3.77256732794,0.999850018886,5.41081582297,,,3.01989723634,,,163.621490479,,,9.40676769615,A,F,6.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06257_pi14-548_pass1_cl_src4.html,0.9997,25.7339363098,,,,,,,,,,,,,,,,4000.94382022,3356.41573034
acisf06257,fullrun,49511.7460938,49511.7463668,5,X165106.40+051257.8,chandra,ccd2,584.819735772,760.45101626,252.776675908,5.2160693199,60.148,16.7757265118,0.00121482469333,0.000338823681837,5.92985945662,0.999999982452,6.24976,3.66539464844,10.008836875,6.24976,,,0.0,,,12.8339389533,F,T,6.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06257_pi14-548_pass1_cl_src5.html,0.9997,221.277,,,,60.148,221.277,,,,,,,,,,,3615.84895833,3701.98958333
acisf06257,fullrun,49511.7460938,49511.7463668,6,X165102.67+051253.8,chandra,ccd2,697.770507812,751.788085938,252.761106647,5.21495384481,47.5725631714,10.5361299515,0.000960833916906,0.000212800616282,4.69007470901,0.999994673489,9.81001499606,,,5.34590374287,,,80.4055252075,,,12.776518858,A,F,6.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06257_pi14-548_pass1_cl_src6.html,0.9997,63.4274368286,,,,,,,,,,,,,,,,3514.79661017,3647.59322034
acisf06257,fullrun,49511.7460938,49511.7463668,7,X165103.08+050835.5,chandra,ccd2,685.71748374,227.23378252,252.762829612,5.14319710267,192.047,15.3905133118,0.00387881561102,0.000310845591419,18.9334927024,1.0,2.39898,2.1430425,2.78898,2.39898,,,0.0,,,8.47787701358,F,F,6.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06257_pi14-548_pass1_cl_src7.html,0.9997,44.8209,,,,192.047,44.8209,,,,,,,,,,,3719.79310345,3165.88793103
acisf06257,fullrun,49517.9453125,49517.9461901,9,X165115.97+045824.0,chandra,ccd7,592.19325061,565.275022358,252.816540818,4.97332440275,31.5599,7.50033999229,0.00063734222932,0.000151467001206,4.1631882396,0.999956394184,0.689953,0.50087490625,0.978072,0.689953,,,0.0,,,3.50664735483,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src9.html,0.9997,24.6952,,,,31.5599,24.6952,,,,,,,,,,,4548.17073171,2157.36585366
acisf06257,fullrun,49517.9453125,49517.9461901,5,X165145.84+050519.3,chandra,ccd3,350.722167969,214.055664062,252.940992322,5.08868756643,36.1012229919,8.48561763763,0.000729053339455,0.000171364488779,6.26770567714,0.999999982607,5.69929133049,,,4.9989785539,,,99.4232788086,,,11.7078612026,F,T,6.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06257_pi14-548_pass1_cl_src5.html,0.9997,35.8987770081,,,,,,,,,,,,,,,,5077.9787234,3279.23404255
acisf06257,fullrun,49517.9453125,49517.9461901,3,X165122.98+050847.4,chandra,ccd3,1045.32539431,637.448597561,252.845763872,5.14650142944,32.0873,8.83419492653,0.000647993093118,0.000178403832533,5.57082934334,0.999999667616,3.48273,2.18604210938,7.19742512695,3.48273,,,0.0,,,9.86469165156,F,F,6.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06257_pi14-548_pass1_cl_src3.html,0.9997,45.9557,,,,32.0873,45.9557,,,,,,,,,,,4276.67605634,3414.23943662
acisf06257,fullrun,49517.9453125,49517.9461901,27,X165125.81+050014.4,chandra,ccd7,293.400813008,789.844910569,252.857534343,5.00401116134,43.6088,6.60369593485,0.000880666977831,0.000133359710459,5.75260515093,0.999999926116,1.53240800538,1.23823372269,1.6919601587,1.53240800538,,,0.0,,,5.51415916252,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,43.6088,0.0,,,,,,,,,,,4738.84210526,2479.73684211
acisf06257,fullrun,49517.9453125,49517.9461901,18,X165113.86+050147.3,chandra,ccd7,656.447752033,978.647859756,252.80772983,5.02981929445,27.5497,5.80491515873,0.000556358432614,0.000117228626779,3.63418727703,0.999736134823,0.515327674836,0.40237285843,0.700689424836,0.515327674836,,,0.0,,,3.02385717399,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src18.html,0.9997,6.14734,,,,27.5497,6.14734,,,,,,,,,,,4331.03333333,2511.03333333
acisf06257,fullrun,49517.9453125,49517.9461901,25,X165123.93+045827.0,chandra,ccd7,350.379426829,571.546398374,252.849713655,4.97417810799,24.4075,6.35351871013,0.000492902836039,0.000128307585416,3.21968754521,0.998656544184,1.08171,0.689497186523,1.5071611875,1.08171,,,0.0,,,5.30609844991,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src25.html,0.9997,15.9597,,,,24.4075,15.9597,,,,,,,,,,,4768.16666667,2255.08333333
acisf06257,fullrun,49517.9453125,49517.9461901,6,X165125.85+050711.6,chandra,ccd3,957.899902344,442.14453125,252.857687953,5.11987676236,26.5375766754,6.70837831497,0.000535918341484,0.000135473674163,4.60731538162,0.999982084979,4.56286775913,,,2.69724416545,,,59.1304588318,,,8.96396073544,A,F,6.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf06257_pi14-548_pass1_cl_src6.html,0.9997,18.4624233246,,,,,,,,,,,,,,,,4425.85185185,3262.09259259
acisf06257,fullrun,49517.9453125,49517.9461901,29,X165111.32+045919.6,chandra,ccd7,733.56199187,678.26546748,252.797148164,4.98876762984,51.0829,13.8836918721,0.0010316041476,0.000280377075681,6.73854253418,0.999999999054,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.0781875013,T,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src29.html,0.9997,141.674,,,,51.0829,141.674,,,,,,,,,,,4372.7073955,2209.59163987
acisf06257,fullrun,49517.9453125,49517.9461901,4,X165117.22+045650.2,chandra,ccd7,553.648193359,374.092529297,252.821757719,4.94726407594,24.5262317657,5.19617938995,0.000495299871545,0.000104935279523,3.23534991077,0.998656544184,0.647838397481,,,0.492000009399,,,55.7905845642,,,4.70422370816,F,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src4.html,0.9997,2.47376871109,,,,,,,,,,,,,,,,4655.40625,1991.9375
acisf06257,fullrun,49517.9453125,49517.9461901,26,X165125.86+045933.8,chandra,ccd7,291.921056911,707.260380081,252.857735761,4.99272459453,40.7551,8.07302297779,0.000823036973965,0.000163032268413,5.3761625678,0.999999584148,1.78955,1.2242375,2.45955,1.78955,,,0.0,,,5.54237251383,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src26.html,0.9997,24.4186,,,,40.7551,24.4186,,,,,,,,,,,4774.02857143,2401.44285714
acisf06257,fullrun,49517.9453125,49517.9461901,6,X165049.91+050232.9,chandra,ccd6,404.650853659,690.24151626,252.707960142,5.04247257681,24.9995,5.01231832588,0.000504857083858,0.000101222200979,7.9335550142,0.999999999494,1.08903,0.794647763672,1.30312617188,1.08903,,,0.0,,,4.20521400798,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src6.html,0.9997,0.123835,,,,24.9995,0.123835,,,,,,,,,,,3625.28571429,2333.82142857
acisf06257,fullrun,49517.9453125,49517.9461901,22,X165104.49+050312.4,chandra,ccd7,940.866471341,1151.55330691,252.768709139,5.05345104487,16.9333,5.34297669843,0.000341962430732,0.000107899659201,2.23373697057,0.984949161655,0.56211,0.3721978125,1.040641625,0.56211,,,0.0,,,3.09419838783,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src22.html,0.9997,11.6141,,,,16.9333,11.6141,,,,,,,,,,,4004.22727273,2573.31818182
acisf06257,fullrun,49517.9453125,49517.9461901,19,X165109.19+050215.9,chandra,ccd7,798.18000813,1036.63176423,252.788285162,5.03774471018,18.6114,5.42744875609,0.000375851224165,0.000109605578251,2.45510161954,0.992008241216,0.576107208756,0.448138458756,0.996107208756,0.576107208756,,,0.0,,,2.53771288055,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src19.html,0.9997,10.8458,,,,18.6114,10.8458,,,,,,,,,,,4182.17391304,2518.04347826
acisf06257,fullrun,49517.9453125,49517.9461901,20,X165110.52+050229.5,chandra,ccd7,757.730378049,1064.35814431,252.793834872,5.04153377209,19.5599,5.42368417222,0.000395007171365,0.000109529912896,2.58022191603,0.994276650779,0.66027,0.521538424988,0.956230693359,0.66027,,,0.0,,,2.91802937268,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src20.html,0.9997,9.85645,,,,19.5599,9.85645,,,,,,,,,,,4211.34782609,2558.43478261
acisf06257,fullrun,49517.9453125,49517.9461901,10,X165115.58+045915.3,chandra,ccd7,603.999792537,669.548349593,252.814922231,4.98757520463,16.1345,5.42879360448,0.000325831483848,0.00010963289074,2.12836417897,0.979703145445,0.705123,0.366977754318,0.942939436523,0.705123,,,0.0,,,3.0841677336,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src10.html,0.9997,13.3373,,,,16.1345,13.3373,,,,,,,,,,,4495.54166667,2247.0
acisf06257,fullrun,49517.9453125,49517.9461901,8,X165133.03+050829.9,chandra,ccd3,739.833251953,601.466796875,252.887613674,5.14164566774,16.8012161255,5.47737693787,0.000339295511367,0.000110613982542,2.91693934347,0.996166488502,3.18656312163,,,2.38415917946,,,36.3856887817,,,11.1102929214,F,F,6.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06257_pi14-548_pass1_cl_src8.html,0.9997,13.1987838745,,,,,,,,,,,,,,,,4577.625,3494.35
acisf06257,fullrun,49517.9453125,49517.9461901,2,X165115.35+045641.9,chandra,ccd7,611.114914837,357.823890854,252.813942987,4.94497296726,18.4909,4.78859582759,0.000373418482041,9.67043348375e-05,2.43920599937,0.988968804859,1.50824,1.2048121784,1.65969,0.408532,0.236716924948,0.622224402722,17.2456663785,4.94097887854,30.3706663785,4.48803735769,A,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src2.html,0.9997,4.43975,,,,18.4909,4.43975,,,,,,,,,,,4604.9,1956.35
acisf06257,fullrun,49517.9453125,49517.9461901,7,X165053.44+050233.8,chandra,ccd6,297.498536585,691.97770122,252.722661157,5.0427109864,13.2055,4.91471260604,0.000266681776893,9.92513945476e-05,4.19074624453,0.999891707562,0.451768,0.345127375,0.714268,0.451768,,,0.0,,,3.53107244098,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src7.html,0.9997,10.9489,,,,13.2055,10.9489,,,,,,,,,,,3726.2,2370.2
acisf06257,fullrun,49517.9453125,49517.9461901,18,X165043.74+050411.3,chandra,ccd6,591.5,889.777832031,252.682252848,5.06980804507,16.1558990479,4.58263921738,0.00032626351458,9.25450149225e-05,5.12705109702,0.999994327532,1.33645317914,,,0.755695246828,,,93.2171478271,,,6.42347371441,A,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src18.html,0.9997,4.84410095215,,,,,,,,,,,,,,,,3377.0,2448.4
acisf06257,fullrun,49517.9453125,49517.9461901,17,X165042.00+050346.0,chandra,ccd6,644.272949219,838.409179688,252.675013241,5.0627867088,16.0810165405,4.69049072266,0.00032475127955,9.47230510064e-05,5.10328724209,0.999994327532,2.19710293199,,,1.21297599249,,,125.866821289,,,6.51959493553,A,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src17.html,0.9997,5.91898345947,,,,,,,,,,,,,,,,3345.27586207,2383.0
acisf06257,fullrun,49517.9453125,49517.9461901,28,X165107.97+050245.2,chandra,ccd7,835.115974593,1096.23480488,252.783217892,5.04589062616,13.9938,5.1184079556,0.000282601681721,0.000103365111406,1.84597617823,0.964366724743,0.684126372227,0.432563872227,1.03412637223,0.684126372227,,,0.0,,,2.83470996667,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06257_pi14-548_pass1_cl_src28.html,0.9997,12.2043,,,,13.9938,12.2043,,,,,,,,,,,4128.22222222,2559.16666667
acisf06257,fullrun,49517.9453125,49517.9461901,5,X165053.16+050123.9,chandra,ccd6,305.826472154,549.940522358,252.721519889,5.02329917515,14.6175,4.10101938547,0.000295197163818,8.28191750541e-05,4.63884239365,0.999957962557,0.579796,0.4769835,0.719796,0.579796,,,0.0,,,2.91913989236,F,T,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src5.html,0.9997,2.20086,,,,14.6175,2.20086,,,,,,,,,,,3774.0,2240.6
acisf06257,fullrun,49517.9453125,49517.9461901,9,X165046.40+050228.1,chandra,ccd6,510.643066406,679.928710938,252.69334986,5.04113002677,12.4974555969,3.74168133736,0.00025238233502,7.55621294957e-05,3.96604938162,0.999731566428,0.730767117632,,,0.542273569453,,,104.172843933,,,4.90669715934,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src9.html,0.9997,1.50254487991,,,,,,,,,,,,,,,,3523.42857143,2284.28571429
acisf06257,fullrun,49517.9453125,49517.9461901,4,X165142.37+050456.9,chandra,ccd3,456.149902344,168.649902344,252.926525459,5.08248593048,11.8580541611,4.47225236893,0.000239469838561,9.03157852008e-05,2.05873339531,0.979899047998,3.16540443173,,,1.63643190172,,,80.5279846191,,,10.7680482524,A,F,6.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06257_pi14-548_pass1_cl_src4.html,0.9997,8.14194583893,,,,,,,,,,,,,,,,4999.54166667,3191.875
acisf06257,fullrun,49517.9453125,49517.9461901,19,X165044.78+050542.1,chandra,ccd6,559.766601562,1074.36669922,252.686603716,5.09503566167,10.9036102295,3.87304735184,0.000220195113798,7.82150236773e-05,3.46024486926,0.998538763262,1.19994667915,,,0.914073104677,,,170.836959839,,,7.3033212512,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06257_pi14-548_pass1_cl_src19.html,0.9997,4.09639024734,,,,,,,,,,,,,,,,3342.35294118,2627.23529412