fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652400101,fullrun,33030.6054688,31752.1400167,1,X165239.34+345745.0,xmm,pn,207.957565308,329.749603271,253.163898927,34.9625083607,980.943908691,38.5112342834,0.0579814761877,0.00227631581947,48.5339948988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9414648594,F,F,8.507464,1.8,0.3,8.0,2.42457e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src1.html,0.9998,44.4821662903,,,,,,,,,,,,,,,,-6617.84509624,-4734.33363886
xmm0652400101,fullrun,33030.6054688,31752.1400167,2,X165130.62+345624.9,xmm,pn,402.18972092,311.288271264,252.877565541,34.9402386262,357.143,27.2819537424,0.0112478287174,0.00085921533607,17.6703034563,1.0,5.19711,4.764688125,5.70961,5.19711,,,0.0,,,7.60269716282,F,F,8.736403,1.8,0.3,8.0,7.85972e-14,1.0,powerlaw,2.61217e+21,1.42044955239e+21,4.14880573982e+21,1.92468,1.5539791126,2.37429235746,25.6864,37,,dsxf,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src2.html,0.9998,387.162,,,,357.143,387.162,,,,,,,,,,,7344.66903073,4932.80614657
xmm0652400101,fullrun,33030.6054688,31752.1400167,3,X165252.96+350252.8,xmm,pn,169.593803908,400.523857471,253.220667433,35.0480122356,47.1335,25.3740517064,0.00148442077809,0.000799129484917,2.33201616147,0.989010752172,5.04712,,,5.04712,,,0.0,,,11.9321959983,F,F,8.474932,1.8,0.3,8.0,1.35243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src3.html,0.9998,596.709,,,,47.1335,596.709,,,,,,,,,,,-6466.71335505,-11783.1758958
xmm0652400101,fullrun,34619.3476562,34618.7810017,20,X165130.61+345626.4,xmm,mos2,402.218752025,311.646763525,252.877521954,34.9406717464,166.355,17.6702009043,0.00480534034528,0.0005104224659,13.8208704788,1.0,7.97768807753,,,5.40627685449,,,291.339208146,,,7.60151573645,F,F,8.736314,1.8,0.3,8.0,9.07687e-14,1.0,powerlaw,3.07122e+21,6.15599928052e+20,6.57911024316e+21,2.13001,1.55337065858,2.89098004147,18.2121,15,,dsxf,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src20.html,0.9998,145.881,,,,166.355,145.881,,,,,,,,,,,-7262.1039604,-4980.02475248
xmm0652400101,fullrun,34614.2265625,34612.8346502,6,X165130.57+345625.9,xmm,mos1,402.322726437,311.520241379,252.87736898,34.9405186693,175.47,17.0256571092,0.00506950971452,0.000491888836332,15.0057343871,1.0,8.26933,7.09624670898,9.4802546875,8.26933,,,0.0,,,7.62317166295,F,F,8.736633,1.8,0.3,8.0,9.68562e-14,1.0,powerlaw,3.45316e+21,1.07279645314e+21,7.22157698278e+21,1.8259,1.24164558651,2.59048798005,15.5598,16,,dsxf,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src6.html,0.9998,114.403,,,,175.47,114.403,,,,,,,,,,,-4819.07692308,7077.13122172
xmm0652400101,fullrun,34619.3476562,34618.7810017,1,X165116.32+350634.9,xmm,mos2,442.310699463,451.706207275,252.81798078,35.1096820262,213.176925659,18.0949001312,0.0061577395327,0.000522681718642,17.7108633862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2407393612,F,F,8.809805,1.8,0.3,8.0,1.72902e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src1.html,0.9998,10.7526321411,,,,,,,,,,,,,,,,-16151.7446809,3964.29361702
xmm0652400101,fullrun,34619.3476562,34618.7810017,30,X165215.73+345057.1,xmm,mos2,274.649393103,235.865129425,253.06552437,34.8491931833,74.7233,17.1681769562,0.00215846078811,0.000495920773886,6.20805536984,0.999999996034,4.1199,3.44820614394,4.93098233534,4.1199,,,0.0,,,4.8543738398,F,F,8.569592,1.8,0.3,8.0,4.01077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src30.html,0.9998,220.023,,,,74.7233,220.023,,,,,,,,,,,5633.51428571,-5409.05714286
xmm0652400101,fullrun,34614.2265625,34612.8346502,7,X165215.66+345056.9,xmm,mos1,274.835356552,235.82191954,253.065250521,34.849141046,75.633,15.3200195822,0.00218511541552,0.000442611174424,6.46793588019,0.999999999016,5.04723714312,4.09410684429,5.97148470562,5.04723714312,,,0.0,,,4.85167466416,F,F,8.569752,1.8,0.3,8.0,4.02656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src7.html,0.9998,159.07,,,,75.633,159.07,,,,,,,,,,,-5168.77,-5813.19
xmm0652400101,fullrun,34614.2265625,34612.8346502,3,X165150.73+345814.7,xmm,mos1,345.312786207,336.487383908,252.961377808,34.9707638044,102.05,16.8276558082,0.00294833489281,0.000486169179653,8.72704846526,1.0,4.17736072063,3.49767322063,4.92736072063,4.17736072063,,,0.0,,,4.38730083735,F,F,8.672797,1.8,0.3,8.0,4.46067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src3.html,0.9998,181.12,,,,102.05,181.12,,,,,,,,,,,-506.389830508,3805.44915254
xmm0652400101,fullrun,34614.2265625,34612.8346502,2,X165241.81+350207.6,xmm,mos1,201.057052612,389.999633789,253.174201042,35.0354531199,88.0505523682,12.4983196259,0.00504107587039,0.000715554633643,7.5298524048,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.69077598845,F,F,8.510376,1.8,0.3,8.0,9.13247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src2.html,0.9998,12.9679117203,,,,,,,,,,,,,,,,9678.49132948,-4873.10404624
xmm0652400101,fullrun,34619.3476562,34618.7810017,12,X165208.17+345826.6,xmm,mos2,296.044287356,339.193724138,253.034028043,34.9740534819,80.5646,14.8910577193,0.00232719248503,0.000430143730851,6.69335398262,0.999999999719,3.76869,3.02515381934,4.48969478125,3.76869,,,0.0,,,2.92925277927,F,F,8.615097,1.8,0.3,8.0,3.34117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src12.html,0.9998,141.179,,,,80.5646,141.179,,,,,,,,,,,-338.688888889,1581.63333333
xmm0652400101,fullrun,34619.3476562,34618.7810017,14,X165150.73+345815.1,xmm,mos2,345.326551724,336.562572414,252.961357436,34.9708546169,89.4298,15.6557273865,0.00258327456862,0.000452232280635,7.42987997203,0.999999999996,4.72914,3.94605859375,5.6929325,4.72914,,,0.0,,,4.39236544845,F,F,8.672853,1.8,0.3,8.0,3.58908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src14.html,0.9998,155.672,,,,89.4298,155.672,,,,,,,,,,,-3979.55963303,-697.596330275
xmm0652400101,fullrun,34614.2265625,34612.8346502,13,X165239.99+345654.4,xmm,mos1,206.094107586,318.05556092,253.166629036,34.9484356783,50.7982,14.8450732568,0.00146761256789,0.000428889529214,4.34412889121,0.999981098674,4.17051,3.2535761597,5.60196165774,4.17051,,,0.0,,,6.84609528496,F,F,8.503107,1.8,0.3,8.0,3.27981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src13.html,0.9998,169.578,,,,50.7982,169.578,,,,,,,,,,,3997.15714286,-7549.68571429
xmm0652400101,fullrun,34619.3476562,34618.7810017,15,X165239.73+345738.9,xmm,mos2,206.834001839,328.293590805,253.165558669,34.9608077768,86.5835,15.5827308261,0.00250105580257,0.000450123630399,7.19340770703,0.999999999983,3.97413,3.37084875,4.85163,3.97413,,,0.0,,,6.91721958722,F,F,8.506753,1.8,0.3,8.0,3.1648e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src15.html,0.9998,156.238,,,,86.5835,156.238,,,,,,,,,,,6932.19811321,4491.03773585
xmm0652400101,fullrun,34619.3476562,34618.7810017,2,X165217.78+350739.2,xmm,mos2,268.943603516,465.973419189,253.074067103,35.1275598626,121.992652893,14.2643556595,0.00352382875912,0.000412034212808,10.1352207929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3331801246,F,F,8.605426,1.8,0.3,8.0,8.0204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src2.html,0.9998,11.5895013809,,,,,,,,,,,,,,,,-3600.93406593,12378.2912088
xmm0652400101,fullrun,34619.3476562,34618.7810017,9,X165156.01+350125.4,xmm,mos2,330.369770115,380.307434483,252.98338194,35.0237234042,65.878,14.4194313341,0.00190295632864,0.000416520661111,5.47318268404,0.999999843838,5.08851,3.68705589844,7.198935,5.08851,,,0.0,,,6.36285880824,F,T,8.663146,1.8,0.3,8.0,2.91343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src9.html,0.9998,142.042,,,,65.878,142.042,,,,,,,,,,,-4677.17777778,3254.87777778
xmm0652400101,fullrun,34614.2265625,34612.8346502,8,X165217.88+350739.6,xmm,mos1,268.663879395,465.962738037,253.074480426,35.1276680916,120.389053345,14.4628820419,0.00347802234227,0.000417830570786,10.2953562296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3359498823,F,F,8.605109,1.8,0.3,8.0,7.26929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src8.html,0.9998,11.5825853348,,,,,,,,,,,,,,,,12597.0568182,3461.44318182
xmm0652400101,fullrun,34619.3476562,34618.7810017,16,X165239.87+345653.9,xmm,mos2,206.43005977,317.94574023,253.166133566,34.9483035156,57.6464,14.7425370951,0.00166517651104,0.000425853591618,4.78929655237,0.999996999554,6.89289,4.53037526367,9.857614375,6.89289,,,0.0,,,6.81843699239,F,F,8.503483,1.8,0.3,8.0,3.07426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src16.html,0.9998,159.696,,,,57.6464,159.696,,,,,,,,,,,7408.37864078,3743.09708738
xmm0652400101,fullrun,34614.2265625,34612.8346502,5,X165251.11+345624.4,xmm,mos1,174.637527466,310.950073242,253.212977104,34.9400993129,110.100883484,13.6611509323,0.00318079860271,0.000394668674964,9.41553891457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.021177587,F,F,8.464249,1.8,0.3,8.0,6.37112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src5.html,0.9998,12.875371933,,,,,,,,,,,,,,,,4796.26162791,-10245.8895349
xmm0652400101,fullrun,34614.2265625,34612.8346502,4,X165108.80+345634.4,xmm,mos1,463.834350586,313.861999512,252.786685332,34.9428837082,109.588539124,13.4010486603,0.00316599704823,0.000387154357937,9.37172456804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0433600711,F,F,8.809976,1.8,0.3,8.0,6.3706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src4.html,0.9998,10.379573822,,,,,,,,,,,,,,,,-7256.44171779,11829.3558282
xmm0652400101,fullrun,34614.2265625,34612.8346502,20,X165156.05+350124.0,xmm,mos1,330.26675415,379.90536499,252.983528082,35.0233264556,85.9915466309,12.0645227432,0.00301725487225,0.000423317658715,7.35377163204,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,6.3412762192,F,F,8.662813,1.8,0.3,8.0,3.505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src20.html,0.9998,14.7851276398,,,,,,,,,,,,,,,,3411.39007092,4475.95035461
xmm0652400101,fullrun,34619.3476562,34618.7810017,8,X165242.02+350209.7,xmm,mos2,200.464078161,390.552243678,253.17508302,35.036025865,50.9745,13.4589189759,0.00147245335826,0.000388775376799,4.23499120689,0.99996885675,3.63717,2.4820837207,5.2442465625,3.63717,,,0.0,,,9.75519075757,F,F,8.509882,1.8,0.3,8.0,6.3401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src8.html,0.9998,130.168,,,,50.9745,130.168,,,,,,,,,,,4781.20967742,9506.96774194
xmm0652400101,fullrun,33030.6054688,31752.1400167,4,X165204.73+350723.1,xmm,pn,305.743475862,462.536406897,253.019705667,35.1230913446,48.5412,22.6442089727,0.00152875502411,0.000713156004261,2.4016646949,0.991485325978,6.8145,4.08388548041,10.961915338,3.30029,3.09586,5.3974240991,355.557319128,326.532840612,22.8744753778,11.9097349598,F,F,8.648689,1.8,0.3,8.0,1.2946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src4.html,0.9998,464.219,,,,48.5412,464.219,,,,,,,,,,,6506.28301887,-10653.1226415
xmm0652400101,fullrun,34614.2265625,34612.8346502,24,X165237.82+345557.6,xmm,mos1,212.201678621,304.989783908,253.157600986,34.9326575942,34.4242,13.4163035148,0.000994549952454,0.00038761057694,2.94386733736,0.997961807309,4.34384,1.38185550781,6.54884,4.34384,,,0.0,,,6.27639458794,F,F,8.507856,1.8,0.3,8.0,2.06043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src24.html,0.9998,145.573,,,,34.4242,145.573,,,,,,,,,,,2734.25490196,-7642.39215686
xmm0652400101,fullrun,34614.2265625,34612.8346502,25,X165209.35+345409.3,xmm,mos1,292.690390805,280.0458,253.038966415,34.9025828529,47.7621,15.1123823403,0.00137989538553,0.000436612013621,4.08448957866,0.999949734931,5.00967,2.87480056641,6.527799375,5.00967,,,0.0,,,1.39563464561,F,F,8.599506,1.8,0.3,8.0,1.79939e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src25.html,0.9998,180.622,,,,47.7621,180.622,,,,,,,,,,,-2555.32,-2588.78666667
xmm0652400101,fullrun,34619.3476562,34618.7810017,7,X165253.06+350259.7,xmm,mos2,169.322540283,401.862854004,253.221066596,35.0499039215,93.4621124268,12.4390306473,0.00269970749752,0.000359308637782,7.76488684156,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.9937522566,F,F,8.474686,1.8,0.3,8.0,7.01366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src7.html,0.9998,10.9440059662,,,,,,,,,,,,,,,,6695.8516129,11624.2129032
xmm0652400101,fullrun,34614.2265625,34612.8346502,1,X165252.83+350257.1,xmm,mos1,169.972000122,402.060272217,253.220106319,35.0491834535,91.4364471436,12.5159902573,0.00264158573581,0.000361585148657,7.81940524951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9660202629,F,F,8.475352,1.8,0.3,8.0,1.01235e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src1.html,0.9998,11.7392158508,,,,,,,,,,,,,,,,11897.6078431,-6727.11111111
xmm0652400101,fullrun,34619.3476562,34618.7810017,17,X165108.76+345635.7,xmm,mos2,463.965484619,313.704071045,252.786490958,34.9432442574,87.1015167236,12.3975477219,0.00251597798978,0.000358110379345,7.23644483873,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,12.0517692566,F,F,8.810188,1.8,0.3,8.0,5.15931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src17.html,0.9998,11.4936475754,,,,,,,,,,,,,,,,-12032.5192308,-7463.5
xmm0652400101,fullrun,34619.3476562,34618.7810017,21,X165237.95+345556.8,xmm,mos2,211.834684598,304.816517931,253.15814156,34.9324476886,54.6761,13.2531166146,0.00157937773162,0.000382830473564,4.54252229501,0.999991584412,7.94091,2.8132325,11.26591,7.94091,,,0.0,,,6.28444232823,F,F,8.507497,1.8,0.3,8.0,2.63367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src21.html,0.9998,120.969,,,,54.6761,120.969,,,,,,,,,,,7515.95876289,2496.65979381
xmm0652400101,fullrun,34614.2265625,34612.8346502,27,X165151.67+345236.3,xmm,mos1,342.71031954,258.689535632,252.965290057,34.8767602659,48.8044,10.9683955071,0.0014100091869,0.000316888199231,4.17362434216,0.999963535052,6.03602084821,4.68369350446,8.14697084821,6.03602084821,,,0.0,,,4.32467529933,F,F,8.655529,1.8,0.3,8.0,2.66292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652400101_pi300-10000_pass1_cl_src27.html,0.9998,71.5013,,,,48.8044,71.5013,,,,,,,,,,,-6277.66666667,316.378787879
xmm0652400101,fullrun,34619.3476562,34618.7810017,27,X165153.21+345137.2,xmm,mos2,338.350250244,245.089157104,252.971717625,34.8603195185,58.9448165894,10.2872076035,0.00232796720229,0.000406283099437,4.89716976033,0.999997892365,10.8749996871,,,10.8749996871,,,0.0,,,4.830401056,F,F,8.647367,1.8,0.3,8.0,3.16964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src27.html,0.9998,12.6325454712,,,,,,,,,,,,,,,,383.510791367,-7394.50359712
xmm0652400101,fullrun,34619.3476562,34618.7810017,18,X165251.19+345624.1,xmm,mos2,174.426621852,311.150417225,253.213293502,34.9400309892,56.8274,14.3225137458,0.00164151805405,0.000413720580093,4.72125355444,0.999995748562,7.03863015456,,,2.98419182168,,,94.876938027,,,9.03417153424,A,F,8.464112,1.8,0.3,8.0,5.55614e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src18.html,0.9998,148.307,,,,56.8274,148.307,,,,,,,,,,,10110.6515152,4539.83333333
xmm0652400101,fullrun,34619.3476562,34618.7810017,23,X165209.26+345407.5,xmm,mos2,292.93773908,279.638441379,253.038601941,34.9020906279,45.1373,14.4055648969,0.00130383846439,0.000416119918868,3.75003322451,0.999856594576,7.33303,5.40790667709,10.2564979944,2.84629,1.97825683509,4.56440089028,2.92466403843,349.000460166,16.0297970951,1.41814466867,F,F,8.598958,1.8,0.3,8.0,2.03787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652400101_pi300-10000_pass1_cl_src23.html,0.9998,162.383,,,,45.1373,162.383,,,,,,,,,,,2391.35483871,-2836.19354839
xmm0652400101,fullrun,33030.6054688,31752.1400167,5,X165253.63+350700.1,xmm,pn,167.810409546,456.905975342,253.223455778,35.1166829504,62.3008003235,13.2271137238,0.0018861537486,0.000400450235048,3.08244609942,0.998660543458,10.8749996871,,,10.8749996871,,,0.0,,,14.8891301124,F,F,8.483007,1.8,0.3,8.0,1.48009e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src5.html,0.9998,39.3463287354,,,,,,,,,,,,,,,,-4204.94932432,-16063.9189189
xmm0652400101,fullrun,33030.6054688,31752.1400167,6,X165256.40+350636.0,xmm,pn,159.978275862,451.848827586,253.235014301,35.1100060616,539.297,23.2227689994,0.0169845966801,0.000731376894828,26.6827059275,1.0,27.7463,27.7063391217,55.4926,27.7463,,,0.0,,,14.9364549489,T,F,8.473336,1.8,0.3,8.0,1.2739e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src6.html,0.9998,0.0,,,,539.297,0.0,,,,,,,,,,,-4882.35004248,-15664.9379779
xmm0652400101,fullrun,33030.6054688,31752.1400167,7,X165240.69+350608.7,xmm,pn,204.283673304,445.488552113,253.169558929,35.1024131688,45.7976,18.2214324355,0.00144234756395,0.000573864977312,2.26592006442,0.987552219618,4.77044884425,,,4.07677720992,,,63.861920953,,,12.7250674848,F,F,8.522809,1.8,0.3,8.0,1.46413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src7.html,0.9998,286.223,,,,45.7976,286.223,,,,,,,,,,,-1896.59756098,-13699.9512195
xmm0652400101,fullrun,33030.6054688,31752.1400167,9,X165142.83+350416.4,xmm,pn,367.548958621,419.648671264,252.928463931,35.0712269015,120.373,20.9934513599,0.00379101666589,0.000661165909132,5.95567444396,0.999999993457,10.7657,5.42570117188,15.79158125,10.7657,,,0.0,,,10.079248349,F,T,8.713842,1.8,0.3,8.0,1.57173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src9.html,0.9998,320.352,,,,120.373,320.352,,,,,,,,,,,9351.46458924,-4769.52407932
xmm0652400101,fullrun,33030.6054688,31752.1400167,10,X165126.65+350316.1,xmm,pn,413.242828369,405.638031006,252.861030631,35.0544750711,107.336402893,15.5763559341,0.00324960446137,0.000471573430553,5.3106649466,0.999999823534,10.8749996871,,,10.8749996871,,,0.0,,,11.3879341375,F,F,8.766674,1.8,0.3,8.0,1.54425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src10.html,0.9998,44.0723571777,,,,,,,,,,,,,,,,12183.0615836,-1766.38709677
xmm0652400101,fullrun,33030.6054688,31752.1400167,11,X165246.42+344425.8,xmm,pn,187.652310345,145.991034483,253.193402405,34.7404924823,43.4898,20.3483365413,0.00136966584084,0.000640849612521,2.15173743641,0.982120071828,5.9927628858,4.04700511236,8.6999041358,5.9927628858,,,0.0,,,13.7084506639,F,F,8.447704,1.8,0.3,8.0,1.58013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src11.html,0.9998,370.565,,,,43.4898,370.565,,,,,,,,,,,-15981.137931,8278.23275862
xmm0652400101,fullrun,33030.6054688,31752.1400167,12,X165139.60+350310.4,xmm,pn,376.694926437,404.471611494,252.914986878,35.0528760367,47.9438,22.202382755,0.00150993800069,0.000699239973211,2.37210723673,0.990317366912,5.11277,3.600660625,7.56277,5.11277,,,0.0,,,9.56583673097,F,F,8.723006,1.8,0.3,8.0,7.23041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src12.html,0.9998,445.002,,,,47.9438,445.002,,,,,,,,,,,9396.93965517,-3220.4137931
xmm0652400101,fullrun,33030.6054688,31752.1400167,13,X165157.51+350213.1,xmm,pn,326.139038086,391.179046631,252.989611799,35.0369802134,88.1849594116,14.8820867538,0.00387739273719,0.000654348521493,4.36311223538,0.999987675593,10.8749996871,,,10.8749996871,,,0.0,,,7.01736543754,F,F,8.659969,1.8,0.3,8.0,1.28247e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src13.html,0.9998,47.7487678528,,,,,,,,,,,,,,,,4967.18731988,-4354.5129683
xmm0652400101,fullrun,33030.6054688,31752.1400167,14,X165210.54+350203.0,xmm,pn,289.340698242,388.897491455,253.043917121,35.0341632095,113.854507446,15.8949127197,0.00509988702834,0.000711981090717,5.63316009676,0.99999996888,10.8749996871,,,10.8749996871,,,0.0,,,6.59147439691,F,F,8.615595,1.8,0.3,8.0,1.69961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src14.html,0.9998,45.1290016174,,,,,,,,,,,,,,,,2109.31142857,-5765.64285714
xmm0652400101,fullrun,33030.6054688,31752.1400167,15,X165241.87+350209.0,xmm,pn,200.895477295,390.09552002,253.17444018,35.0358442698,333.611480713,24.083896637,0.0101000716147,0.000729138818232,16.5060384795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70407264337,F,F,8.510243,1.8,0.3,8.0,4.97428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src15.html,0.9998,42.335144043,,,,,,,,,,,,,,,,-4539.44318182,-9635.88636364
xmm0652400101,fullrun,33030.6054688,31752.1400167,16,X165318.67+350156.7,xmm,pn,96.9736099243,387.230621338,253.32779052,35.0324294798,142.807281494,16.9268722534,0.00432348361368,0.000512460247495,7.06565157308,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,15.9618179938,F,F,8.385657,1.8,0.3,8.0,4.77714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src16.html,0.9998,39.4250221252,,,,,,,,,,,,,,,,-12473.7115385,-13864.0512821
xmm0652400101,fullrun,33030.6054688,31752.1400167,17,X165155.89+350124.7,xmm,pn,330.717254639,380.017150879,252.982863249,35.0235164755,297.825317383,23.2805919647,0.0124467648566,0.000972946290858,14.7354525641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36077019467,F,F,8.66338,1.8,0.3,8.0,3.92464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src17.html,0.9998,48.242351532,,,,,,,,,,,,,,,,4873.79359431,-3321.25266904
xmm0652400101,fullrun,33030.6054688,31752.1400167,18,X165217.19+345918.0,xmm,pn,270.548919678,350.942321777,253.071625436,34.9883231299,133.571731567,17.118637085,0.00546546606347,0.000700457603671,6.60870584044,0.999999999867,10.8749996871,,,10.8749996871,,,0.0,,,4.31028510609,F,F,8.586148,1.8,0.3,8.0,1.67877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src18.html,0.9998,45.3401947021,,,,,,,,,,,,,,,,-932.199507389,-3704.15024631
xmm0652400101,fullrun,33030.6054688,31752.1400167,19,X165208.00+345826.0,xmm,pn,296.499969482,337.891052246,253.033349972,34.9738855288,206.237838745,19.228351593,0.0062438406992,0.000582137424372,10.2039944638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86388001591,F,F,8.61492,1.8,0.3,8.0,2.26793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src19.html,0.9998,46.5382499695,,,,,,,,,,,,,,,,439.298882682,-1695.15363128
xmm0652400101,fullrun,33030.6054688,31752.1400167,20,X165143.85+345816.0,xmm,pn,364.736816406,336.888946533,252.932729052,34.9711108254,189.534484863,19.3685245514,0.00769269187003,0.000786115997471,9.37756546526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55667272108,F,F,8.695975,1.8,0.3,8.0,2.34106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652400101_pi300-10000_pass1_cl_src20.html,0.9998,46.9642295837,,,,,,,,,,,,,,,,5612.89051095,1402.68126521