fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13418,fullrun,9908.87695312,9908.87707769,1,X160931.79+534046.6,chandra,ccd7,775.121438008,615.603971545,242.38246045,53.6795984258,41.6347,6.80767654931,0.00420178256255,0.000687032129843,31.4540617262,1.0,0.424720582412,0.348119019912,0.517220582412,0.424720582412,,,0.0,,,0.925497109995,F,F,9.7e+19,1.8,0.3,8.0,3.14103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src1.html,0.9998,4.70976,42.4919502762,7.61437827766,0.508049723791,41.6347,4.70976,33.915325046,2.7459751381,0.0846749539651,0.254024861895,-0.850197613052,0.256504375443,5.58168929224e-07,6.59190118313e-06,0.00428827100619,0.000768440078322,4202.13953488,2270.09302326
acisf13418,fullrun,9908.87695312,9908.87707769,2,X160935.47+533905.3,chandra,ccd7,708.557778455,409.732563008,242.39779456,53.6514589249,28.0482,5.55651149553,0.00283063196333,0.000560764649563,21.1897723319,1.0,0.485785,0.381405105758,0.634025221878,0.344234,0.261787545308,0.441947913582,60.566200762,205.34815756,0.0,1.76967782449,F,F,9.75e+19,1.8,0.3,8.0,2.13828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src2.html,0.9998,2.82662,28.640042995,6.45435605732,0.359957005042,28.0482,2.82662,21.7600286633,8.0,0.239971336695,0.0,-0.462366109219,0.24313900719,5.17436896714e-07,8.62497836351e-06,0.0028903419399,0.00065137108945,4279.27586207,2069.4137931
acisf13418,fullrun,9908.79589844,9908.79607018,4,X160943.02+534738.5,chandra,ccd3,813.084827236,102.923130081,242.429264117,53.7940143192,36.396,6.62044635957,0.00367312498848,0.00066814284422,13.3485263481,1.0,2.4397,1.87605280793,3.24132975324,1.26265,0.9651600362,1.66775182575,76.3164013182,61.0078197264,97.1621294432,7.74488631126,F,F,9.56e+19,1.8,0.3,8.0,5.1871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13418_pi14-548_pass1_cl_src4.html,0.9998,7.43431,38.8089667988,7.46142399166,2.19103320117,36.396,7.43431,23.2550487116,15.5539180872,0.744951288398,1.44608191277,-0.198436888678,0.196516541839,9.53186904134e-06,0.000217519958991,0.00391661777313,0.000753010147632,4361.6097561,3120.73170732
acisf13418,fullrun,9902.63671875,9902.63673092,1,X160831.50+534407.4,chandra,ccd6,806.086425781,971.948242188,242.131236017,53.7353930748,23.3334604883,6.5452682532,0.00235628763554,0.000660962169073,9.03709657183,0.999999999993,3.46918807744,,,3.0016035291,,,89.1659469604,,,9.01610728558,F,F,9.51e+19,1.8,0.3,8.0,3.13262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13418_pi14-548_pass1_cl_src1.html,0.9998,6.66653951172,23.3334604883,6.5452682532,6.66653951172,,,18.2417917771,7.23818606306,1.75820822287,4.76181393694,-0.431853033118,0.288328834833,3.22211894809e-05,0.000439827625353,0.00235628763554,0.000660962169073,3097.1,2628.53333333
acisf13418,fullrun,9908.87695312,9908.87707769,20,X160920.14+533652.7,chandra,ccd7,985.769353659,140.354926829,242.333897271,53.614646681,19.9461,4.46610568617,0.00201295954812,0.000450719192418,15.0688214541,1.0,1.13047,0.854784100877,1.51403239049,0.434849,0.344517875623,0.595437934217,1.44595977906,346.720138685,12.8008097791,3.51938007935,F,F,9.78e+19,1.8,0.3,8.0,1.77547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src20.html,0.9998,0.0,20.6145723052,5.66368952654,0.38542769484,19.9461,0.0,10.9649611187,8.82480559325,0.0350388813491,0.175194406745,-0.108144555545,0.283738847381,1.52109877795e-06,4.34117391706e-05,0.00208041457609,0.000571577332339,4013.57142857,1788.42857143
acisf13418,fullrun,9908.87695312,9908.87707769,5,X160946.97+533902.5,chandra,ccd7,500.728579268,404.405319106,242.445715314,53.650706527,19.217,4.38371988156,0.00193938314026,0.000442405808915,14.5180031126,1.0,0.740302,0.574275876953,1.012755125,0.438472,0.336408425781,0.59779075,22.5712,358.853867383,50.68063125,3.26195465271,F,F,9.78e+19,1.8,0.3,8.0,1.49113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src5.html,0.9998,0.0,19.6090860491,5.55521678957,0.390913950935,19.217,0.0,11.8324654496,5.94415514987,0.167534550401,0.0558448501336,-0.331239015131,0.317565218876,1.00440880822e-06,1.7985701561e-05,0.00197894129631,0.00056063030614,4486.05,2074.75
acisf13418,fullrun,9908.87695312,9908.87707769,10,X160935.72+534259.9,chandra,ccd7,704.384306911,886.598416667,242.398815689,53.7166302622,18.1877,4.26470397566,0.00183550361218,0.000430394142866,13.7403905506,1.0,0.493064,0.399325310498,0.577560846875,0.493064,,,0.0,,,3.04864522718,F,F,9.66e+19,1.8,0.3,8.0,1.45278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src10.html,0.9998,0.0,17.407263973,5.33012701892,0.592736027032,18.1877,0.0,10.0,7.49194054826,0.0,0.508059451742,-0.143383716908,0.309497118428,7.52257045074e-07,8.88388603926e-06,0.00175673427337,0.000537914334503,4259.55555556,2549.27777778
acisf13418,fullrun,9908.87695312,9908.87707769,8,X160940.63+534130.5,chandra,ccd7,615.497327236,704.964227642,242.419308893,53.6917986972,15.1522,3.89258269019,0.001529161871,0.000392839919587,11.4471398638,0.999999999993,0.579456173524,0.457636414247,0.718678755555,0.579456173524,,,0.0,,,2.42538819965,F,F,9.7e+19,1.8,0.3,8.0,1.15663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src8.html,0.9998,0.0,14.6613290077,4.9686269666,0.338670992283,15.1522,0.0,9.83066450386,4.83066450386,0.169335496142,0.169335496142,-0.341033203563,0.360319558156,1.03896693194e-06,1.22711062431e-05,0.00147961559042,0.000501431890581,4355.86666667,2371.06666667
acisf13418,fullrun,9908.87695312,9908.87707769,13,X160932.48+533614.5,chandra,ccd7,762.487558943,62.5754613821,242.385331566,53.6040173416,24.0928,4.90844170792,0.00243144951325,0.000495360780047,18.2015582761,1.0,1.25549,0.978954427624,1.85926916016,0.80169,0.643814261719,1.097238,191.782,98.448701172,224.080878516,4.11918889061,F,F,9.82e+19,1.8,0.3,8.0,2.48355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src13.html,0.9998,0.0,23.134971595,5.97493718553,0.865028405012,24.0928,0.0,14.7837428987,5.56748579749,0.216257101253,0.432514202506,-0.452859983975,0.306945798661,3.11442807803e-06,5.76060265303e-05,0.00233477228687,0.000602988324377,4242.0,1721.45833333
acisf13418,fullrun,9908.87695312,9908.87707769,11,X160934.92+534324.4,chandra,ccd7,718.787119919,936.533863821,242.395495099,53.7234557792,13.05,3.62120107147,0.00131700615119,0.000365451654086,9.85897593899,0.99999999933,0.883763,0.638387639475,1.29096438798,0.396599,0.294123407585,0.569217980339,114.203391924,97.0456770804,134.922141924,3.37535650495,F,F,9.65e+19,1.8,0.3,8.0,1.08313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src11.html,0.9998,0.0630972,11.3540794745,4.57071421427,0.645920525488,13.05,0.0630972,9.96200467497,1.58205142468,0.0379953250287,0.417948575316,-0.725910648558,0.492986550227,1.08454256952e-06,2.85441055894e-05,0.00114584926077,0.000461274691212,4245.75,2594.66666667
acisf13418,fullrun,9908.79589844,9908.79607018,2,X161011.70+534811.8,chandra,ccd3,296.366699219,171.166503906,242.548741573,53.803281813,11.9819784734,4.9686269666,0.00120922646793,0.000501435989943,6.89711342973,0.999999865712,3.82487619077,,,1.60393304646,,,67.8802719116,,,10.3648756482,A,F,9.62e+19,1.8,0.3,8.0,1.83733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13418_pi14-548_pass1_cl_src2.html,0.9998,3.01802152659,11.9819784734,4.9686269666,3.01802152659,,,5.07684047422,7.04716254162,0.923159525781,1.95283745838,0.162514151871,0.417815536904,1.8982954841e-05,0.000534638718533,0.00120922646793,0.000501435989943,4882.13333333,3212.8
acisf13418,fullrun,9908.87695312,9908.87707769,14,X160918.90+533651.8,chandra,ccd7,1008.16852317,138.433839431,242.328737069,53.6143828654,12.0565,3.47224711102,0.00121674360609,0.000350419646755,9.10840945658,0.99999999422,1.40414,0.968427024043,2.02382,0.556803,0.388275006681,0.891233544607,15.1112003023,358.742739365,33.1729503023,3.58902349899,F,F,9.78e+19,1.8,0.3,8.0,1.07966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src14.html,0.9998,0.0,12.034496673,4.70809924355,0.965503326951,12.0565,0.0,6.82758869162,3.51724833652,0.172411308384,0.482751663476,-0.319999275589,0.453085255617,2.41920371681e-06,7.01579188595e-05,0.00121451669838,0.000475139534645,3989.69230769,1786.76923077
acisf13418,fullrun,9908.87695312,9908.87707769,17,X160950.68+534117.3,chandra,ccd7,434.152572154,678.439166667,242.461155595,53.6881459182,12.2233,3.49618363362,0.00123357377508,0.000352834377238,9.2344230341,0.99999999422,1.18319,0.865472272578,1.95962,0.659169,0.465537492065,1.07311487448,47.2918081946,21.6825201086,267.660808195,3.71359930084,F,F,9.73e+19,1.8,0.3,8.0,9.52283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src17.html,0.9998,0.0,10.5375569506,4.57071421427,1.46244304939,12.2233,0.0,6.62259534209,3.24519068419,0.377404657907,0.754809315813,-0.342265696572,0.478155634772,2.41329928971e-06,5.11556863785e-05,0.00106344612694,0.000461274691212,4539.75,2354.83333333
acisf13418,fullrun,9908.79589844,9908.79607018,3,X160938.85+534858.2,chandra,ccd3,887.899902344,264.433105469,242.411865575,53.8161642421,11.2350885826,5.09267638594,0.00113385001598,0.000513955111183,5.14693976044,0.999989103153,3.54856794461,,,2.26930532785,,,48.1978759766,,,8.89057574096,A,F,9.52e+19,1.8,0.3,8.0,1.60121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13418_pi14-548_pass1_cl_src3.html,0.9998,4.76491141745,11.2350885826,5.09267638594,4.76491141745,,,8.37559838042,3.85949020214,1.62440161958,3.14050979786,-0.36911119587,0.456750046581,2.49174883033e-05,0.000460184624348,0.00113385001598,0.000513955111183,4271.6875,3271.1875
acisf13418,fullrun,9905.61523438,9905.61511158,1,X160837.98+534956.6,chandra,ccd2,952.100097656,321.366699219,242.158260141,53.8323953049,8.96386568255,4.9686269666,0.000904927718428,0.000501597014484,3.64851295517,0.999457811088,3.86281257761,,,3.20208287253,,,26.472946167,,,12.0505921708,F,F,9.38e+19,1.8,0.3,8.0,1.5164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13418_pi14-548_pass1_cl_src1.html,0.9998,6.03613431745,8.96386568255,4.9686269666,6.03613431745,,,4.52606022481,-0.930506067176,1.47393977519,3.93050606718,-1.0,1.30054599917,3.82733377583e-05,0.000545300497655,0.000904927718428,0.000501597014484,3171.06666667,3349.66666667
acisf13418,fullrun,9905.61523438,9905.61511158,2,X160913.30+535430.7,chandra,ccd2,316.266601562,877.366699219,242.305405204,53.9085388451,31.0276362561,7.53834841531,0.00313232806914,0.000761017698588,9.36695843852,1.0,1.31048464036,,,1.09969774058,,,142.746536255,,,14.3797565581,F,F,9.33e+19,1.8,0.3,8.0,4.74734e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13418_pi14-548_pass1_cl_src2.html,0.9998,10.9723637439,31.0276362561,7.53834841531,10.9723637439,,,18.7183404245,12.3092958316,7.28165957548,3.69070416839,-0.206559228038,0.248713114788,4.45926240492e-06,4.47049401561e-05,0.00313232806914,0.000761017698588,3787.42857143,3925.57142857
acisf13418,fullrun,9908.87695312,9908.87707769,3,X160925.99+533715.3,chandra,ccd7,879.825934553,186.272020325,242.358304532,53.6209250027,10.5606,3.24970767916,0.00106578016248,0.000327961856174,7.97829128745,0.999999953384,0.717701,0.491256810547,0.9247356875,0.717701,,,0.0,,,3.01247334481,F,F,9.78e+19,1.8,0.3,8.0,8.77087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src3.html,0.9998,0.0,11.2375782924,4.57071421427,0.762421707631,10.5606,0.0,6.83057295386,4.66114590772,0.16942704614,0.33885409228,-0.188781771663,0.407850251724,1.59384924272e-06,1.88145786524e-05,0.00113409200702,0.000461274691212,4118.25,1837.16666667
acisf13418,fullrun,9908.87695312,9908.87707769,15,X160947.33+533908.2,chandra,ccd7,494.194993496,415.956534553,242.447225063,53.652284119,11.0838,3.32923414617,0.00111858026049,0.000335987260547,8.37355689751,0.999999953384,1.04184,0.770057231535,1.53182,0.428981,0.29538635904,0.708712008163,62.6339000715,42.5406000715,82.7272000715,3.27789733355,F,F,9.78e+19,1.8,0.3,8.0,8.60226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src15.html,0.9998,0.0,10.5702572914,4.4278273002,0.429742708608,11.0838,0.0,5.82094053808,4.96418810762,0.17905946192,0.035811892384,-0.0794383134972,0.415216623405,1.38292490114e-06,3.86163592339e-05,0.00106674623255,0.000446854599717,4494.36363636,2094.36363636
acisf13418,fullrun,9908.87695312,9908.87707769,12,X160944.21+533604.8,chandra,ccd7,549.800048828,42.5,242.434199105,53.6013220859,10.5428652081,4.4278273002,0.00106398183421,0.000446854599717,15.5932454821,1.0,0.786511523013,,,0.530493991019,,,37.869644165,,,4.93704610054,F,F,9.85e+19,1.8,0.3,8.0,1.76326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src12.html,0.9998,0.457134791928,10.5428652081,4.4278273002,0.457134791928,,,6.0,3.77143260404,0.0,0.228567395964,-0.228069668622,0.453103258492,1.29105640251e-06,2.25938856602e-05,0.00106398183421,0.000446854599717,4457.36363636,1720.63636364
acisf13418,fullrun,9908.79589844,9908.79607018,1,X161002.26+535108.2,chandra,ccd3,467.0,529.200195312,242.509427244,53.8522677468,7.70447986463,4.27871926215,0.000777539451822,0.000431810204978,5.08513832715,0.999971021645,2.29952958113,,,1.73173984784,,,155.980941772,,,12.082056646,F,F,9.53e+19,1.8,0.3,8.0,1.28732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13418_pi14-548_pass1_cl_src1.html,0.9998,2.29552013537,7.70447986463,4.27871926215,2.29552013537,,,4.29859106975,1.40588879488,0.701408930253,1.59411120512,-0.507093081844,0.786205990396,1.23220431504e-05,0.000193243155038,0.000777539451822,0.000431810204978,4698.9,3570.6
acisf13418,fullrun,9908.87695312,9908.87707769,6,X160927.12+533959.0,chandra,ccd7,858.875,518.5,242.363019186,53.6663978205,7.49184010995,3.95803989155,0.000756073574353,0.000399443838138,10.5096513512,0.999999996055,0.492000009399,,,0.492000009399,,,156.576202393,,,0.294831416145,F,F,9.71e+19,1.8,0.3,8.0,5.67466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src6.html,0.9998,0.50815989005,7.49184010995,3.95803989155,0.50815989005,,,5.74592005498,2.0,0.254079945025,0.0,-0.483599111324,0.573616122163,7.49014056585e-07,8.84383916855e-06,0.000756073574353,0.000399443838138,4122.75,2171.625
acisf13418,fullrun,9908.87695312,9908.87707769,19,X161010.38+534030.2,chandra,ccd7,77.6999511719,582.899902344,242.543247656,53.6750605386,8.03470959541,4.4278273002,0.000810859750546,0.000446854599717,4.66591226394,0.999935936481,1.59927615932,,,1.01831541195,,,2.67152786255,,,6.49329101783,A,F,9.83e+19,1.8,0.3,8.0,6.63531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src19.html,0.9998,2.96529040459,8.03470959541,4.4278273002,2.96529040459,,,4.19128443511,3.5443119832,0.808715564888,1.4556880168,-0.083635755658,0.559969201058,5.0392300545e-06,9.34672882522e-05,0.000810859750546,0.000446854599717,4900.18181818,2276.18181818
acisf13418,fullrun,9902.63671875,9902.63673092,2,X160841.25+534431.6,chandra,ccd6,630.0,1020.625,242.171889634,53.7421163686,7.31107542545,3.95803989155,0.000738295832121,0.00039969555575,8.80836750362,0.999999948075,1.03072196927,,,0.645163268016,,,78.3635482788,,,7.94401605215,A,F,9.52e+19,1.8,0.3,8.0,1.18877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13418_pi14-548_pass1_cl_src2.html,0.9998,0.688924574552,7.31107542545,3.95803989155,0.688924574552,,,2.78802320783,4.52305221762,0.21197679217,0.476947782382,0.237315156639,0.562310465563,2.05764650422e-06,3.88277694583e-05,0.000738295832121,0.00039969555575,3268.375,2687.625
acisf13418,fullrun,9908.87695312,9908.87707769,16,X160951.83+533942.9,chandra,ccd7,412.642822266,486.071533203,242.465938859,53.6619198905,6.65953631739,3.78388218142,0.000672077801064,0.000381867910132,11.4132306886,0.99999999669,0.612423885124,,,0.492000009399,,,170.620681763,,,3.78215878971,F,F,9.77e+19,1.8,0.3,8.0,5.1932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src16.html,0.9998,0.340463682607,6.65953631739,3.78388218142,0.340463682607,,,3.0,0.727629053914,0.0,0.272370946086,-0.609602219861,1.01671923443,9.32346482145e-07,1.3692304492e-05,0.000672077801064,0.000381867910132,4565.57142857,2160.14285714
acisf13418,fullrun,9905.61523438,9905.61511158,3,X160857.75+534954.1,chandra,ccd2,596.5,315.375,242.240611607,53.831686946,7.23406187081,3.95803989155,0.000730299107054,0.000399575376891,8.26580915747,0.9999998742,1.9302168471,,,1.09130724989,,,90.76953125,,,10.534203664,A,F,9.42e+19,1.8,0.3,8.0,1.07174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13418_pi14-548_pass1_cl_src3.html,0.9998,0.765938129191,7.23406187081,3.95803989155,0.765938129191,,,2.90425773385,4.32980413696,0.0957422661488,0.670195863042,0.197060300087,0.563573535686,6.51797240384e-06,0.000136156635225,0.000730299107054,0.000399575376891,3530.5,3355.125
acisf13418,fullrun,9905.61523438,9905.61511158,4,X160913.37+535444.4,chandra,ccd2,314.928710938,905.143066406,242.30571065,53.9123349989,32.6211465204,7.06217782649,0.00329319745952,0.000712946924238,17.7465746883,1.0,5.60981481588,,,1.15394050514,,,172.827972412,,,14.603979874,A,F,9.32e+19,1.8,0.3,8.0,5.34496e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13418_pi14-548_pass1_cl_src4.html,0.9998,3.37885347957,32.6211465204,7.06217782649,3.37885347957,,,26.0769111628,6.68356952174,0.923088837201,2.31643047826,-0.591973659599,0.251240070597,2.0030473643e-05,0.00115006818444,0.00329319745952,0.000712946924238,3782.19444444,3954.44444444
acisf13418,fullrun,9908.87695312,9908.87707769,18,X160946.75+534357.6,chandra,ccd7,505.0,1003.66650391,242.444778416,53.7326745744,7.32245347993,3.95803989155,0.000738979141887,0.000399443838138,8.89584202002,0.999999954846,0.492000009399,,,0.492000009399,,,123.018753052,,,4.75031534979,F,F,9.66e+19,1.8,0.3,8.0,6.80211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src18.html,0.9998,0.677546520067,7.32245347993,3.95803989155,0.677546520067,,,3.66122673997,1.83061336998,0.338773260033,0.169386630017,-0.333333333333,0.699758046768,7.49014056585e-07,8.84383916855e-06,0.000738979141887,0.000399443838138,4453.0,2665.875
acisf13418,fullrun,9908.87695312,9908.87707769,7,X160935.22+534051.7,chandra,ccd7,712.666748047,625.5,242.396757039,53.6810157896,5.74592005498,3.59807621135,0.000579876005114,0.00036311644429,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,146.309936523,,,1.41307525861,F,F,9.71e+19,1.8,0.3,8.0,4.34557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src7.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,4.0,1.74592005498,0.0,0.254079945025,-0.392292256672,0.681569693883,7.49014056585e-07,8.84383916855e-06,0.000579876005114,0.00036311644429,4262.16666667,2283.83333333
acisf13418,fullrun,9902.63671875,9902.63673092,5,X160905.69+534039.8,chandra,ccd6,190.0,548.5,242.273699,53.6777095793,3.74592005498,3.17944947177,0.000378275014702,0.000321070999388,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,58.2825241089,,,3.116876581,F,F,9.65e+19,1.8,0.3,8.0,4.18741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13418_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,4.0,-0.254079945025,0.0,0.254079945025,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.000378275014702,0.000321070999388,3723.0,2223.0
acisf13418,fullrun,9902.63671875,9902.63673092,3,X160906.22+534205.1,chandra,ccd6,180.25,722.0,242.275900812,53.7014228282,4.86101643981,3.39791576166,0.000490881022085,0.000343132425634,13.0390326762,0.999999991113,0.599755040659,,,0.492000009399,,,65.8801498413,,,3.51890433738,F,F,9.62e+19,1.8,0.3,8.0,5.47232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13418_pi14-548_pass1_cl_src3.html,0.9998,0.138983560188,4.86101643981,3.39791576166,0.138983560188,,,1.93050821991,2.93050821991,0.069491780094,0.069491780094,0.205718292127,0.72448317958,9.13059370188e-07,1.31390988827e-05,0.000490881022085,0.000343132425634,3741.2,2412.0
acisf13418,fullrun,9908.87695312,9908.87707769,9,X160930.98+534235.4,chandra,ccd7,789.25,836.25,242.379098206,53.7098222743,6.83061336998,3.78388218142,0.000689342830315,0.000381867910132,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,93.5625076294,,,2.41295541763,F,F,9.66e+19,1.8,0.3,8.0,5.50007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src9.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,4.0,2.83061336998,0.0,0.169386630017,-0.171197894929,0.56863489416,7.49014056585e-07,8.84383916855e-06,0.000689342830315,0.000381867910132,4173.71428571,2493.0
acisf13418,fullrun,9908.87695312,9908.87707769,4,X160918.47+533828.2,chandra,ccd7,1015.25,334.0,242.326968945,53.6411780754,3.76564955711,2.00000762939,0.000380027864594,0.000201839982765,2.84486194469,0.990816567962,0.492000009399,,,0.492000009399,,,52.0181236267,,,2.15942084381,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13418_pi14-548_pass1_cl_src4.html,0.9998,0.234350547194,,,,,,,,,,,,,,,,3974.75,1980.5
acisf13418,fullrun,9902.63671875,9902.63673092,4,X160846.13+533825.0,chandra,ccd6,543.833496094,275.166748047,242.19220941,53.6402672031,2.65932214834,2.9364916731,0.000268546875,0.000296536342077,4.5561603543,0.999571958365,0.978147766203,,,0.492000009399,,,109.902786255,,,6.27001198299,A,F,9.67e+19,1.8,0.3,8.0,3.33792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13418_pi14-548_pass1_cl_src4.html,0.9998,0.340677851656,2.65932214834,2.9364916731,0.340677851656,,,2.87224580563,-0.212923657285,0.127754194371,0.212923657285,-1.0,1.47711615726,1.48911859097e-06,3.49683687091e-05,0.000268546875,0.000296536342077,3383.66666667,1944.0
