fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501621601,fullrun,14695.3623047,12287.7056882,2,X170036.61+465535.4,xmm,mos2,158.280367816,211.351746667,255.15252269,46.9265046714,450.357,26.6881621698,0.0366510178213,0.00217193983285,46.9048961815,1.0,9.15927,8.29954089244,10.019,4.19725,3.74022537301,4.66152802145,241.953000326,237.430425287,247.121657514,11.9705812359,A,T,8.00142,1.8,0.3,8.0,1.2828e-12,1.0,powerlaw,5.38341e+20,0.0,1.44706034303e+21,1.90984,1.59042305019,2.30108621333,39.8066,33,,dsxf,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src2.html,0.9997,261.901,,,,450.357,261.901,,,,,,,,,,,9597.1147541,-13249.9063232
xmm0501621601,fullrun,14619.9960938,12452.2441128,5,X165929.04+470253.9,xmm,mos1,317.355241379,311.942271264,254.870992414,47.0483142381,245.087,20.5155063306,0.0196821591854,0.00164753520737,25.8708053612,1.0,4.95875,4.50877319336,5.571484375,4.95875,,,0.0,,,1.6413144146,F,T,8.19491,1.8,0.3,8.0,4.55196e-13,1.0,powerlaw,6.07267e+21,1.1202603178e+21,1.29062275558e+22,1.14559,0.617356749467,1.75023174104,10.8571,22,,dsxf,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src5.html,0.9997,175.799,,,,245.087,175.799,,,,,,,,,,,294.272058824,-278.018382353
xmm0501621601,fullrun,14695.3623047,12287.7056882,1,X165928.83+470255.4,xmm,mos2,317.848825287,312.285002299,254.870116887,47.0487281267,281.152,21.0330216564,0.0228807414256,0.00171171156499,29.2821147917,1.0,5.28621605096,4.72545451287,5.88436169158,5.28621605096,,,0.0,,,1.73051604359,F,T,8.195331,1.8,0.3,8.0,2.99255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src1.html,0.9997,161.236,,,,281.152,161.236,,,,,,,,,,,84.2,123.603278689
xmm0501621601,fullrun,14619.9960938,12452.2441128,8,X170036.85+465536.6,xmm,mos1,157.708847046,212.326873779,255.153528787,46.9268213647,359.499694824,22.1234817505,0.0245895889793,0.00151323445018,37.9479394345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9612388424,F,F,8.000765,1.8,0.3,8.0,1.0464e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src8.html,0.9997,10.5768165588,,,,,,,,,,,,,,,,-12888.7670807,-9907.24534161
xmm0501621601,fullrun,12970.0175781,9014.40102154,1,X165859.49+470914.4,xmm,pn,386.59917931,399.49517931,254.747887882,47.1540052825,92.6037,16.3965758621,0.0102728651051,0.00181893177072,8.61708577128,1.0,4.86338,3.93596575,5.665468,4.86338,,,0.0,,,9.7577077457,F,T,8.279551,1.8,0.3,8.0,5.73027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src1.html,0.9997,176.244,,,,92.6037,176.244,,,,,,,,,,,2801.73148148,-9528.89814815
xmm0501621601,fullrun,14695.3623047,12287.7056882,3,X165859.79+470919.3,xmm,mos2,385.911154713,400.608282759,254.749106475,47.155351925,28.4434,12.2920868855,0.00231478731715,0.00100035744052,2.96239366558,0.997678896517,4.57721,,,4.57721,,,0.0,,,9.74520245603,F,F,8.278767,1.8,0.3,8.0,6.01832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src3.html,0.9997,122.652,,,,28.4434,122.652,,,,,,,,,,,-2493.9137931,9457.37931034
xmm0501621601,fullrun,14619.9960938,12452.2441128,2,X165859.22+470913.4,xmm,mos1,387.244232178,399.254333496,254.746735018,47.1537221039,66.1559066772,11.6907424927,0.00757273472846,0.00133821601048,6.98326139346,0.999999999847,10.8749996871,,,10.8749996871,,,0.0,,,9.74065124278,F,T,8.279676,1.8,0.3,8.0,1.2396e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src2.html,0.9997,15.9662704468,,,,,,,,,,,,,,,,9626.88392857,2449.10714286
xmm0501621601,fullrun,12970.0175781,9014.40102154,2,X170039.71+470407.5,xmm,pn,151.347366333,328.902191162,255.165476919,47.0687418756,92.866317749,13.6458063126,0.00716007647558,0.00105210391816,8.64152323618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8903187786,F,T,7.994137,1.8,0.3,8.0,5.10231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src2.html,0.9997,18.1454048157,,,,,,,,,,,,,,,,-13919.6173913,3757.71304348
xmm0501621601,fullrun,12970.0175781,9014.40102154,3,X165928.80+470255.2,xmm,pn,317.908828736,312.234581609,254.870010474,47.0486671766,538.503,28.4615178794,0.0597380959526,0.0031573396732,50.1095154847,1.0,5.70184,5.28559,6.25684,5.70184,,,0.0,,,1.73712712974,F,F,8.19549,1.8,0.3,8.0,3.87085e-13,1.0,powerlaw,7.23736e+21,5.1200985438e+21,9.8788834281e+21,1.62049,1.32257594652,1.94784092573,51.1747,52,,dsxf,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src3.html,0.9997,271.555,,,,538.503,271.555,,,,,,,,,,,64.6803418803,-268.605128205
xmm0501621601,fullrun,12970.0175781,9014.40102154,4,X170036.62+465533.7,xmm,pn,158.240859985,210.98487854,255.15258385,46.9260395115,1532.57226562,46.9764900208,0.118162697652,0.00362192955698,142.611004351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9795635203,F,F,8.001401,1.8,0.3,8.0,8.25711e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src4.html,0.9997,19.4944076538,,,,,,,,,,,,,,,,-9537.4721519,13062.9588608
xmm0501621601,fullrun,14619.9960938,12452.2441128,7,X165909.14+465545.4,xmm,mos1,364.24863908,213.484645977,254.788093485,46.9292906036,23.4282,9.88304102997,0.00188144091591,0.000793674194663,2.47302550589,0.99233049496,4.75278,3.07747980469,6.8551175,4.75278,,,0.0,,,7.76776882939,F,F,8.249907,1.8,0.3,8.0,3.91399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src7.html,0.9997,74.2463,,,,23.4282,74.2463,,,,,,,,,,,-6122.22857143,6719.25714286
xmm0501621601,fullrun,12970.0175781,9014.40102154,5,X165928.56+471437.0,xmm,pn,318.40425977,473.563050575,254.869002054,47.2436044613,58.243,12.7288648355,0.00646111035217,0.00141205982453,5.41970705897,0.999999761459,7.51280361711,4.29012883683,11.0085864296,7.51280361711,,,0.0,,,12.8007404847,F,T,8.197356,1.8,0.3,8.0,4.72189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src5.html,0.9997,103.781,,,,58.243,103.781,,,,,,,,,,,-5092.69662921,-13327.7078652
xmm0501621601,fullrun,12970.0175781,9014.40102154,6,X165913.88+470933.8,xmm,pn,352.85168457,403.944091797,254.807835848,47.1593893518,76.3396759033,12.609254837,0.011412977241,0.00188511586748,7.10366362263,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,8.60669295041,F,F,8.238149,1.8,0.3,8.0,4.9373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src6.html,0.9997,21.5166893005,,,,,,,,,,,,,,,,-55.937007874,-8780.14173228
xmm0501621601,fullrun,12970.0175781,9014.40102154,8,X165822.63+470654.9,xmm,pn,473.171368506,367.686505747,254.594285972,47.1152578248,37.1118,12.4731231053,0.00411694826134,0.00138368935168,3.45337782104,0.999509431225,4.44720871143,2.83322103565,7.13020121143,4.44720871143,,,0.0,,,13.6398367959,F,F,8.38344,1.8,0.3,8.0,4.25484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src8.html,0.9997,118.467,,,,37.1118,118.467,,,,,,,,,,,10837.6346154,-9751.0
xmm0501621601,fullrun,12970.0175781,9014.40102154,9,X165940.10+470623.7,xmm,pn,291.369928736,360.170671264,254.917087397,47.1065944208,34.1024,12.4314681353,0.00378310644171,0.00137906913246,3.17334302848,0.998820600183,5.23098808431,3.53897599935,7.90478495931,5.23098808431,,,0.0,,,4.5035822889,F,T,8.164192,1.8,0.3,8.0,1.57873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src9.html,0.9997,120.439,,,,34.1024,120.439,,,,,,,,,,,-3630.58823529,-3279.03921569
xmm0501621601,fullrun,12970.0175781,9014.40102154,10,X165906.04+470228.1,xmm,pn,371.390064368,306.058632184,254.775186771,47.0411369182,41.1607,11.6901197599,0.00456610230529,0.00129682640928,3.83014158512,0.999860049323,5.75102,4.21551306641,7.6408746875,5.75102,,,0.0,,,5.2938360954,F,F,8.259416,1.8,0.3,8.0,1.70468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src10.html,0.9997,95.4982,,,,41.1607,95.4982,,,,,,,,,,,4597.01785714,-1494.33928571
xmm0501621601,fullrun,14695.3623047,12287.7056882,8,X165909.29+465546.0,xmm,mos2,363.911154713,213.608282759,254.788690271,46.9294405889,28.4434,9.24022726993,0.00231478731715,0.000751990299754,2.96239366558,0.997678896517,4.57721,3.05985234863,6.4094909375,4.57721,,,0.0,,,7.74714246378,F,F,8.249681,1.8,0.3,8.0,5.74566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src8.html,0.9997,56.9384,,,,28.4434,56.9384,,,,,,,,,,,-6886.2972973,-6299.37837838
xmm0501621601,fullrun,14695.3623047,12287.7056882,6,X165945.40+465815.4,xmm,mos2,278.882992874,247.909524138,254.939167292,46.9709410613,33.6,9.56095183546,0.00273444214996,0.000778091359899,3.49945601312,0.999522144041,5.85508457739,4.09788917456,8.24786129614,5.85508457739,,,0.0,,,3.9185287746,F,F,8.147502,1.8,0.3,8.0,4.45106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src6.html,0.9997,57.8118,,,,33.6,57.8118,,,,,,,,,,,1101.88372093,-6341.25581395
xmm0501621601,fullrun,12970.0175781,9014.40102154,11,X165930.98+470221.3,xmm,pn,312.791168213,304.979217529,254.879083175,47.0392438068,48.3846702576,11.4512376785,0.00443923845887,0.00105063803494,4.50235631648,0.999987598081,10.8749996871,,,10.8749996871,,,0.0,,,1.14369170436,T,F,8.189011,1.8,0.3,8.0,1.12746e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src11.html,0.9997,22.6620960236,,,,,,,,,,,,,,,,-58.6622807018,294.162280702
xmm0501621601,fullrun,12970.0175781,9014.40102154,12,X165957.06+470116.4,xmm,pn,251.487793103,289.532554023,254.987756726,47.0212106126,44.2942,13.1330955985,0.00491371814898,0.00145690248824,4.12172430011,0.999948688126,4.72598,3.504105,7.02598,4.72598,,,0.0,,,3.46908290259,F,F,8.114788,1.8,0.3,8.0,2.17788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src12.html,0.9997,128.184,,,,44.2942,128.184,,,,,,,,,,,-4561.47619048,3715.80952381
xmm0501621601,fullrun,12970.0175781,9014.40102154,13,X165931.87+470010.4,xmm,pn,310.722627586,274.349565517,254.882772973,47.0028925877,42.053,12.0458291537,0.00466509466609,0.00133628833457,3.9131731015,0.999899238112,5.20288415162,3.9240565149,7.19910290162,5.20288415162,,,0.0,,,1.97972238314,F,F,8.186232,1.8,0.3,8.0,1.72948e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src13.html,0.9997,103.049,,,,42.053,103.049,,,,,,,,,,,711.379310345,3041.81034483
xmm0501621601,fullrun,12970.0175781,9014.40102154,14,X165916.82+465836.1,xmm,pn,346.132578851,252.703648276,254.82007331,46.976708103,46.4364,12.7181130676,0.00515135804421,0.00141086634748,4.32106321572,0.999974477761,5.46538,3.81429601562,7.64413,5.46538,,,0.0,,,4.80018913355,F,F,8.229094,1.8,0.3,8.0,2.03724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src14.html,0.9997,115.314,,,,46.4364,115.314,,,,,,,,,,,4257.68181818,3625.84848485
xmm0501621601,fullrun,12970.0175781,9014.40102154,15,X165945.13+465813.6,xmm,pn,279.525517241,247.497275862,254.938029217,46.9704432494,67.2136,13.860252523,0.0074562517462,0.00153756876699,6.25445156291,0.999999995754,5.00722,4.04540359375,6.76597,5.00722,,,0.0,,,3.9616456073,F,F,8.148126,1.8,0.3,8.0,3.03517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src15.html,0.9997,124.893,,,,67.2136,124.893,,,,,,,,,,,-939.647058824,6201.09411765
xmm0501621601,fullrun,12970.0175781,9014.40102154,16,X165945.16+465717.2,xmm,pn,279.450754023,234.544043678,254.938151768,46.9547914152,29.9683,12.560067675,0.00332448844267,0.00139333228193,2.78865111782,0.996513985011,4.9728,3.5444796875,6.80105,4.9728,,,0.0,,,4.82519241729,F,F,8.1482,1.8,0.3,8.0,1.4197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src16.html,0.9997,127.787,,,,29.9683,127.787,,,,,,,,,,,-526.276595745,7259.04255319
xmm0501621601,fullrun,14619.9960938,12452.2441128,6,X165945.62+465812.5,xmm,mos1,278.370572414,247.253747126,254.940074154,46.9701483881,32.7288,9.38365600393,0.00262834779503,0.000753572131188,3.45477489424,0.999499823188,5.95322533628,3.99947239126,8.00727360702,5.95322533628,,,0.0,,,3.97346891496,F,F,8.147172,1.8,0.3,8.0,4.42902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src6.html,0.9997,55.3242,,,,32.7288,55.3242,,,,,,,,,,,-6192.16666667,-1306.76190476
xmm0501621601,fullrun,12970.0175781,9014.40102154,17,X165837.30+465554.9,xmm,pn,439.213745117,215.821594238,254.655429325,46.9319279151,49.5778503418,10.6768808365,0.00382249677328,0.000823197098398,4.61338573676,0.999994111308,10.8749996871,,,10.8749996871,,,0.0,,,11.8340394948,F,F,8.340947,1.8,0.3,8.0,2.05457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src17.html,0.9997,17.8548049927,,,,,,,,,,,,,,,,12964.5575221,3603.2920354
xmm0501621601,fullrun,12970.0175781,9014.40102154,18,X165909.18+465544.5,xmm,pn,364.161856552,213.275937931,254.78824755,46.9290385696,60.2887,12.0995371812,0.00668804384141,0.00134224548097,5.61006632499,0.999999898781,8.32274,5.92473628835,11.7816200359,3.74072,2.72359734048,5.41689373922,343.208890147,322.830436729,357.863058897,7.80942405955,F,F,8.250298,1.8,0.3,8.0,3.789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src18.html,0.9997,86.1101,,,,60.2887,86.1101,,,,,,,,,,,7006.17647059,6225.61764706
xmm0501621601,fullrun,12970.0175781,9014.40102154,19,X165945.37+471826.8,xmm,pn,279.069607126,526.386652874,254.939054188,47.3074321405,37.8085,11.330706068,0.00419423750998,0.00125695736157,3.5182080995,0.999638225075,10.5948,7.51623288574,14.277571875,3.92566,3.68275,6.03400927734,341.375,328.257563281,24.4271,16.6048856299,F,F,8.150553,1.8,0.3,8.0,4.94374e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0501621601_pi300-10000_pass1_cl_src19.html,0.9997,90.5764,,,,37.8085,90.5764,,,,,,,,,,,-9897.55172414,-16307.7068966
xmm0501621601,fullrun,14695.3623047,12287.7056882,5,X165957.20+470115.0,xmm,mos2,251.162838621,289.218475862,254.988332092,47.0208306727,17.9547,10.7035741694,0.00146119082145,0.000871079123185,1.86999056187,0.968948618541,3.60089,2.5061103125,5.88089,3.60089,,,0.0,,,3.49378956985,F,T,8.114437,1.8,0.3,8.0,2.86966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src5.html,0.9997,96.6118,,,,17.9547,96.6118,,,,,,,,,,,4692.77777778,-3916.77777778
xmm0501621601,fullrun,14695.3623047,12287.7056882,4,X165822.42+470652.6,xmm,mos2,473.667570115,367.145742529,254.593408733,47.1146020581,22.6782,10.0631704746,0.00184559999486,0.000818962147618,2.361945338,0.987936482777,3.68496466512,2.78812813583,5.34866141512,3.68496466512,,,0.0,,,13.6695393494,F,F,8.384228,1.8,0.3,8.0,8.11757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src4.html,0.9997,78.5892,,,,22.6782,78.5892,,,,,,,,,,,-10653.8571429,9664.0
xmm0501621601,fullrun,14695.3623047,12287.7056882,9,X165928.55+471438.9,xmm,mos2,318.430473563,474.011942529,254.868955032,47.2441468396,27.0637,9.41617225841,0.0022025037607,0.000766308923412,2.81869725304,0.996886615234,4.9225,3.42617703125,6.54563,4.9225,,,0.0,,,12.8082435431,F,T,8.196787,1.8,0.3,8.0,9.52194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621601_pi300-10000_pass1_cl_src9.html,0.9997,61.6006,,,,27.0637,61.6006,,,,,,,,,,,5377.48648649,13158.5945946
xmm0501621601,fullrun,14619.9960938,12452.2441128,1,X165928.59+471439.3,xmm,mos1,318.321472168,473.703094482,254.869141612,47.2442387099,43.0791625977,9.89741325378,0.00294659193624,0.000676977831616,4.54733474516,0.999988195298,10.8749996871,,,10.8749996871,,,0.0,,,12.7883269802,F,T,8.196823,1.8,0.3,8.0,7.52891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src1.html,0.9997,13.659485817,,,,,,,,,,,,,,,,13349.7368421,-5463.92631579
xmm0501621601,fullrun,14619.9960938,12452.2441128,3,X165822.66+470655.3,xmm,mos1,473.105190805,367.763689655,254.594402903,47.1153514351,27.3958,11.3317606752,0.00220006850096,0.000910017218768,2.89183599911,0.997538390103,6.05042,4.46943890625,9.20042,6.05042,,,0.0,,,13.6688133924,F,F,8.384121,1.8,0.3,8.0,5.6432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src3.html,0.9997,101.013,,,,27.3958,101.013,,,,,,,,,,,9869.11904762,10450.452381
xmm0501621601,fullrun,14619.9960938,12452.2441128,4,X165939.60+470627.5,xmm,mos1,292.551618391,361.034524138,254.914989784,47.1076384241,30.6639,11.1322190061,0.00246252062347,0.000893993226156,3.23680892301,0.999031994615,9.13486,3.857785,16.7901,9.13486,,,0.0,,,4.61157382915,F,F,8.1642,1.8,0.3,8.0,3.27189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621601_pi300-10000_pass1_cl_src4.html,0.9997,93.2624,,,,30.6639,93.2624,,,,,,,,,,,3438.4,-3843.5875
