fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11569,fullrun,39495.3984375,39495.3995731,1,X125555.87+355635.0,chandra,ccd7,948.484154472,777.094888211,193.982777533,35.9430648869,310.088,18.0134199973,0.00785125568513,0.00045608977504,128.52253098,1.0,0.383472,0.355439723145,0.40874053125,0.383472,,,0.0,,,0.306045883054,F,F,1.26e+20,1.8,0.3,8.0,6.89105e-14,1.0,powerlaw,1.20285e+15,0.0,1.11211212795e+21,1.43689,1.23669137198,1.83289830138,31.1616,25,,dsxf,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src1.html,0.9997,14.3953,,,,310.088,14.3953,,,,,,,,,,,4133.73801917,2218.10543131
acisf11569,fullrun,39495.3984375,39495.3995731,2,X125607.36+355509.9,chandra,ccd7,664.747581301,604.210939024,194.030658221,35.9194254594,274.621,17.0872759678,0.00695324758687,0.000432640112698,113.822482587,1.0,0.578867,0.5348811,0.6291366,0.578867,,,0.0,,,2.97012188783,F,F,1.25e+20,1.8,0.3,8.0,5.29231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src2.html,0.9997,17.354,,,,274.621,17.354,,,,,,,,,,,4461.10992908,2157.88297872
acisf11569,fullrun,39495.359375,39495.3590528,1,X125455.97+360012.8,chandra,ccd5,474.887520122,474.441760163,193.733195169,36.003546532,134.569,23.8442865274,0.00340722070929,0.000603725574645,6.45966010754,0.999999999655,8.29193,6.52406267902,10.6994786538,4.00375,3.14058663405,5.42018705983,312.983628603,298.833718446,326.301191103,12.3699748293,F,F,1.31e+20,1.8,0.3,8.0,3.24668e-14,1.0,powerlaw,9.94022e+14,0.0,1.37176078571e+21,1.99013,1.45350193343,2.59494599808,55.3493,36,,dsxf,fullrun_ccd5_acisf11569_pi14-548_pass1_cl_src1.html,0.9997,433.981,,,,134.569,433.981,,,,,,,,,,,2595.79365079,2103.85487528
acisf11569,fullrun,39495.3984375,39495.3995731,36,X125602.40+355257.7,chandra,ccd7,787.113726626,335.479176829,194.009992575,35.8827062988,94.2767,9.72768225221,0.00238703208829,0.000246299347354,39.074972577,1.0,1.01455,0.876860027771,1.1440215625,1.01455,,,0.0,,,3.93566532784,F,F,1.25e+20,1.8,0.3,8.0,2.06036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src36.html,0.9997,0.351102,,,,94.2767,0.351102,,,,,,,,,,,4443.46391753,1864.26804124
acisf11569,fullrun,39495.3984375,39495.3995731,15,X125610.59+355727.6,chandra,ccd7,585.116300203,884.162939024,194.044129224,35.9576787714,88.8906,9.58875747947,0.0022506583529,0.000242781768996,36.8425894983,1.0,0.610826,0.575480624042,0.637755810254,0.610826,,,0.0,,,3.41014278474,F,F,1.26e+20,1.8,0.3,8.0,1.80646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src15.html,0.9997,3.05367,,,,88.8906,3.05367,,,,,,,,,,,4435.92473118,2449.33333333
acisf11569,fullrun,39495.3984375,39495.3995731,17,X125612.29+355742.3,chandra,ccd7,543.233583333,914.011333333,194.051204486,35.9617538794,86.4651,9.78068760364,0.00218924573279,0.000247641286485,35.837289716,1.0,0.724404072035,0.605867599715,0.846764301528,0.724404072035,,,0.0,,,3.80873599354,F,F,1.26e+20,1.8,0.3,8.0,1.71606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src17.html,0.9997,9.19675,,,,86.4651,9.19675,,,,,,,,,,,4464.8172043,2492.8172043
acisf11569,fullrun,39495.4414062,39495.4400934,1,X125546.19+361112.4,chandra,ccd2,855.768855691,997.389898374,193.942447922,36.1867756936,82.3584,19.1946190376,0.00208526324619,0.000485995764898,4.86931586599,0.999998515654,5.54412,5.0893288125,11.08824,5.54412,5.52412976563,11.08824,67.475,,,14.7692522388,F,F,1.29e+20,1.8,0.3,8.0,3.25377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11569_pi14-548_pass1_cl_src1.html,0.9997,286.075,,,,82.3584,286.075,,,,,,,,,,,3271.34636872,3797.15642458
acisf11569,fullrun,39495.3203125,39495.3185324,16,X125541.43+355655.7,chandra,ccd6,320.806621951,440.19254878,193.92262371,35.9488062977,79.4576,9.23247095852,0.00201182640495,0.00023376151378,20.1219398069,1.0,0.647383725039,0.550736367098,0.720153500429,0.647383725039,,,0.0,,,2.64682569352,F,F,1.27e+20,1.8,0.3,8.0,2.20116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src16.html,0.9997,5.78092,,,,79.4576,5.78092,,,,,,,,,,,3788.45238095,2128.57142857
acisf11569,fullrun,39495.3984375,39495.3995731,8,X125552.97+355531.5,chandra,ccd7,1020.03627053,647.962737805,193.970700318,35.9254168321,78.6441,9.08227889904,0.00199122293492,0.000229958026668,32.5957108262,1.0,0.430322223632,0.380322223632,0.480322223632,0.430322223632,,,0.0,,,1.06066139408,F,F,1.26e+20,1.8,0.3,8.0,1.49495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src8.html,0.9997,3.84369,,,,78.6441,3.84369,,,,,,,,,,,4112.10126582,2071.08860759
acisf11569,fullrun,39495.3203125,39495.3185324,7,X125510.76+360021.3,chandra,ccd6,1076.5,858.5,193.794832227,36.0059182446,76.2573394775,9.89962863922,0.00193079421297,0.000250653189141,19.311501918,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.60972323994,F,F,1.3e+20,1.8,0.3,8.0,2.60744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src7.html,0.9997,21.7426624298,,,,,,,,,,,,,,,,2935.86363636,2247.45454545
acisf11569,fullrun,39495.3984375,39495.3995731,24,X125611.68+355101.5,chandra,ccd7,557.780300813,99.2808069106,194.048646801,35.8504090321,77.2884,9.14817577444,0.00195689706703,0.000231626458067,32.0338122837,1.0,2.12285,1.65871528027,2.5943519375,2.12285,,,0.0,,,6.54381826685,F,F,1.25e+20,1.8,0.3,8.0,1.96398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src24.html,0.9997,6.40072,,,,77.2884,6.40072,,,,,,,,,,,4743.88888889,1728.77777778
acisf11569,fullrun,39495.3984375,39495.3995731,22,X125600.78+355936.6,chandra,ccd7,827.41145122,1146.22718902,194.003232503,35.9935101677,63.3864,8.11024167334,0.00160490672998,0.000205346595536,26.2718343107,1.0,0.794063,0.637447978027,0.961119023437,0.794063,,,0.0,,,3.32445660016,F,F,1.28e+20,1.8,0.3,8.0,1.32127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src22.html,0.9997,2.38962,,,,63.3864,2.38962,,,,,,,,,,,4116.07575758,2604.54545455
acisf11569,fullrun,39488.8789062,39488.8780115,5,X125613.79+360305.7,chandra,ccd3,1153.65045874,369.425206707,194.057473385,36.0515962389,61.425,8.23714452951,0.00155550297133,0.000208594266031,27.3485547112,1.0,2.15043,1.77513703125,2.68418,2.15043,,,0.0,,,7.63729845946,F,F,1.28e+20,1.8,0.3,8.0,2.16591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11569_pi14-548_pass1_cl_src5.html,0.9997,6.42555,,,,61.425,6.42555,,,,,,,,,,,4263.26470588,3116.52941176
acisf11569,fullrun,39495.4414062,39495.4400934,2,X125608.89+360743.1,chandra,ccd2,296.315429688,571.638671875,194.03705074,36.1286484937,57.6578178406,10.1983785629,0.00145986012649,0.000258216605289,3.40893129552,0.999516052074,3.65033089935,,,3.01884926078,,,87.6987533569,,,11.5521746613,F,F,1.29e+20,1.8,0.3,8.0,2.29044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11569_pi14-548_pass1_cl_src2.html,0.9997,46.3421821594,,,,,,,,,,,,,,,,3949.24705882,3602.14117647
acisf11569,fullrun,39495.3203125,39495.3185324,8,X125534.96+360202.0,chandra,ccd6,479.863562398,1062.87510305,193.895684633,36.0338910749,53.1658,7.92814606324,0.00134613016917,0.000200736499805,13.463772218,1.0,2.32350678121,1.72022524117,3.03850712496,2.32350678121,,,0.0,,,6.75155540583,F,F,1.29e+20,1.8,0.3,8.0,1.74179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src8.html,0.9997,9.6897,,,,53.1658,9.6897,,,,,,,,,,,3412.95454545,2655.96969697
acisf11569,fullrun,39495.3203125,39495.3185324,10,X125513.08+355623.9,chandra,ccd6,1020.59804065,376.325142276,193.804504581,35.9399670035,41.2931,8.53930910554,0.00104552125981,0.000216211163946,10.4571151487,1.0,4.29791,3.11254485556,6.19387,1.85206,1.08791285046,2.79274242077,128.56368476,111.41458476,145.71278476,8.37147638191,F,F,1.28e+20,1.8,0.3,8.0,1.35177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src10.html,0.9997,31.6267,,,,41.2931,31.6267,,,,,,,,,,,3156.33333333,1822.17391304
acisf11569,fullrun,39495.3984375,39495.3995731,18,X125611.17+355744.2,chandra,ccd7,570.934825878,917.843013205,194.046527673,35.9622803434,52.9822,7.2788872776,0.00134147748367,0.000184297054276,21.9595935377,1.0,0.839433225757,,,0.484206121786,,,64.952966755,,,3.60368789433,A,F,1.26e+20,1.8,0.3,8.0,1.09125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,52.9822,0.0,,,,,,,,,,,4435.35849057,2486.13207547
acisf11569,fullrun,39495.3984375,39495.3995731,11,X125554.62+355626.5,chandra,ccd7,979.239359756,759.72878252,193.977585787,35.9406916667,49.3529,7.40815361612,0.00124958601337,0.000187570034255,20.455353381,1.0,0.349543672314,0.297434297314,0.407043672314,0.349543672314,,,0.0,,,0.116545506758,F,F,1.26e+20,1.8,0.3,8.0,9.32492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src11.html,0.9997,5.52784,,,,49.3529,5.52784,,,,,,,,,,,4113.82,2193.5
acisf11569,fullrun,39495.3203125,39495.3185324,13,X125517.32+355900.6,chandra,ccd6,915.439215447,694.749036585,193.822170322,35.9835088024,33.0297,10.1462160434,0.000836296101275,0.000256897305147,8.36448162593,0.999999999989,1.5,1.49920743318,3.0,1.5,1.15125,3.0,64.3393,,,7.89536109611,F,F,1.3e+20,1.8,0.3,8.0,1.06832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src13.html,0.9997,69.916,,,,33.0297,69.916,,,,,,,,,,,3142.09459459,2153.59459459
acisf11569,fullrun,39495.3203125,39495.3185324,15,X125525.66+360234.6,chandra,ccd6,708.724121094,1128.77587891,193.856908644,36.0429335127,39.7419662476,7.61592435837,0.00100624491461,0.000192831052118,10.0643041401,1.0,3.98987732689,,,2.71792496724,,,122.1199646,,,8.37139126657,F,F,1.3e+20,1.8,0.3,8.0,1.31934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src15.html,0.9997,18.2580337524,,,,,,,,,,,,,,,,3177.12121212,2632.51515152
acisf11569,fullrun,39495.3984375,39495.3995731,19,X125607.15+355758.6,chandra,ccd7,669.951661382,947.086689024,194.029811528,35.9662855113,44.7226,6.68749579439,0.00113235058743,0.00016932355881,18.5362276,1.0,0.587219116577,0.494406616577,0.647219116577,0.587219116577,,,0.0,,,2.95683172857,F,F,1.26e+20,1.8,0.3,8.0,8.64597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,44.7226,0.0,,,,,,,,,,,4333.34146341,2474.90243902
acisf11569,fullrun,39495.3984375,39495.3995731,9,X125559.16+355557.4,chandra,ccd7,867.059063415,700.520686992,193.996520055,35.932598258,33.2074,6.67883223326,0.000840791654005,0.000169104067172,13.7635093756,1.0,0.554398,0.434967583409,0.740610811924,0.243195,0.181538848192,0.340674147435,316.249293663,302.668851476,329.776893663,1.13603278872,F,F,1.26e+20,1.8,0.3,8.0,6.27163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src9.html,0.9997,11.3994,,,,33.2074,11.3994,,,,,,,,,,,4238.625,2176.03125
acisf11569,fullrun,39495.3203125,39495.3185324,9,X125518.25+355541.2,chandra,ccd6,893.12120122,289.45373374,193.826045261,35.9281234158,39.9506,6.32064870089,0.00101152891567,0.000160035617156,10.1171388067,1.0,2.24826730293,1.12066825731,3.0,2.24826730293,,,0.0,,,7.36054752742,F,F,1.28e+20,1.8,0.3,8.0,1.40919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,39.9506,0.0,,,,,,,,,,,3307.11111111,1782.94444444
acisf11569,fullrun,39488.8789062,39488.8780115,3,X125623.54+360500.6,chandra,ccd3,913.192382812,602.538574219,194.098084863,36.0834890886,32.6024894714,7.14159107208,0.000825611874461,0.000180850693141,14.5157666591,1.0,2.40839540314,,,2.01189935141,,,153.197891235,,,10.316435474,F,F,1.28e+20,1.8,0.3,8.0,1.16724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11569_pi14-548_pass1_cl_src3.html,0.9997,18.3975124359,,,,,,,,,,,,,,,,4406.90243902,3423.0
acisf11569,fullrun,39495.4414062,39495.4400934,3,X125602.17+360422.9,chandra,ccd2,461.614257812,164.5859375,194.009058484,36.0730291893,30.9524879456,5.9161195755,0.000783697701991,0.00014979246771,1.83001904657,0.966754089734,1.27844772015,,,1.01373477107,,,154.652832031,,,7.99303089145,F,F,1.28e+20,1.8,0.3,8.0,1.10735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11569_pi14-548_pass1_cl_src3.html,0.9997,4.04751253128,,,,,,,,,,,,,,,,3936.09090909,3158.25454545
acisf11569,fullrun,39495.3203125,39495.3185324,4,X125535.62+355537.0,chandra,ccd6,464.310867886,280.379103659,193.898418994,35.9269518637,33.9768,5.82896217178,0.000860274294528,0.000147586185873,8.6043263883,0.999999999996,1.17143013014,0.977691760461,1.45283167701,1.17143013014,,,0.0,,,3.90710284892,F,F,1.27e+20,1.8,0.3,8.0,9.71592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,33.9768,0.0,,,,,,,,,,,3708.02941176,1928.26470588
acisf11569,fullrun,39488.8789062,39488.8780115,2,X125643.63+360036.9,chandra,ccd3,416.958251953,67.5209960938,194.181811167,36.0102568039,30.3313751221,6.92839193344,0.000768099154811,0.000175451728865,13.5045872526,1.0,4.19213825223,,,3.56154881224,,,138.481246948,,,10.7662398214,F,F,1.25e+20,1.8,0.3,8.0,1.21405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11569_pi14-548_pass1_cl_src2.html,0.9997,17.6686248779,,,,,,,,,,,,,,,,5063.21052632,3101.59649123
acisf11569,fullrun,39495.3984375,39495.3995731,3,X125553.25+355319.8,chandra,ccd7,1013.00191306,380.285162602,193.971889692,35.8888343003,30.4394,5.51719131443,0.000770706969313,0.000139691905789,12.6162532233,1.0,0.904481,0.7551352379,1.02791123437,0.904481,,,0.0,,,3.22415329629,F,F,1.26e+20,1.8,0.3,8.0,6.3839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src3.html,0.9997,6.98444e-15,,,,30.4394,6.98444e-15,,,,,,,,,,,4215.90625,1825.0
acisf11569,fullrun,39495.3984375,39495.3995731,7,X125615.35+355408.1,chandra,ccd7,466.928466797,478.142822266,194.063938181,35.9022449946,27.1972999573,5.47725439072,0.000688619446009,0.000138680814416,11.2724962796,1.0,0.492000009399,,,0.492000009399,,,136.650939941,,,4.88399439953,F,F,1.25e+20,1.8,0.3,8.0,5.58985e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src7.html,0.9997,2.80270051956,,,,,,,,,,,,,,,,4688.45945946,2110.43243243
acisf11569,fullrun,39495.3984375,39495.3995731,6,X125615.24+355407.2,chandra,ccd7,469.939009756,476.918338211,194.063514364,35.9020096154,61.0861,8.75901820982,0.00154666434994,0.000221773221823,25.3184263168,1.0,1.04592,0.850274845215,1.3555655,1.04592,,,0.0,,,4.87792738557,F,F,1.25e+20,1.8,0.3,8.0,1.25796e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src6.html,0.9997,15.6343,,,,61.0861,15.6343,,,,,,,,,,,4690.38961039,2109.42857143
acisf11569,fullrun,39495.3984375,39495.3995731,14,X125548.60+355722.8,chandra,ccd7,1127.80394858,874.237662602,193.952502952,35.9563388108,24.7094,5.37252826889,0.000625626784754,0.0001360291058,10.241333515,1.0,0.379137,0.31023075,0.484137,0.379137,,,0.0,,,1.43442145242,F,F,1.26e+20,1.8,0.3,8.0,5.90373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src14.html,0.9997,4.15466,,,,24.7094,4.15466,,,,,,,,,,,3930.96,2241.16
acisf11569,fullrun,39495.3203125,39495.3185324,2,X125543.37+355948.0,chandra,ccd6,272.864521341,790.313660569,193.930689467,35.9966595069,23.3763,5.3020024519,0.000591875086618,0.000134243792237,5.91984280306,0.99999954991,0.918288,0.66078575,1.351976,0.918288,,,0.0,,,3.94171505828,F,F,1.29e+20,1.8,0.3,8.0,6.66336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src2.html,0.9997,4.73493,,,,23.3763,4.73493,,,,,,,,,,,3706.40740741,2478.2962963
acisf11569,fullrun,39495.3984375,39495.3995731,23,X125559.21+360033.4,chandra,ccd7,866.029848577,1261.55852642,193.996713274,36.0092733588,23.9687,5.41406316919,0.000606872500974,0.00013708069507,9.93433473178,0.999999999999,0.83508,0.63273625,1.20508,0.83508,,,0.0,,,4.13078392908,F,F,1.28e+20,1.8,0.3,8.0,5.68419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src23.html,0.9997,5.34338,,,,23.9687,5.34338,,,,,,,,,,,4035.42857143,2702.57142857
acisf11569,fullrun,39495.3984375,39495.3995731,25,X125602.27+355228.3,chandra,ccd7,790.227505395,275.628462774,194.009463951,35.8745268534,18.1476,4.90709690143,0.000459485892628,0.000124244627387,7.52165670138,0.999999985773,1.69252095312,,,0.620496908831,,,0.566604340224,,,4.38034964198,A,F,1.25e+20,1.8,0.3,8.0,3.9304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src25.html,0.9997,5.932,,,,18.1476,5.932,,,,,,,,,,,4464.14814815,1803.25925926
acisf11569,fullrun,39488.8789062,39488.8780115,1,X125609.75+360416.8,chandra,ccd3,1253.40788618,513.800794715,194.040626468,36.0713376134,30.6952,5.8616320253,0.000777313251241,0.000148437679089,13.6665747916,1.0,3.70425,1.60640367558,5.13925035526,2.66493,0.770844,3.9393425805,81.8749628679,90.0,90.0,8.35306376349,F,F,1.28e+20,1.8,0.3,8.0,1.08566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11569_pi14-548_pass1_cl_src1.html,0.9997,3.66353,,,,30.6952,3.66353,,,,,,,,,,,4128.36170213,3217.08510638
acisf11569,fullrun,39495.4414062,39495.4400934,5,X125602.15+360418.3,chandra,ccd2,462.214355469,155.214355469,194.008956508,36.0717484615,35.7102203369,6.48079872131,0.000904160551727,0.000164089797181,2.11131278005,0.980442555729,0.492000009399,,,0.492000009399,,,62.4960098267,,,7.9167310787,F,F,1.28e+20,1.8,0.3,8.0,1.27636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11569_pi14-548_pass1_cl_src5.html,0.9997,6.28977966309,,,,,,,,,,,,,,,,3938.81818182,3153.31818182
acisf11569,fullrun,39495.3984375,39495.3995731,35,X125627.38+355712.3,chandra,ccd7,170.678830894,853.388743902,194.114094779,35.9534134732,24.5662,6.0436578328,0.00062200259079,0.000153022072191,10.1819812459,1.0,1.95155229612,0.977785140056,2.48880314085,1.95155229612,,,0.0,,,6.71245628849,F,F,1.25e+20,1.8,0.3,8.0,5.29685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src35.html,0.9997,11.9596,,,,24.5662,11.9596,,,,,,,,,,,4835.71794872,2573.25641026
acisf11569,fullrun,39495.3984375,39495.3995731,34,X125628.65+355614.0,chandra,ccd7,138.794189453,734.5,194.119364189,35.9372275707,16.458776474,4.89908027649,0.00041672642692,0.000124041805975,6.82168806686,0.999999940623,1.20630749432,,,1.02763164958,,,79.413269043,,,6.94569793928,F,F,1.25e+20,1.8,0.3,8.0,3.48584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src34.html,0.9997,7.541223526,,,,,,,,,,,,,,,,4906.75,2468.5
acisf11569,fullrun,39495.3203125,39495.3185324,14,X125531.66+360026.8,chandra,ccd6,561.131347656,869.026367188,193.881897432,36.0074567441,15.6408042908,4.35894393921,0.000396016635932,0.000110366090667,3.96089640853,0.999821970213,1.51210826425,,,1.29524594492,,,175.041244507,,,6.02768747518,F,F,1.29e+20,1.8,0.3,8.0,4.66381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src14.html,0.9997,3.35919570923,,,,,,,,,,,,,,,,3411.34782609,2444.26086957
acisf11569,fullrun,39495.3203125,39495.3185324,12,X125521.40+355756.6,chandra,ccd6,814.984485772,564.365345528,193.839167432,35.965710307,7.65521,4.88997034756,0.000193826075036,0.000123811594915,1.93861474332,0.971330406382,1.5,1.46003912168,3.0,0.484665,0.188844821228,1.28808198891,85.895213697,81.790427394,87.947331802,6.81153596612,F,F,1.3e+20,1.8,0.3,8.0,2.31128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src12.html,0.9997,16.2566,,,,7.65521,16.2566,,,,,,,,,,,3283.76923077,2072.61538462
acisf11569,fullrun,39495.3984375,39495.3995731,29,X125611.89+355422.5,chandra,ccd7,552.734953252,507.831845122,194.049548966,35.906243712,15.7065,3.98057734506,0.000397679443373,0.000100785902836,6.50989116909,0.999999762231,0.912389069768,0.61858227094,1.2061958686,0.912389069768,,,0.0,,,4.16223626778,F,F,1.25e+20,1.8,0.3,8.0,3.07198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src29.html,0.9997,0.138496,,,,15.7065,0.138496,,,,,,,,,,,4604.26315789,2108.36842105
acisf11569,fullrun,39495.3984375,39495.3995731,21,X125552.59+355858.9,chandra,ccd7,1029.22626423,1069.52788211,193.969143868,35.9830306397,15.5905,4.38319404088,0.000394742579056,0.00011097997628,6.46181251531,0.999999762231,0.604346,0.478017875,0.849346,0.604346,,,0.0,,,2.46168132666,F,F,1.28e+20,1.8,0.3,8.0,3.05071e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src21.html,0.9997,3.62189,,,,15.5905,3.62189,,,,,,,,,,,3950.5,2464.0625
acisf11569,fullrun,39495.3984375,39495.3995731,26,X125601.08+355237.1,chandra,ccd7,819.735367886,293.447707317,194.004487976,35.8769633989,17.8075,4.86160981569,0.00045087472548,0.000123092909787,7.38069506215,0.999999985773,0.962155,0.76887055143,1.5,0.108712,,,354.91799994,350.916439676,357.895905252,4.14851385806,A,F,1.25e+20,1.8,0.3,8.0,3.97301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src26.html,0.9997,5.82775,,,,17.8075,5.82775,,,,,,,,,,,4427.6,1806.6
acisf11569,fullrun,39488.8789062,39488.8780115,4,X125639.77+360515.9,chandra,ccd3,513.370849609,634.338867188,194.165707811,36.0877478549,13.2327613831,5.56800270081,0.00033510098001,0.000141001786687,5.89168740196,0.999998408771,5.76253631538,,,2.89750485806,,,165.403167725,,,12.6613642457,A,F,1.28e+20,1.8,0.3,8.0,5.47006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11569_pi14-548_pass1_cl_src4.html,0.9997,17.7672386169,,,,,,,,,,,,,,,,4763.82978723,3594.89361702
acisf11569,fullrun,39495.3984375,39495.3995731,28,X125556.78+355310.5,chandra,ccd7,925.889361585,361.380111789,193.986584534,35.8862502957,12.8315,4.30451623298,0.000324885016185,0.000108987478161,5.3182866034,0.999988299576,0.727872573659,0.512560073659,1.24787257366,0.727872573659,,,0.0,,,3.40807491667,F,F,1.25e+20,1.8,0.3,8.0,2.66476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src28.html,0.9997,5.69736,,,,12.8315,5.69736,,,,,,,,,,,4299.25,1835.75
acisf11569,fullrun,39495.3984375,39495.3995731,10,X125557.10+355557.5,chandra,ccd7,918.048684146,700.901912602,193.987913772,35.9326514725,12.2363,4.27481227658,0.00030981493038,0.000108235387156,5.07159337296,0.999988299576,0.388246,0.172487476563,0.58274603125,0.388246,,,0.0,,,0.80707581689,F,F,1.26e+20,1.8,0.3,8.0,2.56206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src10.html,0.9997,6.03772,,,,12.2363,6.03772,,,,,,,,,,,4191.30769231,2158.0
acisf11569,fullrun,39495.3203125,39495.3185324,1,X125549.37+355850.0,chandra,ccd6,124.727552846,672.363989837,193.95571733,35.9805466722,10.2474,3.54683520903,0.00025945882965,8.98040197802e-05,2.59506410938,0.990218026426,0.741899,0.32676065625,1.151899,0.741899,,,0.0,,,2.49930924463,F,F,1.28e+20,1.8,0.3,8.0,3.98739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11569_pi14-548_pass1_cl_src1.html,0.9997,2.33264,,,,10.2474,2.33264,,,,,,,,,,,3882.83333333,2419.91666667
acisf11569,fullrun,39495.3984375,39495.3995731,27,X125547.30+355302.7,chandra,ccd7,1159.59082031,344.954589844,193.947078771,35.8840705998,9.54819393158,3.31665301323,0.000241754591116,8.39756830828e-05,3.95745095063,0.99963039432,0.666168820233,,,0.492000009399,,,36.0287780762,,,3.78312263271,F,F,1.26e+20,1.8,0.3,8.0,2.2767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11569_pi14-548_pass1_cl_src27.html,0.9997,1.45180594921,,,,,,,,,,,,,,,,4093.09090909,1746.0