fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07424,fullrun,18298.8476562,18298.8470195,1,X171557.64-402047.5,chandra,ccd1,283.120941057,860.09329065,258.990182812,-40.3465168254,354.859,20.5564637037,0.0193924350121,0.00112337544335,71.3996279136,1.0,2.70591,2.4535099375,2.966452,2.70591,,,0.0,,,8.38386572135,F,T,1.04e+22,1.8,0.3,8.0,6.09852e-13,1.0,powerlaw,1.84701e+22,4.84303778453e+21,3.48774037089e+22,0.429137,-0.258240394213,1.16999622344,36.1479,34,,dsxf,fullrun_ccd1_acisf07424_pi14-548_pass1_cl_src1.html,0.9997,67.7092,,,,354.859,67.7092,,,,,,,,,,,4438.23658537,4979.47804878
acisf07424,fullrun,18298.8476562,18298.8470195,11,X171521.04-402541.0,chandra,ccd3,113.800845528,452.541810976,258.837674995,-40.4280469157,64.2215,8.51554578404,0.00350959351936,0.00046535979847,22.3894316102,1.0,1.58683,1.28325411462,2.00919644922,1.58683,,,0.0,,,6.14702125393,F,F,1.07e+22,1.8,0.3,8.0,5.56416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src11.html,0.9997,8.29302,,,,64.2215,8.29302,,,,,,,,,,,4859.71428571,4027.78571429
acisf07424,fullrun,18298.8476562,18298.8470195,3,X171532.09-402435.2,chandra,ccd1,877.396058211,398.024596354,258.883688522,-40.4097837219,56.9622,7.54733065395,0.00311288575593,0.000412448572702,11.461115218,1.0,1.29953923068,,,0.89622530059,,,173.580664203,,,5.98509984546,F,F,1.06e+22,1.8,0.3,8.0,4.96389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07424_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,56.9622,0.0,,,,,,,,,,,4778.30508475,4301.88135593
acisf07424,fullrun,18298.8476562,18298.8470195,2,X171441.64-402727.2,chandra,ccd3,1027.48339844,235.516601562,258.673487314,-40.4575633608,45.7386436462,7.74611377716,0.00249953684397,0.000423311576014,15.9457850386,1.0,3.90436045667,,,2.21738561098,,,52.6838226318,,,9.9279350183,A,F,1.1e+22,1.8,0.3,8.0,4.59406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src2.html,0.9997,14.2613582611,,,,,,,,,,,,,,,,4900.36666667,3086.78333333
acisf07424,fullrun,18298.8476562,18298.8470195,2,X171542.25-402305.2,chandra,ccd1,641.145081301,580.759489837,258.926048987,-40.3847749195,22.2619,5.35318503323,0.00121657321932,0.000292542035922,4.47921956791,0.999958061552,1.65591921641,1.11091921641,1.66591921641,1.65591921641,,,0.0,,,6.36104343005,F,F,1.05e+22,1.8,0.3,8.0,1.91106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07424_pi14-548_pass1_cl_src2.html,0.9997,6.39469,,,,22.2619,6.39469,,,,,,,,,,,4640.12903226,4572.03225806
acisf07424,fullrun,18298.8476562,18298.8470195,6,X171446.50-402244.8,chandra,ccd3,915.952756301,810.124947154,258.693743491,-40.3791239699,18.7651,5.18915600074,0.00102548210535,0.000283578910884,6.54204469076,0.999999821807,1.18081352124,0.687182014152,1.85299259472,1.18081352124,,,0.0,,,6.07941985181,F,F,1.12e+22,1.8,0.3,8.0,1.81942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src6.html,0.9997,8.16224,,,,18.7651,8.16224,,,,,,,,,,,4346.22222222,3308.96296296
acisf07424,fullrun,18298.8476562,18298.8470195,4,X171518.60-402601.5,chandra,ccd3,169.961425781,410.423095703,258.827503953,-40.4337368793,23.6368961334,5.09904813766,0.00129171507433,0.000278654071735,8.24049063718,0.999999999738,1.23140600459,,,0.906054989004,,,27.9064216614,,,6.4015397088,F,F,1.07e+22,1.8,0.3,8.0,2.06637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src4.html,0.9997,2.36310338974,,,,,,,,,,,,,,,,4888.6,3966.24
acisf07424,fullrun,18298.8476562,18298.8470195,7,X171510.44-401329.9,chandra,ccd2,149.600097656,916.950195312,258.793501363,-40.2249756169,17.3620834351,4.47217988968,0.00094880751567,0.00024439682602,12.3639773944,1.0,1.06292604474,,,0.811790326368,,,153.103530884,,,6.22119087822,F,F,1.13e+22,1.8,0.3,8.0,2.15015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src7.html,0.9997,2.63791632652,,,,,,,,,,,,,,,,3351.05263158,4064.57894737
acisf07424,fullrun,18298.8476562,18298.8470195,4,X171444.66-401509.1,chandra,ccd2,749.39453125,714.973632812,258.686090304,-40.2525152458,16.0941047668,4.358938694,0.000879514671396,0.000238208376686,11.461017813,0.999999999999,1.94514082142,,,0.906094813013,,,102.453804016,,,7.20980445459,A,F,1.16e+22,1.8,0.3,8.0,1.57227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src4.html,0.9997,2.90589475632,,,,,,,,,,,,,,,,3432.05263158,3440.89473684
acisf07424,fullrun,18298.8476562,18298.8470195,2,X171435.11-402008.0,chandra,ccd2,970.4375,107.0,258.646308771,-40.3355560799,13.8364677429,4.00003099442,0.000756138761062,0.000218594708713,9.85329756254,0.999999999607,1.8300204598,,,0.71102168154,,,76.7582168579,,,7.43877451596,A,F,1.14e+22,1.8,0.3,8.0,1.39597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src2.html,0.9997,2.1635324955,,,,,,,,,,,,,,,,3986.75,3107.125
acisf07424,fullrun,18298.8476562,18298.8470195,3,X171516.51-402627.2,chandra,ccd3,218.5625,358.0625,258.818778668,-40.4408938819,13.6584434509,4.00003528595,0.000746410049032,0.00021859491244,4.76171975967,0.999949962752,1.59551886078,,,1.06682387101,,,68.0052261353,,,6.78848068448,F,F,1.07e+22,1.8,0.3,8.0,1.20573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src3.html,0.9997,2.34155631065,,,,,,,,,,,,,,,,4931.9375,3904.3125
acisf07424,fullrun,18298.8476562,18298.8470195,8,X171510.61-402719.3,chandra,ccd3,355.433105469,252.300048828,258.794197642,-40.4553475509,12.1915969849,3.87302732468,0.000666249427013,0.000211654172745,4.25033558717,0.999863024362,1.7854095924,,,1.28592102695,,,18.055229187,,,7.66835624284,F,F,1.07e+22,1.8,0.3,8.0,1.10737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src8.html,0.9997,2.80840277672,,,,,,,,,,,,,,,,5009.25,3753.9375
acisf07424,fullrun,18298.8476562,18298.8470195,3,X171444.23-401907.9,chandra,ccd2,758.653808594,229.422851562,258.684310093,-40.3188718667,12.1267137527,3.60556554794,0.000662703649141,0.000197037850739,8.63573863516,0.999999996786,1.04997755244,,,0.515366497825,,,86.2938079834,,,5.71397994087,A,F,1.14e+22,1.8,0.3,8.0,1.11794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src3.html,0.9997,0.873286485672,,,,,,,,,,,,,,,,3909.57142857,3339.5
acisf07424,fullrun,18298.8476562,18298.8470195,15,X171551.97-402630.0,chandra,ccd1,415.766601562,163.633300781,258.96652985,-40.4416656934,11.4750499725,3.87304759026,0.000627091387287,0.000211655264138,2.30884463499,0.987658693355,2.43816382107,,,1.80214822779,,,78.8295135498,,,9.92804903401,F,T,1.02e+22,1.8,0.3,8.0,1.07228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07424_pi14-548_pass1_cl_src15.html,0.9997,3.52494978905,,,,,,,,,,,,,,,,5091.2,4712.33333333
acisf07424,fullrun,18298.8476562,18298.8470195,6,X171509.21-401224.8,chandra,ccd2,178.25,1049.375,258.788378564,-40.2068768188,11.2227611542,3.60559105873,0.000613304262515,0.000197039233171,7.99201119679,0.999999975326,0.777391590187,,,0.676234148069,,,105.695137024,,,7.32736066735,F,F,1.14e+22,1.8,0.3,8.0,1.07367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src6.html,0.9997,1.77723872662,,,,,,,,,,,,,,,,3213.58333333,4062.16666667
acisf07424,fullrun,18298.8476562,18298.8470195,5,X171510.82-401352.5,chandra,ccd2,140.666503906,871.083496094,258.795099134,-40.2312442407,10.8903169632,3.46412563324,0.000595136778429,0.000189308397239,7.7552693059,0.999999822969,0.895910423705,,,0.581926552922,,,139.750350952,,,5.83934244385,A,F,1.13e+22,1.8,0.3,8.0,1.40774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src5.html,0.9997,1.10968267918,,,,,,,,,,,,,,,,3398.58333333,4067.0
acisf07424,fullrun,18298.8476562,18298.8470195,5,X171559.43-402450.3,chandra,ccd1,242.142822266,366.0,258.99763008,-40.413962572,9.77460861206,3.74172830582,0.000534165243153,0.000204478899832,1.96670626334,0.970667757943,3.44526903821,,,1.05416663944,,,29.4400787354,,,10.0609966556,A,F,1.02e+22,1.8,0.3,8.0,9.15851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07424_pi14-548_pass1_cl_src5.html,0.9997,4.22539138794,,,,,,,,,,,,,,,,4940.23076923,4914.92307692
acisf07424,fullrun,18298.8476562,18298.8470195,9,X171440.12-402353.6,chandra,ccd3,1063.33349609,669.583251953,258.667172825,-40.3982335997,9.76916885376,3.4641392231,0.000533868034836,0.000189309153939,3.40580861455,0.997856091067,1.94863207916,,,1.15679868428,,,121.668205261,,,7.71887183808,A,F,1.12e+22,1.8,0.3,8.0,9.39406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src9.html,0.9997,2.2308306694,,,,,,,,,,,,,,,,4468.69230769,3136.92307692
acisf07424,fullrun,18298.8476562,18298.8470195,10,X171454.58-402652.4,chandra,ccd3,727.25,306.625,258.727425179,-40.4478955962,9.34705734253,3.31665420532,0.000510800280608,0.000181249342859,3.25864860096,0.997856091067,1.1203862843,,,0.620523291044,,,159.532226562,,,8.09401472887,A,T,1.09e+22,1.8,0.3,8.0,8.78285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src10.html,0.9997,1.6529430151,,,,,,,,,,,,,,,,4881.44444444,3391.22222222
acisf07424,fullrun,18298.8476562,18298.8470195,5,X171457.99-402309.0,chandra,ccd3,648.611328125,760.722167969,258.741609651,-40.3858448754,8.47149658203,3.000010252,0.000462952448288,0.000163945311215,2.95340335182,0.995130956337,0.637837761666,,,0.492000009399,,,162.16178894,,,4.6295486172,F,F,1.1e+22,1.8,0.3,8.0,8.31336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src5.html,0.9997,0.528503596783,,,,,,,,,,,,,,,,4462.88888889,3566.55555556
acisf07424,fullrun,18298.8476562,18298.8470195,1,X171444.19-401809.8,chandra,ccd2,759.944335938,347.611328125,258.68410858,-40.3027192938,8.4586687088,3.00001072884,0.000462251453428,0.000163945325767,6.02363127059,0.999992706102,0.533923606582,,,0.492000009399,,,66.7839508057,,,5.896187704,F,T,1.14e+22,1.8,0.3,8.0,7.81833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src1.html,0.9997,0.541331112385,,,,,,,,,,,,,,,,3786.18181818,3367.36363636
acisf07424,fullrun,18298.8476562,18298.8470195,1,X171503.82-402158.5,chandra,ccd3,513.25,904.125,258.765909046,-40.3662580172,7.74225759506,2.82843255997,0.000423100835178,0.000154568886501,2.69917001211,0.989500259475,0.492000009399,,,0.492000009399,,,35.07239151,,,3.01391090117,F,T,1.1e+22,1.8,0.3,8.0,7.89284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src1.html,0.9997,0.257742404938,,,,,,,,,,,,,,,,4342.75,3735.75
acisf07424,fullrun,18298.8476562,18298.8470195,7,X171457.62-402036.4,chandra,ccd3,657.375,1071.0,258.740080375,-40.3434393756,7.45013046265,2.82843947411,0.000407136598369,0.000154569264851,2.59732623,0.989500259475,0.597983781317,,,0.492000009399,,,106.089324951,,,3.26952465108,F,F,1.12e+22,1.8,0.3,8.0,6.47657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src7.html,0.9997,0.549869656563,,,,,,,,,,,,,,,,4147.22222222,3606.11111111
acisf07424,fullrun,18298.8476562,18298.8470195,18,X171504.36-402824.1,chandra,ccd3,500.399902344,120.5,258.768149534,-40.4733539287,7.44628715515,3.16233372688,0.000406926556025,0.000172815998667,2.59598634429,0.989500259475,2.54753662208,,,1.53151716106,,,133.578201294,,,8.9144123488,A,F,1.07e+22,1.8,0.3,8.0,7.41964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src18.html,0.9997,2.55371284485,,,,,,,,,,,,,,,,5111.8125,3575.9375
acisf07424,fullrun,18298.8476562,18298.8470195,17,X171504.58-402130.3,chandra,ccd3,495.5,961.5,258.769097494,-40.3584179026,6.62185144424,2.64575958252,0.000361872575013,0.000144586127135,2.30856473367,0.978550429477,0.566046743716,,,0.492000009399,,,148.282531738,,,2.56866231959,F,F,1.1e+22,1.8,0.3,8.0,5.55584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src17.html,0.9997,0.378148704767,,,,,,,,,,,,,,,,4278.85714286,3751.0
acisf07424,fullrun,18298.8476562,18298.8470195,8,X171508.25-401706.0,chandra,ccd2,200.356933594,477.785644531,258.784394402,-40.2849930812,6.55310773849,2.64576172829,0.000358115852578,0.00014458624355,4.66663325543,0.999785693919,0.511264976732,,,0.492000009399,,,88.0929641724,,,2.80975971585,F,F,1.12e+22,1.8,0.3,8.0,6.93886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src8.html,0.9997,0.446892350912,,,,,,,,,,,,,,,,3778.42857143,3939.42857143
acisf07424,fullrun,18298.8476562,18298.8470195,13,X171442.06-402240.3,chandra,ccd3,1018.64306641,818.785644531,258.675233159,-40.3778521885,5.95218086243,2.64577436447,0.000325276254443,0.000144586942042,2.07509862508,0.978550429477,0.492000009399,,,0.492000009399,,,141.132385254,,,6.79357287594,F,T,1.12e+22,1.8,0.3,8.0,5.60516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src13.html,0.9997,1.04781925678,,,,,,,,,,,,,,,,4336.0,3197.57142857
acisf07424,fullrun,18298.8476562,18298.8470195,13,X171453.50-401912.2,chandra,ccd2,543.166503906,221.0,258.722933641,-40.3200579769,5.83622837067,2.44949293137,0.000318939652061,0.000133860492497,4.15612538168,0.998996492844,0.492000009399,,,0.492000009399,,,132.618179321,,,3.94970443084,F,T,1.13e+22,1.8,0.3,8.0,5.76384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src13.html,0.9997,0.163771748543,,,,,,,,,,,,,,,,3944.0,3564.0
acisf07424,fullrun,18298.8476562,18298.8470195,15,X171444.27-402056.6,chandra,ccd3,967.5,1029.5,258.684461329,-40.3490648366,5.80627822876,2.44949483871,0.000317302939948,0.000133860608912,2.02423283966,0.978550429477,0.492000009399,,,0.492000009399,,,180.0,,,5.81810958588,F,T,1.13e+22,1.8,0.3,8.0,5.38796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src15.html,0.9997,0.193722009659,,,,,,,,,,,,,,,,4144.0,3310.0
acisf07424,fullrun,18298.8476562,18298.8470195,14,X171457.37-402148.0,chandra,ccd3,663.0,925.5,258.739051219,-40.3633237562,5.71943473816,2.44949650764,0.00031255709473,0.000133860696224,1.99395674219,0.958587517926,0.492000009399,,,0.492000009399,,,140.309829712,,,3.82304946455,F,T,1.11e+22,1.8,0.3,8.0,5.46777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src14.html,0.9997,0.280565142632,,,,,,,,,,,,,,,,4280.0,3577.0
acisf07424,fullrun,18298.8476562,18298.8470195,12,X171459.33-402323.5,chandra,ccd3,617.333496094,731.333251953,258.74721795,-40.3898644594,5.62905454636,2.44949817657,0.000307618000079,0.000133860783535,1.96244765064,0.958587517926,0.492000009399,,,0.492000009399,,,94.7311630249,,,4.65381187595,F,T,1.1e+22,1.8,0.3,8.0,5.3385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07424_pi14-548_pass1_cl_src12.html,0.9997,0.370945304632,,,,,,,,,,,,,,,,4483.5,3596.0
acisf07424,fullrun,18298.8476562,18298.8470195,11,X171456.30-401924.5,chandra,ccd2,478.166503906,196.166503906,258.734581057,-40.3234598861,5.57887268066,2.4494998455,0.000304875633446,0.000133860885398,3.97285590567,0.998996492844,0.55366517171,,,0.492000009399,,,82.5342941284,,,3.39886373282,F,F,1.12e+22,1.8,0.3,8.0,4.8734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src11.html,0.9997,0.421127468348,,,,,,,,,,,,,,,,3998.16666667,3618.0
acisf07424,fullrun,18298.8476562,18298.8470195,1,X171523.34-401611.2,chandra,ccd0,876.5,384.100097656,258.847243736,-40.269776308,4.75302219391,2.23607444763,0.000259744352661,0.000122197554447,3.60917450826,0.997905573969,0.492000009399,,,0.492000009399,,,90.0,,,3.91545966038,F,T,1.11e+22,1.8,0.3,8.0,4.04096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src1.html,0.9997,0.246977880597,,,,,,,,,,,,,,,,3736.0,4288.0
acisf07424,fullrun,18298.8476562,18298.8470195,2,X171521.45-401554.9,chandra,ccd0,920.83277439,417.786132114,258.839390565,-40.2652432116,11.7031,3.42097939193,0.000639551700139,0.000186949883898,8.88666799026,0.999999994906,0.758586,0.561989024746,1.15178002475,0.373197,0.266276584251,0.553273506126,83.1481099111,58.8264847158,106.732716161,4.01970122248,F,F,1.11e+22,1.8,0.3,8.0,9.99005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.7031,0.0,,,,,,,,,,,3689.91666667,4262.83333333
acisf07424,fullrun,18298.8476562,18298.8470195,3,X171525.38-401445.9,chandra,ccd0,829.0,557.5,258.855735216,-40.24607522,5.64800357819,2.44949817657,0.000308653514367,0.000133860783535,4.28877242843,0.99955845091,0.492000009399,,,0.492000009399,,,145.278015137,,,5.36814655826,F,F,1.11e+22,1.8,0.3,8.0,4.95356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src3.html,0.9997,0.351996272802,,,,,,,,,,,,,,,,3582.0,4371.0
acisf07424,fullrun,18298.8476562,18298.8470195,4,X171554.91-401429.4,chandra,ccd0,141.75,590.125,258.978777284,-40.2415015582,6.11968374252,2.82846617699,0.000334429991199,0.000154570734594,4.64693949682,0.99955845091,2.04311316388,,,0.58515364668,,,158.681259155,,,9.35862924148,A,F,1.08e+22,1.8,0.3,8.0,7.00019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src4.html,0.9997,1.88031625748,,,,,,,,,,,,,,,,3662.5,5069.5
acisf07424,fullrun,18298.8476562,18298.8470195,5,X171515.15-401414.6,chandra,ccd0,1067.0715332,621.071289062,258.813107399,-40.2373965688,13.4311628342,3.7416665554,0.000733989523724,0.000204475538339,10.1988605438,0.999999999937,0.492000009399,,,0.492000009399,,,1.75176584721,,,5.44102582536,F,F,1.12e+22,1.8,0.3,8.0,1.26991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src5.html,0.9997,0.568837404251,,,,,,,,,,,,,,,,3458.42857143,4156.0
acisf07424,fullrun,18298.8476562,18298.8470195,6,X171524.27-401651.6,chandra,ccd0,854.875,301.875,258.851124152,-40.2810123635,7.49786186218,2.82843804359,0.000409745029174,0.000154569192091,5.69344951389,0.999985822478,0.5839505393,,,0.492000009399,,,157.146347046,,,3.42518905748,F,F,1.1e+22,1.8,0.3,8.0,6.28762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src6.html,0.9997,0.502138018608,,,,,,,,,,,,,,,,3819.0,4309.0
acisf07424,fullrun,18298.8476562,18298.8470195,7,X171522.02-401506.1,chandra,ccd0,907.071533203,516.356933594,258.841759093,-40.2517028794,6.6002869606,2.64576005936,0.000360694131814,0.000144586156239,5.01188222431,0.99991677372,0.646578926517,,,0.492000009399,,,64.6846618652,,,4.82311297181,F,F,1.11e+22,1.8,0.3,8.0,5.72683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src7.html,0.9997,0.399713128805,,,,,,,,,,,,,,,,3594.14285714,4296.0
acisf07424,fullrun,18298.8476562,18298.8470195,8,X171551.22-401717.7,chandra,ccd0,228.045410156,248.318359375,258.96343395,-40.2882365111,9.36327266693,3.31665611267,0.000511686434038,0.000181249459274,7.10993629836,0.999999685635,1.02146191927,,,0.818118766201,,,130.325515747,,,7.4737155184,F,F,1.07e+22,1.8,0.3,8.0,8.67295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src8.html,0.9997,1.63672780991,,,,,,,,,,,,,,,,3989.0,4916.0
acisf07424,fullrun,18298.8476562,18298.8470195,9,X171554.65-401340.8,chandra,ccd0,147.583251953,688.916503906,258.977699133,-40.2280016488,9.22632694244,3.4641559124,0.000504202616867,0.000189310056157,7.00594751024,0.999997797595,1.94189894762,,,1.37033537621,,,54.8057365417,,,9.79260597671,F,F,1.08e+22,1.8,0.3,8.0,8.87887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src9.html,0.9997,2.77367305756,,,,,,,,,,,,,,,,3569.0,5082.46153846
acisf07424,fullrun,18298.8476562,18298.8470195,10,X171520.95-401141.7,chandra,ccd0,931.884521484,931.807617188,258.837291866,-40.1949260172,10.7883577347,3.60558795929,0.000589564850088,0.0001970390731,8.19206478183,0.999999958503,1.41284876757,,,0.703591365904,,,136.661560059,,,8.09244152759,A,T,1.13e+22,1.8,0.3,8.0,1.06627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src10.html,0.9997,2.21164274216,,,,,,,,,,,,,,,,3176.5,4354.14285714
acisf07424,fullrun,18298.8476562,18298.8470195,11,X171517.18-401101.2,chandra,ccd0,1019.76318359,1014.23681641,258.821566767,-40.1836635663,12.8969745636,4.35900735855,0.000704797101207,0.00023821213108,9.79322837757,0.999999999416,2.8554983284,,,2.5248762327,,,97.3952789307,,,8.6813737805,F,F,1.14e+22,1.8,0.3,8.0,1.24923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src11.html,0.9997,6.10302591324,,,,,,,,,,,,,,,,3083.0,4281.94736842
acisf07424,fullrun,18298.8476562,18298.8470195,12,X171535.28-401727.7,chandra,ccd0,599.457378049,228.829556911,258.896983593,-40.2910377785,21.9851,5.02301005374,0.00120144552806,0.000274498317791,16.6942335307,1.0,0.537025,0.450540625,0.742025,0.537025,,,0.0,,,4.6114018717,F,T,1.09e+22,1.8,0.3,8.0,1.91226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src12.html,0.9997,3.24553,,,,21.9851,3.24553,,,,,,,,,,,3940.0,4543.91304348
acisf07424,fullrun,18298.8476562,18298.8470195,10,X171457.72-401639.0,chandra,ccd2,445.299804688,532.5,258.740519106,-40.2774979886,4.73760938644,2.23607540131,0.000258902058704,0.000122197612654,3.37377110163,0.995794720998,0.492000009399,,,0.492000009399,,,180.0,,,4.34799695436,F,T,1.13e+22,1.8,0.3,8.0,4.16366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src10.html,0.9997,0.262390613556,,,,,,,,,,,,,,,,3686.0,3710.0
acisf07424,fullrun,18298.8476562,18298.8470195,9,X171500.55-401815.1,chandra,ccd2,379.5,337.299804688,258.752283928,-40.3041816209,4.68844270706,2.23607635498,0.000256215193076,0.00012219765631,3.33875826952,0.995794720998,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,2.9484750485,F,F,1.12e+22,1.8,0.3,8.0,4.00004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src9.html,0.9997,0.311557382345,,,,,,,,,,,,,,,,3885.0,3744.0
acisf07424,fullrun,18298.8476562,18298.8470195,12,X171503.28-401641.5,chandra,ccd2,316.0,527.5,258.763680879,-40.2781926134,3.81658172607,2.00000548363,0.000208569515962,0.000109296794108,2.71788408122,0.984428891196,0.492000009399,,,0.492000009399,,,180.0,,,3.62900963807,F,T,1.13e+22,1.8,0.3,8.0,3.42607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07424_pi14-548_pass1_cl_src12.html,0.9997,0.183418259025,,,,,,,,,,,,,,,,3709.0,3846.0
acisf07424,fullrun,18298.8476562,18298.8470195,13,X171523.47-401735.8,chandra,ccd0,873.5,212.166503906,258.847794668,-40.2932736628,2.76387572289,1.73205840588,0.00015104097838,9.46539585129e-05,2.09872990196,0.968153882411,0.492000009399,,,0.492000009399,,,90.0,,,2.74844216054,F,T,1.1e+22,1.8,0.3,8.0,2.28421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07424_pi14-548_pass1_cl_src13.html,0.9997,0.23612421751,,,,,,,,,,,,,,,,3895.66666667,4272.0
