fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601741001,fullrun,22030.6679688,22028.1059098,1,X160148.13-610854.8,xmm,pn,305.400137931,320.913262069,240.450521275,-61.1485619977,20063.4,158.955622738,0.91081138354,0.00721605464016,804.904194393,1.0,5.84233,5.76962923706,5.90436798437,5.84233,,,0.0,,,1.71082250997,F,T,6.301026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src1.html,0.9998,5203.49,,,,20063.4,5203.49,,,,,,,,,,,129.807180345,-185.570776603
xmm0601741001,fullrun,23616.1054688,23601.6930531,1,X160148.08-610856.6,xmm,mos1,305.471528736,320.496845977,240.450342249,-61.1490651393,5953.4,90.2206739057,0.252244670606,0.00382263650539,254.284396445,1.0,5.31334,5.14318375,5.47834,5.31334,,,0.0,,,1.61850562013,F,T,6.301243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src1.html,0.9998,2186.37,,,,5953.4,2186.37,,,,,,,,,,,241.290508714,-192.706782854
xmm0601741001,fullrun,23618.6523438,23608.0882879,1,X160148.20-610855.1,xmm,mos2,305.268574713,320.838912644,240.45085067,-61.148651905,7444.73,100.040941619,0.31534648522,0.00423756930307,405.55321626,1.0,5.35705,5.24669576562,5.462463,5.35705,,,0.0,,,1.70736058993,F,T,6.301198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src1.html,0.9998,2563.46,,,,7444.73,2563.46,,,,,,,,,,,35.2114083145,46.222043184
xmm0601741001,fullrun,23616.1054688,23601.6930531,7,X160219.53-610041.1,xmm,mos1,252.951597701,434.36822069,240.581365339,-61.0114245874,212.928,18.6655297273,0.00902170783024,0.000790853977383,9.09468000912,1.0,6.49621,5.6180672207,7.23569865625,6.49621,,,0.0,,,10.384240203,F,F,6.240341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src7.html,0.9998,135.474,,,,212.928,135.474,,,,,,,,,,,11062.5409836,-1476.62295082
xmm0601741001,fullrun,23618.6523438,23608.0882879,2,X160219.75-610040.8,xmm,mos2,252.583404541,434.12979126,240.582272715,-61.0113217522,275.17098999,20.4286746979,0.0116505796345,0.000864938202254,14.9899969525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3842492807,F,F,6.240547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src2.html,0.9998,11.249414444,,,,,,,,,,,,,,,,1421.81788079,10830.6986755
xmm0601741001,fullrun,23618.6523438,23608.0882879,4,X160226.39-610838.5,xmm,mos2,241.72214023,324.616301149,240.60995752,-61.1440142448,143.164,17.2578098263,0.00606418072531,0.000731011132055,7.79888869745,1.0,5.62081,4.5529975,6.62581,5.62081,,,0.0,,,4.52565193603,F,F,6.34855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src4.html,0.9998,154.668,,,,143.164,154.668,,,,,,,,,,,5201.75428571,2032.81142857
xmm0601741001,fullrun,23616.1054688,23601.6930531,3,X160115.25-610447.9,xmm,mos1,360.231719971,378.06338501,240.313542207,-61.0799660001,135.856048584,14.0741920471,0.00797060132027,0.000825725262985,5.80274688709,0.999999987415,10.8749996871,,,10.8749996871,,,0.0,,,7.30741514332,F,F,6.206065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src3.html,0.9998,11.4666070938,,,,,,,,,,,,,,,,3513.42771084,5825.47590361
xmm0601741001,fullrun,23618.6523438,23608.0882879,13,X160115.23-610448.5,xmm,mos2,360.271575928,377.265289307,240.313441713,-61.0801515535,134.177581787,14.7541131973,0.00776409031823,0.0008537361864,7.30935169492,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.26357335323,F,F,6.206172,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src13.html,0.9998,11.1886987686,,,,,,,,,,,,,,,,-6006.0,3282.55487805
xmm0601741001,fullrun,23616.1054688,23601.6930531,6,X160220.99-611017.0,xmm,mos1,250.750436782,301.990668966,240.587456494,-61.1713752925,83.3423,14.8160824782,0.00353120197447,0.000627755409928,3.55975517416,0.999751655894,4.32185,3.4884125,5.59185,4.32185,,,0.0,,,3.46577300616,F,F,6.36187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src6.html,0.9998,136.174,,,,83.3423,136.174,,,,,,,,,,,159.95,-5221.8
xmm0601741001,fullrun,23616.1054688,23601.6930531,5,X160226.35-610838.1,xmm,mos1,241.783045977,324.694524138,240.609804584,-61.1439198931,78.1275,14.9908805612,0.00331025181237,0.000635161621026,3.33701820527,0.999478402928,4.28039,3.4538275,5.43039,4.28039,,,0.0,,,4.52257811545,F,F,6.348548,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src5.html,0.9998,146.599,,,,78.1275,146.599,,,,,,,,,,,2285.62244898,-5352.21428571
xmm0601741001,fullrun,23616.1054688,23601.6930531,4,X160144.31-611212.3,xmm,mos1,311.718742529,275.517556322,240.434640894,-61.2034121875,90.6174,15.056407274,0.00383944554325,0.000637937700767,3.87049263722,0.999917428968,4.77242,3.81882476318,5.59715101563,4.77242,,,0.0,,,1.93333707399,F,F,6.337299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src4.html,0.9998,136.078,,,,90.6174,136.078,,,,,,,,,,,-3659.65137615,-879.71559633
xmm0601741001,fullrun,22030.6679688,22028.1059098,2,X160304.21-610055.7,xmm,pn,178.285949707,431.143981934,240.767556152,-61.0154617999,146.918823242,15.8772792816,0.00666883198687,0.000720689872143,5.89409457335,0.999999993939,10.8749996871,,,10.8749996871,,,0.0,,,12.9788004659,F,F,6.303215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src2.html,0.9998,26.5799617767,,,,,,,,,,,,,,,,-7238.83116883,-12767.4718615
xmm0601741001,fullrun,22030.6679688,22028.1059098,3,X160115.23-610447.6,xmm,pn,360.275324138,377.673758621,240.313444029,-61.079889417,257.083,25.6818807722,0.0116707038859,0.00116587104447,10.3136649325,1.0,4.95521,4.46616703125,5.59396,4.95521,,,0.0,,,7.29669021578,F,F,6.205848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src3.html,0.9998,402.476,,,,257.083,402.476,,,,,,,,,,,6203.16352201,-3392.17610063
xmm0601741001,fullrun,22030.6679688,22028.1059098,4,X160226.29-610839.3,xmm,pn,241.895405747,324.422034483,240.609524766,-61.1442494466,279.982,25.8585382417,0.0127102153432,0.00117388828394,11.2323278285,1.0,5.12538,4.6613175,5.78538,5.12538,,,0.0,,,4.5034777619,F,F,6.348574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src4.html,0.9998,388.682,,,,279.982,388.682,,,,,,,,,,,-5032.53254438,-2205.89349112
xmm0601741001,fullrun,22030.6679688,22028.1059098,6,X160144.29-611211.5,xmm,pn,311.759563218,275.697466667,240.434538774,-61.2031947451,275.945,26.4475140609,0.0125269735973,0.00120062806123,11.070371319,1.0,5.14565,4.61473864868,5.68498851563,5.14565,,,0.0,,,1.90238013063,F,F,6.337092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src6.html,0.9998,423.526,,,,275.945,423.526,,,,,,,,,,,-576.401179941,3716.68731563
xmm0601741001,fullrun,22030.6679688,22028.1059098,7,X160219.62-610039.8,xmm,pn,252.790206909,434.281890869,240.581756186,-61.0110663481,658.781555176,31.6276454926,0.0299029315003,0.00143561899882,26.4290218482,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3899114443,F,F,6.24019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src7.html,0.9998,26.7058010101,,,,,,,,,,,,,,,,-1153.44850065,-11006.791395
xmm0601741001,fullrun,23618.6523438,23608.0882879,16,X160221.18-611016.6,xmm,mos2,250.43965977,302.072671264,240.588234893,-61.1712755201,67.0603,14.7604640848,0.00284056283036,0.000625228721588,3.6531238001,0.999823851688,3.36869,2.43508021484,4.3645404375,3.36869,,,0.0,,,3.48584580004,F,F,6.362036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src16.html,0.9998,150.811,,,,67.0603,150.811,,,,,,,,,,,5071.83544304,-56.7721518987
xmm0601741001,fullrun,23618.6523438,23608.0882879,18,X160144.44-611212.4,xmm,mos2,311.515275862,275.501754023,240.435151249,-61.2034314133,84.1349,15.3466250361,0.00356381756128,0.000650058083033,4.58326618893,0.999995466219,4.48853,3.7244638877,5.22944259375,4.48853,,,0.0,,,1.90383152272,F,F,6.337473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src18.html,0.9998,151.384,,,,84.1349,151.384,,,,,,,,,,,713.00990099,-3872.81188119
xmm0601741001,fullrun,23618.6523438,23608.0882879,17,X160151.92-611206.7,xmm,mos2,299.079193115,276.813476562,240.466336545,-61.2018735674,122.972099304,14.6365146637,0.00565256318077,0.000672785332426,6.69893070441,0.999999999877,10.8749996871,,,10.8749996871,,,0.0,,,1.56838028254,T,F,6.346308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src17.html,0.9998,11.0972499847,,,,,,,,,,,,,,,,1704.63687151,-3451.05586592
xmm0601741001,fullrun,23618.6523438,23608.0882879,3,X160100.45-612133.7,xmm,mos2,384.151580811,146.70262146,240.251864858,-61.3593662066,131.034988403,14.5217628479,0.00554794517893,0.000614842990893,7.13815826625,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.6346260993,F,F,6.396549,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src3.html,0.9998,8.48375988007,,,,,,,,,,,,,,,,-1897.09150327,-16478.5294118
xmm0601741001,fullrun,22030.6679688,22028.1059098,8,X160104.96-605618.1,xmm,pn,377.746368408,494.293579102,240.270661997,-60.9383599538,104.51890564,15.590212822,0.00474424587525,0.000707659560939,4.19309317178,0.999977130432,10.8749996871,,,10.8749996871,,,0.0,,,15.3196292795,F,F,6.085887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src8.html,0.9998,33.0628547668,,,,,,,,,,,,,,,,10822.0762463,-12498.1935484
xmm0601741001,fullrun,22030.6679688,22028.1059098,9,X160131.68-605635.3,xmm,pn,332.988105747,490.896045977,240.381997591,-60.9431411547,388.183,29.1979451332,0.0176221808365,0.0013254868688,15.5731393927,1.0,27.2317,27.1506787805,54.4634,10.2446,8.85606098967,12.0960328647,41.388,37.0456678,46.732439811,14.3745167733,A,F,6.12298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src9.html,0.9998,464.337,,,,388.183,464.337,,,,,,,,,,,6953.10169492,-13459.5645372
xmm0601741001,fullrun,22030.6679688,22028.1059098,10,X160100.60-605933.1,xmm,pn,384.901184082,449.820678711,240.252496546,-60.9925388333,154.8046875,17.5428237915,0.00702678138128,0.000796291052835,6.21045995596,0.999999998991,10.8749996871,,,10.8749996871,,,0.0,,,12.6393893654,F,F,6.120834,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src10.html,0.9998,30.5335216522,,,,,,,,,,,,,,,,10143.9017341,-8729.61271676
xmm0601741001,fullrun,22030.6679688,22028.1059098,11,X160320.67-610551.7,xmm,pn,151.169250488,362.024658203,240.836130522,-61.0977067441,113.224983215,15.3618783951,0.0051394257939,0.000697295171298,4.54236390144,0.999995029092,10.8749996871,,,10.8749996871,,,0.0,,,11.6296734402,F,F,6.386713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src11.html,0.9998,26.2634334564,,,,,,,,,,,,,,,,-11463.79,-7744.28666667
xmm0601741001,fullrun,22030.6679688,22028.1059098,12,X160115.73-610736.6,xmm,pn,359.335205078,340.040557861,240.315556496,-61.126827135,180.999389648,19.1308631897,0.00821579218139,0.00086837417807,7.2613399479,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.34708745412,F,F,6.241929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src12.html,0.9998,35.8033561707,,,,,,,,,,,,,,,,5145.68085106,-291.656534954
xmm0601741001,fullrun,22030.6679688,22028.1059098,13,X160151.84-611207.6,xmm,pn,299.217803955,276.681854248,240.465988847,-61.2020984291,301.983673096,22.7506198883,0.0182384010404,0.00137403095141,12.1149917319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.57824731044,T,F,6.346366,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src13.html,0.9998,32.2353019714,,,,,,,,,,,,,,,,-1552.5483871,3285.36129032
xmm0601741001,fullrun,22030.6679688,22028.1059098,14,X160140.52-605506.9,xmm,pn,318.200147126,511.235924138,240.418826767,-60.9185826849,254.241,34.2775874297,0.0115416559345,0.00155608308801,10.1996494755,1.0,16.0252,13.2654734375,20.1327,16.0252,,,0.0,,,15.2739480742,F,F,6.120635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src14.html,0.9998,920.712,,,,254.241,920.712,,,,,,,,,,,6380.00773196,-15507.4948454
xmm0601741001,fullrun,23618.6523438,23608.0882879,15,X160115.69-610738.7,xmm,mos2,359.409806897,338.353358621,240.315377419,-61.1274037758,61.9683,13.9764552015,0.00262487763153,0.000592020188169,3.37573604028,0.9994532592,5.15729,4.074828125,6.27467,5.15729,,,0.0,,,5.28614374164,F,F,6.242116,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src15.html,0.9998,133.373,,,,61.9683,133.373,,,,,,,,,,,-4923.62650602,75.6024096386
xmm0601741001,fullrun,23616.1054688,23601.6930531,12,X160115.51-610736.6,xmm,mos1,359.701751709,337.355987549,240.314639181,-61.1268417718,78.7038116455,11.917181015,0.00431545404717,0.000653437804431,3.36163389697,0.999478402928,10.8749996871,,,10.8749996871,,,0.0,,,5.26217349254,F,F,6.241648,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src12.html,0.9998,12.2959632874,,,,,,,,,,,,,,,,223.241610738,4740.87919463
xmm0601741001,fullrun,23618.6523438,23608.0882879,24,X160116.73-610621.9,xmm,mos2,357.715848276,355.995372414,240.319716516,-61.106091163,46.3354,13.0743030407,0.00196268966175,0.000553805501033,2.52413055902,0.993576090553,3.81228,2.77902521484,5.249851875,3.81228,,,0.0,,,6.00087173902,F,F,6.227533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src24.html,0.9998,124.602,,,,46.3354,124.602,,,,,,,,,,,-5249.58181818,1582.56363636
xmm0601741001,fullrun,22030.6679688,22028.1059098,15,X160137.24-605555.1,xmm,pn,323.682367816,500.140298851,240.405171494,-60.9319840016,734.324,28.3511057985,0.0333357919437,0.00128704300047,29.459636335,1.0,27.2317,27.1518172243,54.4634,27.2317,,,0.0,,,14.6062735321,T,F,6.123363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src15.html,0.9998,69.4612,,,,734.324,69.4612,,,,,,,,,,,6526.82991496,-14477.4112056
xmm0601741001,fullrun,23618.6523438,23608.0882879,5,X160125.38-605619.4,xmm,mos2,343.534240723,494.330688477,240.35576495,-60.9387302794,92.2981796265,13.1315889359,0.00390785123059,0.000555983836196,5.02796254564,0.999999354603,10.8749996871,,,10.8749996871,,,0.0,,,14.5737998929,F,F,6.113425,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src5.html,0.9998,14.8754711151,,,,,,,,,,,,,,,,-7700.95566502,13505.9211823
xmm0601741001,fullrun,23616.1054688,23601.6930531,18,X160049.00-611002.1,xmm,mos1,403.72064209,305.106323242,240.204148684,-61.1672590897,54.4126281738,9.49595928192,0.00366581580602,0.000639749225229,2.32409754328,0.989047906028,10.8749996871,,,10.8749996871,,,0.0,,,7.64838115663,F,F,6.236908,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src18.html,0.9998,9.54264640808,,,,,,,,,,,,,,,,-3665.29752066,7474.4214876
xmm0601741001,fullrun,23618.6523438,23608.0882879,30,X160110.95-611821.2,xmm,mos2,366.902557373,191.112854004,240.295642877,-61.3058987383,40.7245788574,8.82503128052,0.00318886293098,0.000691027729772,2.21847990947,0.985153631714,10.8749996871,,,10.8749996871,,,0.0,,,9.22944815253,F,F,6.370198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src30.html,0.9998,10.0571708679,,,,,,,,,,,,,,,,-1646.47474747,-12312.030303
xmm0601741001,fullrun,23618.6523438,23608.0882879,20,X160132.58-605514.5,xmm,mos2,331.502716064,509.216064453,240.385740885,-60.9207038662,66.2539978027,11.5682506561,0.00280515572347,0.00048979300291,3.60920032009,0.999786015052,10.8749996871,,,10.8749996871,,,0.0,,,15.4683921627,F,F,6.109496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src20.html,0.9998,12.2437353134,,,,,,,,,,,,,,,,-6959.69142857,14909.7142857
xmm0601741001,fullrun,23618.6523438,23608.0882879,7,X160124.82-605543.4,xmm,mos2,344.494995117,502.759277344,240.353411117,-60.9287153921,65.2965011597,12.4660797119,0.00276461587263,0.000527806562817,3.55704049117,0.999740653106,10.8749996871,,,10.8749996871,,,0.0,,,15.1850805716,F,F,6.105145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src7.html,0.9998,13.7795267105,,,,,,,,,,,,,,,,-8001.60487805,14080.6926829
xmm0601741001,fullrun,23616.1054688,23601.6930531,2,X160304.62-610058.2,xmm,mos1,177.609893799,429.79989624,240.769248628,-61.0161613643,64.3983154297,10.2274875641,0.00272688125969,0.00043307257319,2.75061087297,0.996581492416,10.8749996871,,,10.8749996871,,,0.0,,,12.9398594618,F,F,6.304282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src2.html,0.9998,9.35830593109,,,,,,,,,,,,,,,,12609.0618557,-7868.73195876
xmm0601741001,fullrun,23618.6523438,23608.0882879,19,X160023.85-611815.3,xmm,mos2,444.900695801,191.999572754,240.09936612,-61.3042376173,62.6861038208,10.5802536011,0.00265409316791,0.00044796178237,3.41483855282,0.999544674381,10.8749996871,,,10.8749996871,,,0.0,,,13.1264161833,F,F,6.306891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src19.html,0.9998,8.04790115356,,,,,,,,,,,,,,,,-8127.71052632,-14315.0789474
xmm0601741001,fullrun,23618.6523438,23608.0882879,29,X160126.92-611539.9,xmm,mos2,340.528503418,227.168579102,240.362168409,-61.2610921173,39.2932510376,8.1737537384,0.0026140131522,0.000543765141629,2.14050802858,0.983068670031,10.8749996871,,,10.8749996871,,,0.0,,,6.00082308194,F,F,6.357627,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src29.html,0.9998,9.30875587463,,,,,,,,,,,,,,,,-442.864583333,-8625.85416667
xmm0601741001,fullrun,23618.6523438,23608.0882879,10,X160100.77-605933.0,xmm,mos2,384.615432184,449.920268966,240.25321936,-60.9925096402,38.9029,13.023820484,0.00164786277618,0.00055166758723,2.11924357456,0.980736086395,4.97469,3.71596197266,6.585861875,4.97469,,,0.0,,,12.6428346359,F,F,6.120694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src10.html,0.9998,130.717,,,,38.9029,130.717,,,,,,,,,,,-9966.875,8644.19642857
xmm0601741001,fullrun,23616.1054688,23601.6930531,9,X160216.06-605826.8,xmm,mos1,258.70223999,465.020568848,240.566900608,-60.9740976616,59.5047950745,10.4377498627,0.00251967011043,0.000441975916668,2.54159655006,0.993766423699,10.8749996871,,,10.8749996871,,,0.0,,,12.4161396526,F,F,6.207721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src9.html,0.9998,10.0324172974,,,,,,,,,,,,,,,,13434.0934579,-136.691588785
xmm0601741001,fullrun,23616.1054688,23601.6930531,15,X160122.52-605653.0,xmm,mos1,348.31137085,486.548736572,240.343845063,-60.948054439,54.2732582092,10.1837625504,0.00229814599537,0.000431221081894,2.31814470838,0.989047906028,10.8749996871,,,10.8749996871,,,0.0,,,14.109324589,F,F,6.116611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src15.html,0.9998,12.3955497742,,,,,,,,,,,,,,,,12759.546875,7813.296875
xmm0601741001,fullrun,23618.6523438,23608.0882879,9,X160118.64-605636.9,xmm,mos2,354.822753906,490.698913574,240.327662527,-60.9435808962,51.4133110046,10.9865989685,0.00217680967806,0.000465166208834,2.80075081789,0.997003775881,10.8749996871,,,10.8749996871,,,0.0,,,14.5260964407,F,F,6.108065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src9.html,0.9998,15.3824138641,,,,,,,,,,,,,,,,-8583.40828402,12892.4615385
xmm0601741001,fullrun,23618.6523438,23608.0882879,23,X160119.06-610404.9,xmm,mos2,353.900452874,387.499110345,240.3294247,-61.0680344396,33.8384,11.5404289348,0.00143333742973,0.00048883306384,1.84335388296,0.964536324313,7.6549,4.83095916625,11.1266326037,7.6549,,,0.0,,,7.60628468141,F,F,6.20191,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src23.html,0.9998,99.3431,,,,33.8384,99.3431,,,,,,,,,,,-5753.63235294,4271.91176471
xmm0601741001,fullrun,23618.6523438,23608.0882879,25,X160140.18-610915.1,xmm,mos2,318.607696533,316.388885498,240.417428745,-61.1542048719,46.3199272156,11.1321363449,0.00208364217542,0.000500764814205,2.52328767587,0.993576090553,10.8749996871,,,10.8749996871,,,0.0,,,1.95769449275,F,F,6.294954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src25.html,0.9998,12.6565914154,,,,,,,,,,,,,,,,-853.851724138,-622.85862069
xmm0601741001,fullrun,23616.1054688,23601.6930531,10,X160249.16-605913.9,xmm,mos1,203.359924316,453.876678467,240.704820059,-60.9871905029,46.2674369812,9.59830474854,0.00195914762671,0.000406430465905,1.97619633954,0.975016258805,10.8749996871,,,10.8749996871,,,0.0,,,13.2103614786,F,F,6.26188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601741001_pi300-10000_pass1_cl_src10.html,0.9998,9.33082103729,,,,,,,,,,,,,,,,14066.8586957,-5076.80434783
xmm0601741001,fullrun,23618.6523438,23608.0882879,22,X160106.65-610019.4,xmm,mos2,374.746551514,439.798736572,240.277722779,-61.0053910832,45.6546440125,10.2726669312,0.00193299106774,0.000434938741705,2.48704623491,0.992570063684,10.8749996871,,,10.8749996871,,,0.0,,,11.6466658958,F,F,6.13856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src22.html,0.9998,12.1322202682,,,,,,,,,,,,,,,,-8843.15503876,8072.0
xmm0601741001,fullrun,23618.6523438,23608.0882879,12,X160310.32-610413.3,xmm,mos2,168.309616089,385.160888672,240.792996412,-61.0703597626,44.868270874,9.19928741455,0.00189969648653,0.000389492477414,2.44420839452,0.99142664272,10.8749996871,,,10.8749996871,,,0.0,,,11.3374208657,F,F,6.35242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src12.html,0.9998,9.20916652679,,,,,,,,,,,,,,,,9688.30769231,9041.51648352
xmm0601741001,fullrun,23618.6523438,23608.0882879,11,X160304.58-610057.5,xmm,mos2,177.667755127,430.451690674,240.769102567,-61.01597473,44.3090705872,9.12649250031,0.0018760202717,0.000386410383094,2.41374584251,0.99142664272,10.8749996871,,,10.8749996871,,,0.0,,,12.9718470994,F,F,6.304096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601741001_pi300-10000_pass1_cl_src11.html,0.9998,8.34224700928,,,,,,,,,,,,,,,,7673.92307692,12468.3736264
xmm0601741001,fullrun,22030.6679688,22028.1059098,17,X160114.93-605651.8,xmm,pn,361.018280029,486.980255127,240.312227989,-60.9477310847,76.7575531006,14.2783536911,0.00348412282412,0.000648112608812,3.07936224379,0.998823278117,10.8749996871,,,10.8749996871,,,0.0,,,14.4027212699,F,F,6.106241,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0601741001_pi300-10000_pass1_cl_src17.html,0.9998,35.4640388489,,,,,,,,,,,,,,,,9242.50429799,-12362.9054441