fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11106,fullrun,19775.7871094,19775.7873119,1,X045847.45-023301.1,chandra,ccd6,494.009484858,1048.30603862,74.6977157011,-2.55030824488,107.268,10.8263257849,0.00542420010399,0.000547452711415,33.7828384805,1.0,2.25925,1.9746796875,2.64675,2.25925,,,0.0,,,6.48083365974,F,F,4.98e+20,1.8,0.3,8.0,5.2159e-14,1.0,powerlaw,3.47891e+21,0.0,1.24751273093e+22,5.26716,2.77575582026,10.0,2.86431,6,,dsxf,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src1.html,0.9997,9.94133,,,,107.268,9.94133,,,,,,,,,,,3425.75,1805.01724138
acisf11106,fullrun,19775.8691406,19775.8683195,1,X045807.21-023047.0,chandra,ccd7,873.812071138,727.818428455,74.5300251372,-2.51306798748,45.0204,7.43551612196,0.00227653435453,0.000375989726775,28.5591266037,1.0,0.737763,0.612871898437,0.913434,0.737763,,,0.0,,,3.94532732084,F,F,4.84e+20,1.8,0.3,8.0,1.75854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src1.html,0.9997,10.2665,,,,45.0204,10.2665,,,,,,,,,,,4580.08,2302.76
acisf11106,fullrun,19775.8691406,19775.8683195,2,X045809.94-023117.1,chandra,ccd7,790.425981707,666.82837378,74.5414318834,-2.52140376529,45.5419,6.74847390156,0.00230290351854,0.000341248043948,28.8899451775,1.0,0.799784,0.663883758894,0.988860926863,0.425749,0.347227760801,0.537426586973,24.723600195,9.36735019497,38.373600195,3.1204077848,F,F,4.84e+20,1.8,0.3,8.0,1.76389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,45.5419,0.0,,,,,,,,,,,4475.58695652,2301.82608696
acisf11106,fullrun,19775.8691406,19775.8683195,4,X045814.92-023151.4,chandra,ccd7,638.956143089,597.022512398,74.5621526063,-2.53094450653,39.5631,6.29368797288,0.00200057468077,0.000318250915808,25.097235514,1.0,0.462968306981,0.343480312596,0.539440623387,0.462968306981,,,0.0,,,1.75847086568,F,F,4.85e+20,1.8,0.3,8.0,1.50281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src4.html,0.9997,0.0474083,,,,39.5631,0.0474083,,,,,,,,,,,4310.14634146,2271.09756098
acisf11106,fullrun,19775.828125,19775.8278157,1,X045902.29-023737.0,chandra,ccd5,897.276522358,1115.5783313,74.7595234248,-2.62693398828,40.7508,13.7528106218,0.00206064228489,0.000695437220949,3.34530165171,0.999418499721,4.35939,2.90013544922,6.817081875,4.35939,,,0.0,,,11.4098948342,F,F,4.97e+20,1.8,0.3,8.0,2.00845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11106_pi14-548_pass1_cl_src1.html,0.9997,148.389,,,,40.7508,148.389,,,,,,,,,,,2729.96363636,1995.06363636
acisf11106,fullrun,19772.6464844,19772.6468178,1,X045752.81-023924.8,chandra,ccd3,359.814453125,677.871337891,74.4700255904,-2.65689779421,23.6724567413,5.91620397568,0.00119723263197,0.000299211533275,22.3124858773,1.0,5.12594711559,,,2.3960057373,,,128.526428223,,,10.0603935451,A,F,4.67e+20,1.8,0.3,8.0,1.63341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11106_pi14-548_pass1_cl_src1.html,0.9997,11.327542305,,,,,,,,,,,,,,,,4316.5952381,3409.54761905
acisf11106,fullrun,19775.7871094,19775.7873119,16,X045826.71-023507.0,chandra,ccd6,1125.81266443,792.517306911,74.6112843611,-2.58527033468,22.6133,4.75534436187,0.00114348389134,0.000240462899072,7.12180204171,0.999999991077,0.783755913173,0.661856948329,0.913781475673,0.783755913173,,,0.0,,,3.0109267981,F,F,4.84e+20,1.8,0.3,8.0,1.22235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,22.6133,0.0,,,,,,,,,,,3790.95833333,2384.125
acisf11106,fullrun,19775.8691406,19775.8683195,3,X045818.68-023141.6,chandra,ccd7,524.450666667,616.885941057,74.5778169864,-2.52823008521,24.7838,5.06004505909,0.001253235602,0.000255869907592,15.7218434736,1.0,0.421065,0.351892636719,0.493565,0.421065,,,0.0,,,1.01086801062,F,F,4.87e+20,1.8,0.3,8.0,9.39777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src3.html,0.9997,0.820256,,,,24.7838,0.820256,,,,,,,,,,,4233.95833333,2186.625
acisf11106,fullrun,19775.7871094,19775.7873119,12,X045846.97-023601.3,chandra,ccd6,508.849077236,682.117648374,74.6956897063,-2.60035404814,18.3361,5.84550254469,0.000927198983324,0.000295588702966,5.77474647296,0.999999103945,2.0435705117,1.22601472387,4.4965235117,2.0435705117,,,0.0,,,7.29373054329,F,F,4.92e+20,1.8,0.3,8.0,1.08853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src12.html,0.9997,15.8338,,,,18.3361,15.8338,,,,,,,,,,,3223.54285714,2112.08571429
acisf11106,fullrun,19775.8691406,19775.8683195,22,X045816.54-023517.9,chandra,ccd7,589.61975813,177.372571138,74.5689008801,-2.58829677978,21.5457,4.64173458957,0.0010894957687,0.000234717377238,13.667723389,1.0,0.584273034554,0.47226398514,0.754953490804,0.584273034554,,,0.0,,,3.17735619469,F,F,4.79e+20,1.8,0.3,8.0,8.8838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,21.5457,0.0,,,,,,,,,,,4026.77272727,2582.59090909
acisf11106,fullrun,19775.7871094,19775.7873119,10,X045852.45-023854.0,chandra,ccd6,341.384521484,330.538574219,74.7185363628,-2.64833253279,21.1557559967,5.09908819199,0.00106978067197,0.000257845007582,6.66276510953,0.999999970433,1.80605203645,,,1.69833882334,,,22.0892276764,,,10.0835598093,F,F,4.9e+20,1.8,0.3,8.0,2.67954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src10.html,0.9997,4.84424448013,,,,,,,,,,,,,,,,2888.93939394,2299.3030303
acisf11106,fullrun,19775.7871094,19775.7873119,4,X045840.59-023555.1,chandra,ccd6,702.97304065,694.767107724,74.6691320668,-2.59862723571,65.2225,8.93171316154,0.00329809875836,0.000451648926185,20.5410857179,1.0,1.63607,1.24077503125,2.174344,1.63607,,,0.0,,,5.88649261626,F,F,4.9e+20,1.8,0.3,8.0,3.90626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src4.html,0.9997,14.553,,,,65.2225,14.553,,,,,,,,,,,3388.49438202,2215.46067416
acisf11106,fullrun,19775.8691406,19775.8683195,20,X045808.25-022634.5,chandra,ccd7,842.159715447,1241.04084146,74.5343581488,-2.44292789724,12.1022,4.99724924333,0.000611969712159,0.00025269497951,7.67714773709,0.999999935926,0.835981,0.52457581298,1.5,0.465243,0.29524683767,1.25554300176,74.038998462,42.132582302,90.0,6.69372006909,F,F,4.93e+20,1.8,0.3,8.0,5.18378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src20.html,0.9997,12.8703,,,,12.1022,12.8703,,,,,,,,,,,4845.92307692,1864.0
acisf11106,fullrun,19772.6464844,19772.6468178,2,X045755.81-023809.0,chandra,ccd3,268.214355469,832.023925781,74.4825594087,-2.63583156597,15.0260877609,4.58265924454,0.000759943213779,0.000231767611695,14.1628464937,1.0,3.42163738874,,,2.27163095618,,,58.8359794617,,,8.64821472346,A,F,4.69e+20,1.8,0.3,8.0,1.04936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11106_pi14-548_pass1_cl_src2.html,0.9997,5.97391223907,,,,,,,,,,,,,,,,4338.13636364,3233.54545455
acisf11106,fullrun,19772.6464844,19772.6468178,3,X045749.24-023627.0,chandra,ccd3,468.327636719,1039.29321289,74.455184748,-2.60750223637,23.5136489868,5.38522815704,0.00118920090608,0.00027235748712,22.1628015493,1.0,3.5922188129,,,2.01242932159,,,159.642990112,,,9.05187697869,A,F,4.7e+20,1.8,0.3,8.0,1.64772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11106_pi14-548_pass1_cl_src3.html,0.9997,5.48635149002,,,,,,,,,,,,,,,,4622.13793103,3183.75862069
acisf11106,fullrun,19775.7871094,19775.7873119,15,X045856.99-023511.7,chandra,ccd6,202.976074219,782.309570312,74.7374652218,-2.58658870864,14.6277084351,4.58266592026,0.000739677692764,0.000231731159147,4.60683066153,0.999946691561,3.28342238595,,,2.44203689663,,,123.930175781,,,9.26787679759,F,F,4.98e+20,1.8,0.3,8.0,1.00221e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src15.html,0.9997,6.37229204178,,,,,,,,,,,,,,,,3033.39285714,1844.92857143
acisf11106,fullrun,19772.6464844,19772.6468178,4,X045749.82-023532.5,chandra,ccd3,450.676269531,1150.14697266,74.4576011077,-2.5923525094,14.2789068222,4.12315893173,0.000722154567484,0.000208528421354,13.4585907282,1.0,1.84770689489,,,1.3277516037,,,5.32790565491,,,8.54708153527,F,F,4.72e+20,1.8,0.3,8.0,1.00596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11106_pi14-548_pass1_cl_src4.html,0.9997,2.72109270096,,,,,,,,,,,,,,,,4668.9375,3076.125
acisf11106,fullrun,19775.8691406,19775.8683195,8,X045816.75-023310.6,chandra,ccd7,583.208853659,436.04922561,74.5697784879,-2.55294433144,17.2656,4.15518952636,0.000873062745186,0.000210113820235,10.9526005164,0.999999999997,0.514968,0.42490758252,0.61266065625,0.514968,,,0.0,,,1.45222211131,F,F,4.83e+20,1.8,0.3,8.0,6.83131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.2656,0.0,,,,,,,,,,,4170.33333333,2371.88888889
acisf11106,fullrun,19775.8691406,19775.8683195,7,X045819.88-023348.7,chandra,ccd7,487.865620325,358.644284553,74.5828216137,-2.56352314597,12.9922,3.60446944778,0.000656971293402,0.000182265740609,8.24172785359,0.999999990152,0.413561,0.299998765808,0.511776986328,0.413561,,,0.0,,,1.49125701116,F,F,4.84e+20,1.8,0.3,8.0,4.96619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.9922,0.0,,,,,,,,,,,4048.78571429,2374.35714286
acisf11106,fullrun,19775.8691406,19775.8683195,9,X045819.97-023214.6,chandra,ccd7,485.156294512,549.832754065,74.5831924041,-2.5373940573,13.0602,3.61388987104,0.000660411749706,0.000182742632806,8.28486431193,0.999999990152,0.40750811715,0.32852050631,0.4994209734,0.40750811715,,,0.0,,,0.438986019959,F,F,4.87e+20,1.8,0.3,8.0,5.57514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src9.html,0.9997,2.56448e-20,,,,13.0602,2.56448e-20,,,,,,,,,,,4155.57142857,2221.0
acisf11106,fullrun,19775.8691406,19775.8683195,5,X045811.53-023409.0,chandra,ccd7,742.240554878,317.441626016,74.5480220434,-2.56915350235,11.6858,3.41844994113,0.000590912584127,0.000172859803216,7.41300036572,0.999999935926,0.509497962502,0.346042879041,0.746645495352,0.509497962502,,,0.0,,,3.08215841498,F,F,4.79e+20,1.8,0.3,8.0,4.66517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src5.html,0.9997,6.63287e-27,,,,11.6858,6.63287e-27,,,,,,,,,,,4225.41666667,2557.58333333
acisf11106,fullrun,19775.7871094,19775.7873119,8,X045837.02-023159.0,chandra,ccd6,811.333251953,1174.0,74.6542359546,-2.5330646402,11.4854202271,3.46411085129,0.000580781954341,0.000175169290742,3.61720267378,0.99922408281,0.670885824622,,,0.611917258031,,,108.434951782,,,3.86401479604,F,F,4.95e+20,1.8,0.3,8.0,6.42957e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src8.html,0.9997,0.514579832554,,,,,,,,,,,,,,,,3756.125,1890.3125
acisf11106,fullrun,19775.7871094,19775.7873119,3,X045834.27-023616.8,chandra,ccd6,895.100097656,650.100097656,74.6427795734,-2.60466476397,9.57730293274,3.16228580475,0.000484294403577,0.000159906951012,3.01626280023,0.996227982986,0.800150043991,,,0.615015612907,,,79.6522750854,,,5.01259411215,F,F,4.86e+20,1.8,0.3,8.0,5.39865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src3.html,0.9997,0.42269718647,,,,,,,,,,,,,,,,3521.21428571,2364.57142857
acisf11106,fullrun,19775.8691406,19775.8683195,10,X045817.63-023123.8,chandra,ccd7,555.944335938,652.722167969,74.5734403105,-2.52326407635,8.55841159821,3.00000858307,0.000432770437328,0.000151700456627,5.42911125533,0.999988117826,0.492000009399,,,0.492000009399,,,60.481880188,,,1.40706514187,F,F,4.87e+20,1.8,0.3,8.0,3.25391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src10.html,0.9997,0.441588371992,,,,,,,,,,,,,,,,4282.0,2179.66666667
acisf11106,fullrun,19775.7871094,19775.7873119,6,X045836.34-023516.7,chandra,ccd6,832.0,772.25,74.6514113533,-2.58797056728,7.78312349319,2.82843184471,0.000393568334403,0.000143024997669,2.45120636018,0.984644885046,0.623323698984,,,0.492000009399,,,41.4374923706,,,4.67570136961,F,F,4.89e+20,1.8,0.3,8.0,4.36518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src6.html,0.9997,0.216876372695,,,,,,,,,,,,,,,,3538.33333333,2220.66666667
acisf11106,fullrun,19775.7871094,19775.7873119,7,X045824.28-023511.0,chandra,ccd6,1199.375,783.875,74.6011522032,-2.58638324643,7.6857380867,2.82843375206,0.000388643849874,0.000143025084981,2.4205359323,0.984644885046,0.691785042627,,,0.492000009399,,,84.1656112671,,,2.87429196184,F,F,4.83e+20,1.8,0.3,8.0,4.15145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src7.html,0.9997,0.314261972904,,,,,,,,,,,,,,,,3852.5,2430.375
acisf11106,fullrun,19775.8691406,19775.8683195,19,X045818.72-022833.6,chandra,ccd7,522.75,998.625,74.5779817337,-2.47599077422,7.33935403824,2.82844090462,0.000371126749087,0.000143024866702,4.65579028989,0.999735329896,0.573345036015,,,0.492000009399,,,20.9002304077,,,3.89491766893,F,F,4.93e+20,1.8,0.3,8.0,2.9808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src19.html,0.9997,0.660645723343,,,,,,,,,,,,,,,,4448.75,1874.0
acisf11106,fullrun,19775.8691406,19775.8683195,17,X045800.70-023045.7,chandra,ccd7,1071.5,730.0,74.5029134532,-2.51269997785,7.27149105072,2.82844305038,0.000367695145542,0.000143024968565,4.61274074675,0.999735329896,0.592353815904,,,0.492000009399,,,33.4007034302,,,5.47383177991,F,F,4.81e+20,1.8,0.3,8.0,2.9164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src17.html,0.9997,0.728509008884,,,,,,,,,,,,,,,,4740.4,2416.6
acisf11106,fullrun,19775.7871094,19775.7873119,13,X045835.09-023430.4,chandra,ccd6,869.928466797,866.357177734,74.6462219389,-2.57510951027,6.6434469223,2.64575910568,0.000335938413627,0.00013378780568,2.09227816618,0.971134180837,0.863887521081,,,0.492000009399,,,29.2852172852,,,3.97556077343,A,F,4.89e+20,1.8,0.3,8.0,3.69333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11106_pi14-548_pass1_cl_src13.html,0.9997,0.356553196907,,,,,,,,,,,,,,,,3623.14285714,2172.14285714
acisf11106,fullrun,19775.8691406,19775.8683195,6,X045812.98-023352.4,chandra,ccd7,697.5,350.5,74.5540744593,-2.56456737693,6.5565328598,2.64576125145,0.00033154207631,0.000133787354571,4.15920009649,0.999735329896,0.492000009399,,,0.492000009399,,,166.717468262,,,2.62367331103,F,F,4.8e+20,1.8,0.3,8.0,2.54481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src6.html,0.9997,0.443467020988,,,,,,,,,,,,,,,,4212.85714286,2509.57142857
acisf11106,fullrun,19775.8691406,19775.8683195,14,X045814.44-023322.4,chandra,ccd7,653.071289062,411.642822266,74.5601526434,-2.55621134554,6.24762439728,2.64576792717,0.000315921613947,0.000133787689265,3.9632410226,0.998905538823,0.553531858051,,,0.492000009399,,,39.9960098267,,,2.04964051838,F,F,4.82e+20,1.8,0.3,8.0,2.3769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src14.html,0.9997,0.752375602722,,,,,,,,,,,,,,,,4219.42857143,2435.85714286
acisf11106,fullrun,19775.8691406,19775.8683195,11,X045826.72-022943.1,chandra,ccd7,278.833251953,857.333496094,74.6113484564,-2.49530050411,5.72039413452,2.44949650764,0.000289261341095,0.000123862904729,3.62878740106,0.998905538823,0.492000009399,,,0.492000009399,,,153.434951782,,,2.95562636763,F,F,4.94e+20,1.8,0.3,8.0,2.44164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src11.html,0.9997,0.279605776072,,,,,,,,,,,,,,,,4170.375,1844.0
acisf11106,fullrun,19775.8691406,19775.8683195,13,X045816.39-023435.1,chandra,ccd7,593.700195312,263.699951172,74.5682744755,-2.57643036074,4.61869716644,2.23607754707,0.000233552171267,0.000113071015221,2.92991526331,0.995900276321,0.492000009399,,,0.492000009399,,,56.3099327087,,,2.56030568918,F,F,4.81e+20,1.8,0.3,8.0,1.81551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src13.html,0.9997,0.381302833557,,,,,,,,,,,,,,,,4081.6,2506.0
acisf11106,fullrun,19775.8691406,19775.8683195,15,X045805.09-023308.9,chandra,ccd7,937.700195312,438.899902344,74.521214891,-2.55248470657,4.50248765945,2.23608088493,0.000227675860515,0.000113071182568,2.85619663747,0.986225441828,0.611408167598,,,0.492000009399,,,102.387573242,,,4.20030162473,F,F,4.78e+20,1.8,0.3,8.0,1.86931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src15.html,0.9997,0.497512102127,,,,,,,,,,,,,,,,4460.2,2575.6
acisf11106,fullrun,19775.8691406,19775.8683195,18,X045830.41-022956.0,chandra,ccd7,166.5,831.0,74.6267153426,-2.49889905381,3.76396679878,2.00000667572,0.000190331295016,0.000101133693533,2.38770877954,0.986225441828,0.492000009399,,,0.492000009399,,,90.0,,,3.28979724353,F,F,4.96e+20,1.8,0.3,8.0,1.60936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src18.html,0.9997,0.236033186316,,,,,,,,,,,,,,,,4062.16666667,1805.33333333
acisf11106,fullrun,19775.8691406,19775.8683195,16,X045820.45-023222.8,chandra,ccd7,470.0,532.75,74.5851973863,-2.53966037765,3.53650832176,2.0000140667,0.000178829475772,0.000101134071883,2.24341829251,0.986225441828,0.492000009399,,,0.492000009399,,,162.391204834,,,0.295264061191,F,F,4.87e+20,1.8,0.3,8.0,1.3379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11106_pi14-548_pass1_cl_src16.html,0.9997,0.463491678238,,,,,,,,,,,,,,,,4132.75,2228.0
