fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09863,fullrun,22010.015625,22010.0159599,18,X142052.45+525622.3,chandra,ccd3,673.004966972,324.463906504,215.218560942,52.9395208541,322.714,19.9192218724,0.0146621508181,0.000905007639184,84.0351996064,1.0,1.282649003,1.168899003,1.422649003,1.282649003,,,0.0,,,6.74247522968,F,F,9.88e+19,1.8,0.3,8.0,2.20934e-13,1.0,powerlaw,4.39432e+12,0.0,7.27089024413e+20,2.45133,2.16930601064,2.7576344397,23.9192,29,,dsxf,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src18.html,0.9997,74.0614,,,,322.714,74.0614,,,,,,,,,,,4389.30188679,3239.18867925
acisf09863,fullrun,22006.9160156,22006.9159991,7,X142027.52+530454.6,chandra,ccd1,462.994404472,567.173502033,215.11466319,53.0818464154,154.761,13.1207393084,0.007032368049,0.000596208785753,39.3486381124,1.0,1.02749,0.836164926758,1.2350290625,1.02749,,,0.0,,,5.55458366392,F,F,9.99e+19,1.8,0.3,8.0,9.35294e-14,1.0,powerlaw,1.18106e+21,0.0,6.16235612802e+21,1.48279,0.898627653852,2.49157919971,10.4957,12,,dsxf,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src7.html,0.9997,17.3928,,,,154.761,17.3928,,,,,,,,,,,4708.88235294,4330.34117647
acisf09863,fullrun,22010.015625,22010.0159599,5,X142047.55+525807.1,chandra,ccd3,763.53925813,537.287384146,215.198124995,52.9686326476,102.756,10.7808255714,0.00466860185076,0.000489814533605,26.7578133293,1.0,1.15217,0.96664265625,1.410295,1.15217,,,0.0,,,5.34693422355,F,F,9.9e+19,1.8,0.3,8.0,6.11337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src5.html,0.9997,13.4702,,,,102.756,13.4702,,,,,,,,,,,4456.28448276,3461.15517241
acisf09863,fullrun,22006.9160156,22006.9159991,4,X141949.98+530804.9,chandra,ccd1,1149.36132812,953.479980469,214.958264326,53.134682459,79.1572418213,10.0500173569,0.00359692564234,0.000456675392343,20.126063171,1.0,3.65175869861,,,2.67813755574,,,169.645599365,,,9.05671124105,F,F,1e+20,1.8,0.3,8.0,5.10354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src4.html,0.9997,21.8427581787,,,,,,,,,,,,,,,,4436.84,5071.5
acisf09863,fullrun,22006.9160156,22006.916009,1,X142057.09+524829.8,chandra,ccd6,532.470827236,1176.29267886,215.237863298,52.8082702455,98.4006,13.8430162898,0.00447136145787,0.00062903203333,10.1911547952,1.0,11.6269,8.40373910574,15.1836,7.36035,5.51529975927,10.1063923325,34.1701110207,5.83417352066,63.4201110207,13.0098429342,F,F,9.74e+19,1.8,0.3,8.0,6.29323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09863_pi14-548_pass1_cl_src1.html,0.9997,93.2285,,,,98.4006,93.2285,,,,,,,,,,,3833.96601942,2449.81067961
acisf09863,fullrun,22006.9160156,22006.9159991,5,X142024.74+530852.3,chandra,ccd1,513.776611328,1049.60644531,215.103065414,53.1478519618,36.2402458191,6.85575246811,0.00164676620625,0.000311527197482,9.21423561389,1.0,3.40733053995,,,2.13701078873,,,64.1244888306,,,9.26331389357,A,F,1e+20,1.8,0.3,8.0,2.34755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src5.html,0.9997,10.7597541809,,,,,,,,,,,,,,,,4985.71428571,4734.79591837
acisf09863,fullrun,22006.9160156,22006.9160287,1,X142005.62+530036.8,chandra,ccd0,51.3148109756,708.054144309,215.023410294,53.0102257823,33.965,6.1128790271,0.00154337648066,0.000277770461344,15.5839877063,1.0,0.428918092443,0.343533135412,0.509280404943,0.428918092443,,,0.0,,,1.49129605661,F,F,9.95e+19,1.8,0.3,8.0,1.91404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src1.html,0.9997,3.40229,,,,33.965,3.40229,,,,,,,,,,,4063.41666667,4188.38888889
acisf09863,fullrun,22010.015625,22010.0159599,4,X142050.37+525746.5,chandra,ccd3,711.630937855,495.470271612,215.209884109,52.9629031612,34.6041,6.57218685066,0.00157219882364,0.000298600005067,9.01095846694,1.0,1.06933558737,,,1.01625685079,,,359.38974796,,,5.85944824703,F,F,9.89e+19,1.8,0.3,8.0,2.09573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src4.html,0.9997,8.58954,,,,34.6041,8.58954,,,,,,,,,,,4468.61904762,3395.38095238
acisf09863,fullrun,22010.015625,22010.0159599,3,X142029.14+525740.9,chandra,ccd3,1101.53040041,483.594396341,215.121415251,52.9613605436,31.8286,5.75992274254,0.00144609515553,0.000261695342372,8.28821419025,0.999999999981,0.425092,0.37721767793,0.5249358,0.425092,,,0.0,,,3.11127745995,F,F,9.91e+19,1.8,0.3,8.0,1.79238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src3.html,0.9997,1.34811,,,,31.8286,1.34811,,,,,,,,,,,4163.25,3641.4375
acisf09863,fullrun,22006.9160156,22006.9160091,2,X142013.68+525413.1,chandra,ccd2,611.475871951,709.026784553,215.056991935,52.903626947,32.2888,5.93660087929,0.00146721344968,0.000269761051989,12.7069109629,1.0,1.25578927109,0.974003994581,1.64837175156,1.25578927109,,,0.0,,,5.53873903189,F,F,9.88e+19,1.8,0.3,8.0,2.22226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src2.html,0.9997,2.95443,,,,32.2888,2.95443,,,,,,,,,,,3671.16216216,3495.67567568
acisf09863,fullrun,22010.015625,22010.0159599,6,X142028.04+525841.3,chandra,ccd3,1121.8585626,606.39126626,215.116826157,52.9781451663,23.036,4.98695899321,0.00104661293928,0.000226576480724,5.99860823557,0.99999969063,0.666313382127,0.468813382127,0.826313382127,0.666313382127,,,0.0,,,2.40383532222,F,F,9.92e+19,1.8,0.3,8.0,1.26313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src6.html,0.9997,1.83376,,,,23.036,1.83376,,,,,,,,,,,4222.2,3744.16
acisf09863,fullrun,22006.9160156,22006.9159991,1,X142006.04+530508.8,chandra,ccd1,856.323632114,595.965093496,215.025169162,53.0857906973,15.0851,5.35073826682,0.000685470988941,0.000243138981599,3.83545040927,0.999671051471,0.536167543668,0.302555701675,1.26988597571,0.536167543668,,,0.0,,,5.51465099669,F,F,1e+20,1.8,0.3,8.0,9.17194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src1.html,0.9997,13.5453,,,,15.0851,13.5453,,,,,,,,,,,4428.44444444,4606.05555556
acisf09863,fullrun,22010.015625,22010.0159599,17,X142044.90+530335.4,chandra,ccd3,813.431284553,1204.56948374,215.187077084,53.0598404385,13.4793,4.77904697612,0.000612415783176,0.000217130251327,3.51002951857,0.999333067813,1.07421401162,0.702490380082,2.12598988643,1.07421401162,,,0.0,,,6.04676199146,F,F,9.96e+19,1.8,0.3,8.0,7.87818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src17.html,0.9997,9.35999,,,,13.4793,9.35999,,,,,,,,,,,4849.3,4005.4
acisf09863,fullrun,22010.015625,22010.0159599,2,X142048.53+525715.8,chandra,ccd3,745.325538618,433.054672764,215.20221037,52.9543826038,16.336,5.06473790042,0.000742209185355,0.000230111103765,4.25391839453,0.99993335561,0.745317599957,0.554803053079,1.12634669371,0.745317599957,,,0.0,,,5.80166707839,F,F,9.89e+19,1.8,0.3,8.0,9.9139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src2.html,0.9997,9.31557,,,,16.336,9.31557,,,,,,,,,,,4400.05,3370.4
acisf09863,fullrun,22010.015625,22010.0159599,7,X142027.75+525948.6,chandra,ccd3,1127.26826626,743.090109756,215.115623477,52.9968279313,19.0227,4.36150203485,0.000864273886735,0.000198159688985,4.95353902078,0.99998760609,0.451834,0.320008173744,0.558883679687,0.451834,,,0.0,,,2.11003725759,F,F,9.93e+19,1.8,0.3,8.0,1.02217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.0227,0.0,,,,,,,,,,,4311.15789474,3849.0
acisf09863,fullrun,22006.9160156,22006.9160091,1,X142017.24+525241.5,chandra,ccd2,545.903934959,522.844471545,215.071841028,52.8781812321,20.2414,5.13163326827,0.000919773517924,0.000233182506341,7.9657858937,0.999999998613,1.64362,1.08809897183,2.18230705762,1.64362,,,0.0,,,7.09740106067,F,F,9.86e+19,1.8,0.3,8.0,1.33884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src1.html,0.9997,6.09226,,,,20.2414,6.09226,,,,,,,,,,,3598.85185185,3316.11111111
acisf09863,fullrun,22006.9160156,22006.9160091,7,X142013.11+525128.3,chandra,ccd2,621.444335938,373.722167969,215.054622776,52.8578704808,16.1611061096,4.24266767502,0.000734364904929,0.000192787920241,6.36002999173,0.999999647014,1.30204722889,,,0.93649525381,,,99.5943374634,,,8.28480988953,F,F,9.86e+19,1.8,0.3,8.0,1.11307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src7.html,0.9997,1.83889317513,,,,,,,,,,,,,,,,3441.84210526,3251.73684211
acisf09863,fullrun,22006.9160156,22006.9160091,5,X142034.64+525335.2,chandra,ccd2,225.865436789,632.384268293,215.144344383,52.8931207067,12.4791,4.77525915527,0.0005670557045,0.000216989842574,4.91101597449,0.999953631508,1.65491,0.9837053125,3.21737002344,1.65491,,,0.0,,,6.93298542094,F,F,9.86e+19,1.8,0.3,8.0,8.15283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src5.html,0.9997,10.324,,,,12.4791,10.324,,,,,,,,,,,3916.63636364,3191.81818182
acisf09863,fullrun,22006.9160156,22006.9159991,6,X142017.10+530802.0,chandra,ccd1,653.369628906,947.456542969,215.071251694,53.1338995197,15.8696479797,4.79592323303,0.000721120974049,0.000217927998165,4.03492504782,0.999844922856,3.05274905315,,,1.60544002453,,,154.208969116,,,8.29295661472,A,F,1e+20,1.8,0.3,8.0,9.88505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src6.html,0.9997,7.13035202026,,,,,,,,,,,,,,,,4811.17391304,4748.86956522
acisf09863,fullrun,22006.9160156,22006.9160091,4,X142015.89+525102.0,chandra,ccd2,570.166748047,320.166748047,215.066227779,52.8505509642,12.8771018982,4.24271345139,0.000585138855968,0.000192790015717,5.06764535321,0.99998533913,2.58833541093,,,1.61395649751,,,155.70249939,,,8.72954576645,A,F,9.85e+19,1.8,0.3,8.0,8.75176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src4.html,0.9997,5.12289762497,,,,,,,,,,,,,,,,3451.05555556,3177.94444444
acisf09863,fullrun,22006.9160156,22006.9160287,2,X141958.69+530110.0,chandra,ccd0,177.899902344,775.0,214.994530188,53.0194316699,9.69780635834,3.16228294373,0.000440670875832,0.000143694953294,4.44959502626,0.999868172427,0.492000009399,,,0.492000009399,,,46.4312019348,,,2.66600601511,F,F,9.96e+19,1.8,0.3,8.0,5.21817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src2.html,0.9997,0.302193164825,,,,,,,,,,,,,,,,4001.3,4325.3
acisf09863,fullrun,22006.9160156,22006.9160287,3,X141952.77+530204.2,chandra,ccd0,286.719186992,885.808613821,214.969890312,53.0344916557,20.0099,5.12188344264,0.000909253633935,0.000232739350662,9.18104035345,0.999999999944,0.655053,0.36928646091,1.09678446197,0.655053,,,0.0,,,3.9052750624,F,F,9.98e+19,1.8,0.3,8.0,1.13669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src3.html,0.9997,6.22379,,,,20.0099,6.22379,,,,,,,,,,,3994.82608696,4479.47826087
acisf09863,fullrun,22006.9160156,22006.9160287,4,X141953.39+530205.5,chandra,ccd0,275.441197154,888.462156504,214.972452769,53.0348561608,24.1365,4.9128912058,0.00109676901898,0.000223243091092,11.0744271831,1.0,0.951933,0.826443247186,1.13241006848,0.951933,,,0.0,,,3.84906561938,F,F,9.98e+19,1.8,0.3,8.0,1.43226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.1365,0.0,,,,,,,,,,,4007.33333333,4473.2962963
acisf09863,fullrun,22006.9160156,22006.9159991,3,X142003.76+530426.3,chandra,ccd1,897.600097656,509.0,215.015674665,53.0739708881,9.59666919708,3.16228485107,0.000436075148173,0.000143695040606,2.43999368911,0.991084664724,0.597837447143,,,0.492000009399,,,48.5082511902,,,4.91578756088,F,F,1e+20,1.8,0.3,8.0,5.3487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src3.html,0.9997,0.403330624104,,,,,,,,,,,,,,,,4334.22222222,4572.66666667
acisf09863,fullrun,22010.015625,22010.0159599,11,X142053.48+525525.1,chandra,ccd3,653.318115234,207.863525391,215.222851216,52.9236479378,9.37338447571,3.31665372849,0.000425869046012,0.000150688385474,2.44084308522,0.990779024487,1.01504972585,,,0.896609719239,,,153.662765503,,,7.39285453021,F,F,9.87e+19,1.8,0.3,8.0,6.1082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src11.html,0.9997,1.62661552429,,,,,,,,,,,,,,,,4331.18181818,3137.27272727
acisf09863,fullrun,22006.9160156,22006.9160287,5,X141920.75+530308.3,chandra,ccd0,872.916503906,1016.91650391,214.836459031,53.0523056331,9.13814258575,3.46415138245,0.000415239599533,0.000157411952387,4.19280735213,0.999572699013,2.29197744743,,,1.81669965114,,,89.0287857056,,,8.65481069297,F,F,1.01e+20,1.8,0.3,8.0,6.00763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src5.html,0.9997,2.86185717583,,,,,,,,,,,,,,,,3641.30769231,4950.84615385
acisf09863,fullrun,22006.9160156,22006.9160091,3,X141943.73+525431.0,chandra,ccd2,1161.70019531,745.5,214.932191656,52.9086142046,8.81644535065,3.16229987144,0.000400621589506,0.000143695739098,3.46961751691,0.998915422496,1.04620089908,,,0.492000009399,,,173.597869873,,,6.91943667748,A,F,9.97e+19,1.8,0.3,8.0,5.62446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src3.html,0.9997,1.18355429173,,,,,,,,,,,,,,,,3271.2,3887.6
acisf09863,fullrun,22006.9160156,22006.9159991,2,X142040.15+530734.3,chandra,ccd1,231.590820312,891.409179688,215.167312006,53.1261898852,8.81389141083,3.316665411,0.00040050552343,0.000150710140588,2.24096912973,0.984357650496,1.98637679461,,,0.924568109532,,,77.4172058105,,,8.76546456287,A,F,1e+20,1.8,0.3,8.0,6.11139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src2.html,0.9997,2.18610835075,,,,,,,,,,,,,,,,5101.08333333,4425.5
acisf09863,fullrun,22006.9160156,22006.9159991,17,X142002.75+530340.7,chandra,ccd1,916.166503906,416.388671875,215.011464578,53.0613125109,8.47537136078,3.00001072884,0.000385123101296,0.000136321265018,2.15489897677,0.973485919156,0.756335011626,,,0.492000009399,,,107.384475708,,,4.25550527928,A,F,9.99e+19,1.8,0.3,8.0,4.85588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src17.html,0.9997,0.524628460407,,,,,,,,,,,,,,,,4269.55555556,4516.0
acisf09863,fullrun,22010.015625,22010.0159599,12,X142032.39+525636.5,chandra,ccd3,1041.27783203,352.277832031,215.134940265,52.9434742381,8.35736370087,3.00001907349,0.000379707315005,0.000136302449391,2.17626978311,0.983671318272,0.88451594755,,,0.56897237148,,,121.247879028,,,4.21882785469,A,F,9.89e+19,1.8,0.3,8.0,5.61774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09863_pi14-548_pass1_cl_src12.html,0.9997,0.642636299133,,,,,,,,,,,,,,,,4126.0,3503.33333333
acisf09863,fullrun,22006.9160156,22006.9159991,15,X142033.31+530522.8,chandra,ccd1,356.5,623.944335938,215.13879403,53.0896593855,7.7238407135,3.00002598763,0.000350973336026,0.00013632196351,1.9638191345,0.973485919156,1.23072905507,,,0.603874157044,,,2.26358556747,,,6.34661939027,A,F,9.99e+19,1.8,0.3,8.0,4.60342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src15.html,0.9997,1.2761592865,,,,,,,,,,,,,,,,4824.55555556,4311.33333333
acisf09863,fullrun,22006.9160156,22006.9160091,6,X142032.88+525556.1,chandra,ccd2,258.125,918.25,215.136995399,52.9322624272,7.51533460617,2.82844042778,0.000341498758644,0.000128525076434,2.95757933702,0.993276366426,0.754818590756,,,0.520209191247,,,132.347442627,,,4.7865746091,F,F,9.89e+19,1.8,0.3,8.0,7.4645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src6.html,0.9997,0.484665483236,,,,,,,,,,,,,,,,4070.5,3432.25
acisf09863,fullrun,22006.9160156,22006.9159991,10,X141952.44+530646.1,chandra,ccd1,1104.625,793.375,214.968500474,53.1128095729,7.09143638611,2.82844638824,0.000322236737702,0.000128525338368,1.80302766236,0.956618590383,0.712507369301,,,0.492000009399,,,168.945281982,,,7.70745068949,F,F,1e+20,1.8,0.3,8.0,4.33949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src10.html,0.9997,0.908563494682,,,,,,,,,,,,,,,,4354.0,4936.42857143
acisf09863,fullrun,22006.9160156,22006.9159991,16,X142018.38+530557.3,chandra,ccd1,629.875,694.0,215.076588191,53.0992598741,6.91336393356,2.82845044136,0.000314145057928,0.000128525527543,1.75775198895,0.956618590383,0.931837310949,,,0.502871788095,,,111.8697052,,,6.23837487071,A,F,1e+20,1.8,0.3,8.0,4.16872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09863_pi14-548_pass1_cl_src16.html,0.9997,1.08663594723,,,,,,,,,,,,,,,,4663.375,4536.0
acisf09863,fullrun,22006.9160156,22006.9160091,10,X142003.91+525717.2,chandra,ccd2,790.356933594,1082.78564453,215.016298333,52.9547685322,6.74810409546,2.6457567215,0.000306635600282,0.000120223878184,2.65564399759,0.993276366426,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.87887409825,F,F,9.92e+19,1.8,0.3,8.0,3.7766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src10.html,0.9997,0.251895934343,,,,,,,,,,,,,,,,3776.42857143,3905.57142857
acisf09863,fullrun,22006.9160156,22006.9160091,9,X142013.53+525622.2,chandra,ccd2,613.643066406,970.928466797,215.056386862,52.9394884602,6.63090705872,2.64575982094,0.000301310123177,0.000120224009152,2.60952236065,0.993276366426,0.50078099826,,,0.492000009399,,,175.268844604,,,3.38731836686,F,F,9.9e+19,1.8,0.3,8.0,3.69951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src9.html,0.9997,0.369093120098,,,,,,,,,,,,,,,,3838.14285714,3696.85714286
acisf09863,fullrun,22006.9160156,22006.9160287,6,X141931.59+530209.4,chandra,ccd0,674.5,896.643066406,214.88163892,53.03594331,6.04247093201,2.64577269554,0.000274571444606,0.000120224598504,2.77243611719,0.990297778297,0.492000009399,,,0.492000009399,,,56.5992965698,,,6.77670606451,F,F,1e+20,1.8,0.3,8.0,3.63646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src6.html,0.9997,0.957528948784,,,,,,,,,,,,,,,,3710.71428571,4738.14285714
acisf09863,fullrun,22006.9160156,22006.9160287,7,X141954.23+530246.2,chandra,ccd0,259.845624797,971.173995935,214.975975924,53.046162566,24.1019,4.90936859484,0.00109519785734,0.000223083240988,11.0585518416,1.0,1.41042,1.07734236969,1.82036161008,0.535998,0.391209487111,0.689162668263,304.810000011,293.429649425,316.949040636,4.21938909573,A,F,9.98e+19,1.8,0.3,8.0,1.85282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,24.1019,0.0,,,,,,,,,,,4069.77777778,4532.77777778
acisf09863,fullrun,22006.9160156,22006.9160287,9,X141927.83+525841.3,chandra,ccd0,744.590820312,473.863525391,214.865965061,52.9781392799,8.90952682495,3.31666207314,0.000404851190979,0.000150709995069,4.08791274869,0.999572699013,1.50244798002,,,0.810660591353,,,6.08959054947,,,6.9899194703,A,F,1e+20,1.8,0.3,8.0,5.46057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src9.html,0.9997,2.09047365189,,,,,,,,,,,,,,,,3381.90909091,4460.18181818
acisf09863,fullrun,22006.9160156,22006.9160287,10,X141939.01+525929.8,chandra,ccd0,539.214355469,571.928466797,214.912535448,52.991607174,6.54529953003,2.64576148987,0.000297420134302,0.000120224096463,3.00314639806,0.996318560437,0.663006711751,,,0.492000009399,,,105.714782715,,,5.23136601549,F,F,9.99e+19,1.8,0.3,8.0,3.77051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src10.html,0.9997,0.454700261354,,,,,,,,,,,,,,,,3597.42857143,4411.14285714
acisf09863,fullrun,22006.9160156,22006.9160091,8,X142014.50+525720.9,chandra,ccd2,595.833251953,1090.33325195,215.060426751,52.9558070627,5.51393556595,2.44950175285,0.000250554672675,0.000111305998871,2.16995020848,0.967519993896,0.527555870598,,,0.492000009399,,,147.870361328,,,2.41086776007,F,F,9.91e+19,1.8,0.3,8.0,3.00738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src8.html,0.9997,0.486064195633,,,,,,,,,,,,,,,,3931.0,3777.33333333
acisf09863,fullrun,22006.9160156,22006.9160287,11,X141944.95+530320.4,chandra,ccd0,429.333496094,1040.5,214.9373055,53.0556728008,5.50335788727,2.44950246811,0.000250074022915,0.000111306035251,2.5250776287,0.990297778297,0.667971105938,,,0.492000009399,,,126.214370728,,,5.61856726247,F,F,9.99e+19,1.8,0.3,8.0,3.17696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src11.html,0.9997,0.496642023325,,,,,,,,,,,,,,,,3981.33333333,4692.66666667
acisf09863,fullrun,22006.9160156,22006.9160287,13,X141946.37+525942.8,chandra,ccd0,404.525191057,598.554146341,214.943220156,52.9952109932,160.357,13.209148345,0.00728665383364,0.000600226316451,73.5757843847,1.0,0.813579,0.73535321875,0.913708,0.813579,,,0.0,,,4.11794379804,F,F,9.97e+19,1.8,0.3,8.0,7.79815e-14,1.0,powerlaw,5.06327e+21,0.0,1.05504844305e+22,7.06036,4.06253152209,10.0,18.2306,11,,dsxf,fullrun_ccd0_acisf09863_pi14-548_pass1_cl_src13.html,0.9997,14.1246,,,,160.357,14.1246,,,,,,,,,,,3721.38554217,4336.95783133
acisf09863,fullrun,22006.9160156,22006.9160091,12,X141954.15+525553.2,chandra,ccd2,969.899902344,912.300048828,214.975612556,52.9314478763,4.82684659958,2.23607230186,0.000219333174755,0.00010160770762,1.89955371437,0.967519993896,0.492000009399,,,0.492000009399,,,31.7174739838,,,4.86522520717,F,F,9.94e+19,1.8,0.3,8.0,2.82344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src12.html,0.9997,0.173153221607,,,,,,,,,,,,,,,,3523.0,3897.0
acisf09863,fullrun,22006.9160156,22006.9160091,11,X142011.75+525434.7,chandra,ccd2,646.5,752.5,215.048941537,52.9096363109,4.75405788422,2.23607540131,0.000216025626287,0.000101607845863,1.87090849605,0.967519993896,0.492000009399,,,0.492000009399,,,180.0,,,5.18694249129,F,F,9.88e+19,1.8,0.3,8.0,2.84867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09863_pi14-548_pass1_cl_src11.html,0.9997,0.245942085981,,,,,,,,,,,,,,,,3685.0,3562.0
