fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106660501,fullrun,10766.765625,8468.15126708,1,X221550.18-175209.7,xmm,mos1,257.492307759,198.86339391,333.959065455,-17.8693663222,29.5965,9.26486373348,0.00349503721982,0.00109408354316,5.55651068176,0.999999286712,5.87969676183,,,2.54429373618,,,1.00325229281,,,7.81357384644,A,F,3.047512,1.8,0.3,8.0,1.04834e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660501_pi300-10000_pass1_cl_src1.html,0.9998,56.2412,,,,29.5965,56.2412,,,,,,,,,,,-10763.9393939,-1666.42424242
xmm0106660501,fullrun,10795.3359375,8462.88073765,7,X221550.28-175207.6,xmm,mos2,257.141610575,199.36076092,333.959510529,-17.8687652113,33.7009,8.1362399178,0.00398219658472,0.000961401826453,5.71863618737,0.999999807577,5.83882,3.8066370868,8.40143318247,5.24618,3.45430619293,11.124,108.428805853,90.0,90.0,7.81753918701,F,F,3.047583,1.8,0.3,8.0,8.94494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src7.html,0.9998,32.4975,,,,33.7009,32.4975,,,,,,,,,,,1492.675,-10972.45
xmm0106660501,fullrun,10795.3359375,8462.88073765,8,X221515.01-173224.5,xmm,mos2,373.035950729,471.306381634,333.812548001,-17.5401499409,49.1562,9.51945901824,0.00580844358954,0.00112484774475,8.34121415611,0.999999999999,8.31582895449,,,3.92673485632,,,35.4888366415,,,13.6693069971,A,F,2.795194,1.8,0.3,8.0,2.2035e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src8.html,0.9998,41.4639,,,,49.1562,41.4639,,,,,,,,,,,492.574074074,14715.9814815
xmm0106660501,fullrun,10766.765625,8468.15126708,4,X221515.27-173222.3,xmm,mos1,372.181758621,471.82048046,333.813630786,-17.5395292572,65.1145,9.28104519976,0.00768934171806,0.00109599441049,12.2247365326,1.0,8.02678,6.24951554688,10.022305,8.02678,,,0.0,,,13.6815232773,F,F,2.795052,1.8,0.3,8.0,2.05007e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660501_pi300-10000_pass1_cl_src4.html,0.9998,21.0233,,,,65.1145,21.0233,,,,,,,,,,,14973.0,-642.506849315
xmm0106660501,fullrun,8080.51416016,5715.83415745,1,X221623.54-174317.0,xmm,pn,147.852602299,321.266335632,334.098102858,-17.7213775159,68.0125,11.3106277456,0.0118989576353,0.00197882272191,8.31752353099,1.0,10.2122,7.5168875,13.6622,10.2122,,,0.0,,,11.0527647713,F,F,3.115167,1.8,0.3,8.0,8.22436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src1.html,0.9998,59.9178,,,,68.0125,59.9178,,,,,,,,,,,-14028.4166667,4130.94791667
xmm0106660501,fullrun,10795.3359375,8462.88073765,1,X221453.19-174236.6,xmm,mos2,444.63642069,330.55951954,333.721637268,-17.7101536149,14.1727,6.38413659002,0.00167468469053,0.00075436690324,2.40493622107,0.987127703574,4.66855,2.33830140625,7.71214,4.66855,,,0.0,,,10.8666532655,F,F,2.77806,1.8,0.3,8.0,4.76114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src1.html,0.9998,26.5845,,,,14.1727,26.5845,,,,,,,,,,,-9693.16666667,5492.88888889
xmm0106660501,fullrun,10795.3359375,8462.88073765,6,X221441.55-175027.3,xmm,mos2,482.762758633,222.300372024,333.673105669,-17.8409142905,27.9705,8.4717589673,0.00330507445629,0.00100104732353,4.74625643466,0.999989642723,6.98902011567,,,2.57106739011,,,110.411888038,,,14.4825616104,A,F,2.783392,1.8,0.3,8.0,1.27098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src6.html,0.9998,43.8002,,,,27.9705,43.8002,,,,,,,,,,,-16137.6538462,-2101.19230769
xmm0106660501,fullrun,10795.3359375,8462.88073765,4,X221538.17-174631.3,xmm,mos2,296.890154483,276.659190805,333.90904583,-17.7753701285,27.736,8.51598496946,0.00327737615487,0.00100627653858,4.70646461349,0.999989642723,3.7536,2.8213190918,4.90102265625,3.7536,,,0.0,,,1.60565348039,F,F,2.968448,1.8,0.3,8.0,4.26226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src4.html,0.9998,44.786,,,,27.736,44.786,,,,,,,,,,,656.84375,-3452.3125
xmm0106660501,fullrun,10795.3359375,8462.88073765,3,X221623.55-174319.6,xmm,mos2,147.84675908,320.648933333,334.098111068,-17.7221235307,20.4,7.42314623324,0.00241052346767,0.000877140597998,3.46163390955,0.999454008555,5.24487,3.53293875,7.98396,5.24487,,,0.0,,,11.0385383558,F,F,3.115444,1.8,0.3,8.0,8.56568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src3.html,0.9998,34.7031,,,,20.4,34.7031,,,,,,,,,,,14118.962963,-4448.48148148
xmm0106660501,fullrun,10795.3359375,8462.88073765,2,X221523.52-174321.1,xmm,mos2,345.011013218,320.393595402,333.848002267,-17.7225155711,30.6853,7.79252205643,0.00362587436815,0.000920789628508,5.20692524533,0.999998493695,4.61856,3.6013725,6.78856,4.61856,,,0.0,,,3.74623090072,F,F,2.894443,1.8,0.3,8.0,4.38225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src2.html,0.9998,30.0381,,,,30.6853,30.0381,,,,,,,,,,,-1921.25714286,1603.14285714
xmm0106660501,fullrun,8080.51416016,5715.83415745,2,X221639.68-174425.6,xmm,pn,94.8855209351,305.422149658,334.165316007,-17.740444943,39.614402771,8.28107643127,0.00490246065855,0.00102482048384,4.84460543597,0.999996216993,10.8749996871,,,10.8749996871,,,0.0,,,14.7661522957,F,F,3.181924,1.8,0.3,8.0,5.15041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src2.html,0.9998,5.63991689682,,,,,,,,,,,,,,,,-17789.9454545,7034.56363636
xmm0106660501,fullrun,8080.51416016,5715.83415745,3,X221550.39-175207.6,xmm,pn,256.784454346,199.145736694,333.959958729,-17.8687827554,122.325294495,13.6269416809,0.0151383058145,0.00168639537173,14.9596547016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80634246647,F,F,3.047755,1.8,0.3,8.0,6.95506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src3.html,0.9998,6.24261808395,,,,,,,,,,,,,,,,-1457.07092199,10821.5886525
xmm0106660501,fullrun,8080.51416016,5715.83415745,4,X221623.50-174725.7,xmm,pn,148.07054023,264.082857471,334.097900042,-17.7904740835,67.4191,10.7551894451,0.0117951489395,0.00188164869269,8.24495424647,1.0,13.2387,8.5774327798,18.7765910283,3.9637,3.00702,5.19185977759,90.5650160026,81.2508645378,99.0808116276,11.198999085,A,F,3.141075,1.8,0.3,8.0,9.90324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src4.html,0.9998,48.255,,,,67.4191,48.255,,,,,,,,,,,-12284.8571429,8830.36904762
xmm0106660501,fullrun,8080.51416016,5715.83415745,5,X221515.17-173222.1,xmm,pn,372.501009195,471.866643678,333.813226257,-17.5394733124,100.667,14.0734146532,0.0176119503879,0.00246218006556,12.3109743252,1.0,5.58192851563,4.25745242279,7.18373504639,5.58192851563,,,0.0,,,13.6839733572,F,F,2.795146,1.8,0.3,8.0,1.07559e-13,1.0,powerlaw,8.37483e+16,0.0,1.94221342025e+21,2.34194,1.94247327236,3.80837809191,5.30678,8,,dsxf,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src5.html,0.9998,97.394,,,,100.667,97.394,,,,,,,,,,,-264.531746032,-14907.7539683
xmm0106660501,fullrun,8080.51416016,5715.83415745,6,X221601.66-173942.5,xmm,pn,219.715714943,370.612186207,334.006909846,-17.6618185245,46.5265,10.5816728356,0.00813993213048,0.00185129117189,5.68991374475,0.999999900175,9.19223,6.53384238281,13.058975625,9.19223,,,0.0,,,7.71023300973,F,F,3.011129,1.8,0.3,8.0,3.96383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src6.html,0.9998,65.4453,,,,46.5265,65.4453,,,,,,,,,,,-9667.32894737,-2033.10526316
xmm0106660501,fullrun,8080.51416016,5715.83415745,7,X221604.64-175218.7,xmm,pn,210.011264529,196.773351724,334.019347751,-17.8718665406,28.106,8.87056931657,0.00491722152147,0.00155193034765,3.43719634423,0.999310396726,4.83023653532,3.29711340672,6.90023653532,4.83023653532,,,0.0,,,9.76515440361,F,F,3.101467,1.8,0.3,8.0,3.80339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src7.html,0.9998,50.581,,,,28.106,50.581,,,,,,,,,,,-5214.02857143,12428.0
xmm0106660501,fullrun,8080.51416016,5715.83415745,8,X221453.12-174235.0,xmm,pn,444.857513428,330.99432373,333.721351418,-17.7097324596,44.2497215271,8.74551010132,0.0054761022195,0.00108229624105,5.41147730258,0.999999705572,10.8749996871,,,10.8749996871,,,0.0,,,10.8747650933,F,F,2.777854,1.8,0.3,8.0,2.45771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src8.html,0.9998,6.65245723724,,,,,,,,,,,,,,,,9875.39705882,-5558.47058824
xmm0106660501,fullrun,8080.51416016,5715.83415745,9,X221547.49-174309.5,xmm,pn,266.290572414,323.053078161,333.947861202,-17.7193066533,18.4936,7.80975671836,0.00323549582211,0.00136633404172,2.26165709499,0.986220133873,5.09743696592,2.36436881939,8.01270965555,5.09743696592,,,0.0,,,2.94257782027,F,F,2.981909,1.8,0.3,8.0,1.21842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src9.html,0.9998,42.4987,,,,18.4936,42.4987,,,,,,,,,,,-4433.66666667,437.708333333
xmm0106660501,fullrun,8080.51416016,5715.83415745,10,X221602.98-174317.2,xmm,pn,215.408859253,321.41619873,334.012401307,-17.7214424233,46.3170318604,9.30115509033,0.0107682300732,0.00216242205352,5.66429703928,0.999999900175,10.8749996871,,,10.8749996871,,,0.0,,,6.24581814839,F,F,3.039638,1.8,0.3,8.0,4.56586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src10.html,0.9998,6.77611732483,,,,,,,,,,,,,,,,-8560.325,2074.5125
xmm0106660501,fullrun,8080.51416016,5715.83415745,11,X221523.70-174318.4,xmm,pn,344.411418391,321.000409195,333.848763131,-17.721782567,58.9332,12.5379982453,0.010310507864,0.0021935535404,7.20717923553,0.999999999924,4.29313,3.521255,5.24313,4.29313,,,0.0,,,3.72739543779,F,F,2.894741,1.8,0.3,8.0,3.52975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src11.html,0.9998,98.2682,,,,58.9332,98.2682,,,,,,,,,,,2012.79710145,-1757.88405797
xmm0106660501,fullrun,8080.51416016,5715.83415745,12,X221533.30-174534.0,xmm,pn,312.887668276,289.849312644,333.888748078,-17.7594312212,20.3134,9.75364034605,0.003553885803,0.0017064264945,2.4842077926,0.992402216785,5.43776,3.63329140625,10.85117,5.43776,,,0.0,,,1.20217362248,F,F,2.944121,1.8,0.3,8.0,1.04776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src12.html,0.9998,74.8201,,,,20.3134,74.8201,,,,,,,,,,,360.757575758,1730.21212121
xmm0106660501,fullrun,8080.51416016,5715.83415745,13,X221538.18-174632.0,xmm,pn,296.858096026,276.498150002,333.909086531,-17.7755647196,51.4894,11.462682932,0.0090082034017,0.00200542595915,6.29684684575,0.999999994228,8.5954971498,,,5.17873297102,,,331.335151389,,,1.61818052656,A,F,2.968939,1.8,0.3,8.0,3.13379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src13.html,0.9998,79.9037,,,,51.4894,79.9037,,,,,,,,,,,-535.117647059,3297.26470588
xmm0106660501,fullrun,8080.51416016,5715.83415745,14,X221609.44-174642.0,xmm,pn,194.215446667,274.168029885,334.039332793,-17.7783358996,21.9679,8.8233213701,0.00384334504304,0.00154366454922,2.68654328508,0.994443462191,6.78849,4.85466218219,9.31444,2.6249,1.84890109619,5.92773691665,58.2913740591,39.3885234732,72.6935459341,7.76138337883,F,F,3.084651,1.8,0.3,8.0,2.99955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src14.html,0.9998,55.8831,,,,21.9679,55.8831,,,,,,,,,,,-8832.33333333,6634.66666667
xmm0106660501,fullrun,8080.51416016,5715.83415745,15,X221544.57-174707.5,xmm,pn,275.871826172,267.814453125,333.93571258,-17.785418105,37.0947952271,7.86543083191,0.00802459381521,0.0017015025951,4.53647244519,0.999984256767,10.8749996871,,,10.8749996871,,,0.0,,,2.75776757556,F,F,2.995525,1.8,0.3,8.0,3.20238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src15.html,0.9998,6.710252285,,,,,,,,,,,,,,,,-1991.39215686,4622.92156863
xmm0106660501,fullrun,8080.51416016,5715.83415745,16,X221456.54-175046.5,xmm,pn,433.524358214,217.930308687,333.735601861,-17.8462592325,26.9957,9.46191312579,0.00472297130803,0.0016553874955,3.30141326941,0.998999254402,6.91758035786,,,3.53612,,,92.264818161,,,11.4103360355,A,F,2.841023,1.8,0.3,8.0,3.16285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src16.html,0.9998,62.5321,,,,26.9957,62.5321,,,,,,,,,,,12381.34375,3963.09375
xmm0106660501,fullrun,8080.51416016,5715.83415745,17,X221519.54-175111.2,xmm,pn,358.036743164,212.26802063,333.831418216,-17.8531050406,54.1736106873,9.75804042816,0.0110744601116,0.001994790975,6.62510982025,0.999999999054,10.8749996871,,,10.8749996871,,,0.0,,,7.59598294855,F,F,2.928239,1.8,0.3,8.0,4.16097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src17.html,0.9998,6.40517902374,,,,,,,,,,,,,,,,6455.86111111,6659.47222222
xmm0106660501,fullrun,10766.765625,8468.15126708,2,X221623.48-174316.2,xmm,mos1,148.078647586,321.451627586,334.09781588,-17.7211538867,26.6996,7.69625233474,0.00315293778838,0.000908845256675,5.01264043379,0.999996978757,5.89732,4.41653875,8.32732,5.89732,,,0.0,,,11.038377631,F,F,3.114933,1.8,0.3,8.0,1.09702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660501_pi300-10000_pass1_cl_src2.html,0.9998,32.5327,,,,26.6996,32.5327,,,,,,,,,,,-4133.875,-14302.8125
xmm0106660501,fullrun,10795.3359375,8462.88073765,5,X221623.23-174722.5,xmm,mos2,148.938832184,264.811156322,334.096797251,-17.7895951217,30.9233,7.40848837483,0.00365398714003,0.000875408551115,5.24731097427,0.999998493695,9.98341,7.49645273207,14.0627027321,2.99811,,,86.1447924187,77.7960619499,95.2010424187,11.1277239498,A,F,3.139991,1.8,0.3,8.0,1.31615e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660501_pi300-10000_pass1_cl_src5.html,0.9998,23.9624,,,,30.9233,23.9624,,,,,,,,,,,12303.0,-8989.0
xmm0106660501,fullrun,10766.765625,8468.15126708,3,X221443.99-175030.6,xmm,mos1,474.749333333,221.55162069,333.683276426,-17.8418308705,64.0466,8.230058323,0.00756323642342,0.000971884173015,12.0242466856,1.0,27.3039,27.2639391217,54.6078,27.3039,,,0.0,,,14.4467385094,T,F,2.783599,1.8,0.3,8.0,1.39767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660501_pi300-10000_pass1_cl_src3.html,0.9998,3.68726,,,,64.0466,3.68726,,,,,,,,,,,-2407.04137931,15405.6137931
xmm0106660501,fullrun,8080.51416016,5715.83415745,18,X221551.06-172947.5,xmm,pn,254.499984741,506.705352783,333.962743202,-17.4965155584,24.4516220093,7.09906244278,0.00302599828732,0.000878540932183,2.99028768878,0.997953432862,10.8749996871,,,10.8749996871,,,0.0,,,15.4318156348,F,F,2.911689,1.8,0.3,8.0,2.89641e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106660501_pi300-10000_pass1_cl_src18.html,0.9998,5.12983369827,,,,,,,,,,,,,,,,-10961.75,-14189.9090909
