fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12471,fullrun,39516.453125,39516.4534532,1,X135818.59-644051.2,chandra,ccd7,840.867570011,944.027053548,209.577474498,-64.6808800634,443.224,21.4523471909,0.0112161972358,0.000542871679476,142.930321351,1.0,0.944945309219,,,0.495527025295,,,97.2583227824,,,3.64753026985,A,F,7.41e+21,1.8,0.3,8.0,1.52458e-13,1.0,powerlaw,9.3522e+21,5.59131276064e+21,1.40549188703e+22,1.73668,1.25987851521,2.27498400595,24.3763,34,,dsxf,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src1.html,0.9998,16.9792,,,,443.224,16.9792,,,,,,,,,,,4402.10117647,2518.25176471
acisf12471,fullrun,39516.453125,39516.4534532,4,X135809.74-644405.2,chandra,ccd7,956.391786585,549.746113821,209.540569057,-64.7347712656,284.301,17.3508875854,0.00719450163886,0.000439080373156,91.6810310145,1.0,0.436367,0.4053123125,0.469492,0.436367,,,0.0,,,0.291129991604,F,F,7.27e+21,1.8,0.3,8.0,7.72234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src4.html,0.9998,16.7523,,,,284.301,16.7523,,,,,,,,,,,4129.14186851,2211.82352941
acisf12471,fullrun,39510.2539062,39510.253571,5,X135741.56-644549.8,chandra,ccd6,381.641971545,786.759727642,209.423174223,-64.7638379839,163.403,12.9513852541,0.0041357256548,0.000327799221927,48.5056496368,1.0,0.842161,0.762291164238,0.916243166504,0.842161,,,0.0,,,3.21392678182,F,F,7.2e+21,1.8,0.3,8.0,3.69886e-14,1.0,powerlaw,1.98137e+21,0.0,8.04072993081e+21,4.26209,2.90555737187,7.19930329811,7.90101,10,,dsxf,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src5.html,0.9998,4.33538,,,,163.403,4.33538,,,,,,,,,,,3708.64670659,2178.1497006
acisf12471,fullrun,39516.453125,39516.4534532,2,X135823.99-644333.0,chandra,ccd7,770.905128049,615.133589431,209.59994119,-64.7258205838,111.499,11.094458076,0.00282158499217,0.000280755490215,35.9560581113,1.0,0.44406,0.406649781201,0.52256013125,0.44406,,,0.0,,,1.85648371934,F,F,7.29e+21,1.8,0.3,8.0,3.04818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src2.html,0.9998,11.588,,,,111.499,11.588,,,,,,,,,,,4325.23893805,2191.57522124
acisf12471,fullrun,39510.2539062,39510.253571,4,X135650.86-644852.4,chandra,ccd6,1038.32128906,412.882080078,209.211909236,-64.8145585,87.2304840088,11.0907402039,0.00220779352821,0.000280705367913,25.8940857572,1.0,3.86163439689,,,2.93021966619,,,53.5010299683,,,9.41049247317,F,F,7.07e+21,1.8,0.3,8.0,3.8607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src4.html,0.9998,35.7695159912,,,,,,,,,,,,,,,,2950.5125,2124.0375
acisf12471,fullrun,39513.3554688,39513.3535219,1,X135734.80-643327.9,chandra,ccd3,1002.84485366,535.470689024,209.39500178,-64.5577606194,160.432,17.3825774844,0.00406021590397,0.000439918579548,14.6898105192,1.0,5.60897,4.87397,6.72897,5.60897,,,0.0,,,11.4330895228,F,F,7.85e+21,1.8,0.3,8.0,9.44151e-14,1.0,powerlaw,1.65011e+22,4.51348869968e+21,3.91518005542e+22,1.77049,0.737586192056,3.20888710848,23.72,22,,dsxf,fullrun_ccd3_acisf12471_pi14-548_pass1_cl_src1.html,0.9998,141.722,,,,160.432,141.722,,,,,,,,,,,4273.47252747,3578.8021978
acisf12471,fullrun,39510.2539062,39510.253571,1,X135748.05-644451.8,chandra,ccd6,297.462514228,904.764522358,209.450208123,-64.7477284081,73.1092,8.98136181211,0.00185039024123,0.000227317823886,21.7022284807,1.0,0.595961805023,0.501181505023,0.690742105023,0.595961805023,,,0.0,,,2.21446803108,F,F,7.24e+21,1.8,0.3,8.0,2.38688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src1.html,0.9998,7.55566,,,,73.1092,7.55566,,,,,,,,,,,3836.51315789,2245.97368421
acisf12471,fullrun,39513.3554688,39513.3535219,2,X135725.05-643246.3,chandra,ccd3,1130.26904297,619.192382812,209.354382387,-64.5462065297,71.5208892822,12.2887105942,0.00181004335172,0.000311001436785,6.54874533587,0.999999999068,0.807327339336,,,0.492000009399,,,127.981880188,,,12.4427670198,A,F,7.9e+21,1.8,0.3,8.0,3.26273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12471_pi14-548_pass1_cl_src2.html,0.9998,79.4791107178,,,,,,,,,,,,,,,,4191.57142857,3715.64285714
acisf12471,fullrun,39513.3554688,39513.3535219,3,X135749.05-643531.5,chandra,ccd3,815.416015625,284.201171875,209.454367481,-64.5920762873,76.8976287842,10.3442621231,0.00194611749612,0.000261791545199,7.04106161002,0.999999999953,4.23551181874,,,2.70715805648,,,63.251411438,,,9.03664176505,A,F,7.7e+21,1.8,0.3,8.0,3.05332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12471_pi14-548_pass1_cl_src3.html,0.9998,30.1023674011,,,,,,,,,,,,,,,,4335.27826087,3270.00869565
acisf12471,fullrun,39516.453125,39516.4534532,3,X135805.76-644029.8,chandra,ccd7,1008.22657695,987.40787177,209.523994047,-64.674957286,44.6252,7.20977114755,0.0011292828631,0.000182450073138,14.3906787005,1.0,1.19134972734,,,0.568190236608,,,121.729810009,,,3.8318499314,A,F,7.43e+21,1.8,0.3,8.0,1.28195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src3.html,0.9998,7.3556,,,,44.6252,7.3556,,,,,,,,,,,4270.95652174,2631.32608696
acisf12471,fullrun,39516.453125,39516.4534532,11,X135845.41-644511.8,chandra,ccd7,492.501664634,413.805754268,209.689215333,-64.7532691087,40.6578,7.14275157065,0.00102888477293,0.000180754205291,13.111276509,1.0,0.824422,0.66826965625,1.068172,0.824422,,,0.0,,,4.06448350765,F,F,7.22e+21,1.8,0.3,8.0,1.1546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src11.html,0.9998,10.3611,,,,40.6578,10.3611,,,,,,,,,,,4492.08695652,1889.63043478
acisf12471,fullrun,39510.2539062,39510.253571,2,X135724.87-645023.7,chandra,ccd6,597.071248577,229.612126016,209.353609353,-64.83991331,29.804,8.11403105737,0.000754338361243,0.000205365886824,8.84722056373,0.999999999998,2.3927,1.30705272489,3.74683190559,1.19425,0.643392,2.0847622095,0.0,334.8,0.0,7.62354591554,F,F,7e+21,1.8,0.3,8.0,1.12524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src2.html,0.9998,36.0335,,,,29.804,36.0335,,,,,,,,,,,3274.22,1771.26
acisf12471,fullrun,39510.2539062,39510.253571,3,X135714.53-645058.9,chandra,ccd6,730.25,157.149902344,209.310556247,-64.8496896759,34.1735801697,7.34864091873,0.000864929461386,0.000185993267223,10.1443162399,1.0,1.52266098166,,,1.22313293314,,,77.1204910278,,,8.77092594619,F,F,6.97e+21,1.8,0.3,8.0,1.3997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src3.html,0.9998,19.826417923,,,,,,,,,,,,,,,,3123.9,1762.86666667
acisf12471,fullrun,39516.453125,39516.4534532,5,X135809.94-644450.3,chandra,ccd7,953.703784553,458.09799187,209.541433074,-64.7472964673,32.6514,6.24312101436,0.000826273744179,0.000157987926273,10.5293826475,1.0,0.372862,0.3025495,0.485362,0.372862,,,0.0,,,0.545146032942,F,F,7.23e+21,1.8,0.3,8.0,8.92264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src5.html,0.9998,6.32516,,,,32.6514,6.32516,,,,,,,,,,,4090.66666667,2125.66666667
acisf12471,fullrun,39516.453125,39516.4534532,6,X135826.76-644401.6,chandra,ccd7,734.924065041,556.83725813,209.611481445,-64.7337821989,26.1447,6.64713472107,0.000661615443345,0.000168211797628,8.43111016692,0.999999999941,0.546436,0.3623735,0.736436,0.546436,,,0.0,,,2.00323141274,F,F,7.27e+21,1.8,0.3,8.0,7.15665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src6.html,0.9998,18.0397,,,,26.1447,18.0397,,,,,,,,,,,4330.71875,2122.03125
acisf12471,fullrun,39516.453125,39516.4534532,8,X135841.48-644219.4,chandra,ccd7,542.894002033,764.220623984,209.672822928,-64.705395183,18.7014,6.19780606344,0.000473255994461,0.00015684113874,6.03080408938,0.999999645908,0.477158,0.3668664375,0.852158,0.477158,,,0.0,,,4.08100785047,F,T,7.35e+21,1.8,0.3,8.0,5.28071e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src8.html,0.9998,19.7114,,,,18.7014,19.7114,,,,,,,,,,,4594.79166667,2229.08333333
acisf12471,fullrun,39516.453125,39516.4534532,9,X135841.64-644204.2,chandra,ccd7,540.699437306,795.099607011,209.673503157,-64.7011744142,27.0265,6.50019999692,0.000683931707597,0.000164493844324,8.71547192839,0.999999999985,1.07507497217,,,0.519900368401,,,268.707842446,,,4.22494400308,A,F,7.36e+21,1.8,0.3,8.0,7.64966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src9.html,0.9998,15.2261,,,,27.0265,15.2261,,,,,,,,,,,4607.96969697,2252.57575758
acisf12471,fullrun,39516.453125,39516.4534532,10,X135806.36-644201.7,chandra,ccd7,1000.38252642,800.726453252,209.526492873,-64.700470551,25.8612,6.23509422543,0.000654440951761,0.000157784673535,8.33968744138,0.999999999941,0.440078557991,0.349882556234,0.562898645491,0.440078557991,,,0.0,,,2.3044268796,F,F,7.36e+21,1.8,0.3,8.0,7.06693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src10.html,0.9998,13.0152,,,,25.8612,13.0152,,,,,,,,,,,4194.37037037,2454.66666667
acisf12471,fullrun,39510.2539062,39510.253571,7,X135749.37-644638.9,chandra,ccd6,279.961656098,687.243902439,209.455728263,-64.7774592631,28.7548,5.36235023101,0.000727783358063,0.000135720966873,8.53576895269,0.999999999991,1.04651123204,0.89783036558,1.19998825547,1.04651123204,,,0.0,,,3.06566312195,T,F,7.16e+21,1.8,0.3,8.0,9.55536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,28.7548,0.0,,,,,,,,,,,3758.06666667,2044.1
acisf12471,fullrun,39516.453125,39516.4534532,7,X135832.78-644220.2,chandra,ccd7,656.234151388,762.758733759,209.636570992,-64.7056244082,19.2088,6.01179673642,0.000486097398494,0.000152134373508,6.19442980697,0.999999645908,0.823503563526,,,0.314873457285,,,70.8924220872,,,3.29646890957,A,F,7.35e+21,1.8,0.3,8.0,5.38614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src7.html,0.9998,16.9329,,,,19.2088,16.9329,,,,,,,,,,,4489.76923077,2272.19230769
acisf12471,fullrun,39510.2539062,39510.253571,6,X135700.68-645047.3,chandra,ccd6,910.299222154,180.456361789,209.25285155,-64.846474931,21.7434,8.6109929741,0.000550323607519,0.000217943500916,6.45445764345,0.999999956681,2.57977,1.32840625,4.76900417969,2.57977,,,0.0,,,9.69313417702,F,F,6.97e+21,1.8,0.3,8.0,8.42298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src6.html,0.9998,52.4058,,,,21.7434,52.4058,,,,,,,,,,,2971.03703704,1860.62962963
acisf12471,fullrun,39516.453125,39516.4534532,15,X135820.35-644545.4,chandra,ccd7,818.466660569,345.921012195,209.584785455,-64.7626189093,21.7708,5.48900810712,0.000550929576017,0.000138904262095,7.02062036367,0.999999989835,0.518514,0.389247884766,0.687351375,0.518514,,,0.0,,,1.93050359451,F,F,7.19e+21,1.8,0.3,8.0,6.24076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src15.html,0.9998,8.35841,,,,21.7708,8.35841,,,,,,,,,,,4165.34782609,1967.34782609
acisf12471,fullrun,39516.453125,39516.4534532,14,X135842.07-644634.1,chandra,ccd7,536.345674797,246.474439024,209.675285997,-64.7761516379,18.0091,5.34938314201,0.000455736384229,0.00013537092531,5.80755205097,0.999998915459,1.09338,0.280693,2.10177427734,1.09338,,,0.0,,,4.25008221309,F,F,7.15e+21,1.8,0.3,8.0,5.29619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src14.html,0.9998,10.6068,,,,18.0091,10.6068,,,,,,,,,,,4378.10714286,1759.75
acisf12471,fullrun,39516.453125,39516.4534532,13,X135755.39-644030.0,chandra,ccd7,1143.4520935,987.032530488,209.480789541,-64.6749992859,17.5673,5.85003418793,0.000444556773179,0.000148040525384,5.66508093936,0.999998915459,0.78466,0.476977,1.092343,0.78466,,,0.0,,,4.06776120162,F,F,7.43e+21,1.8,0.3,8.0,5.15138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src13.html,0.9998,16.6556,,,,17.5673,16.6556,,,,,,,,,,,4151.45833333,2686.04166667
acisf12471,fullrun,39510.2539062,39510.253571,16,X135801.67-644750.1,chandra,ccd6,120.141141057,542.524546748,209.506964581,-64.7972558149,19.8673,4.86682750876,0.000502841005079,0.000123179316568,5.89754345409,0.999999611879,0.733480018513,0.559020501606,0.989787831013,0.733480018513,,,0.0,,,3.57792477195,F,F,7.1e+21,1.8,0.3,8.0,6.70485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src16.html,0.9998,3.81871,,,,19.8673,3.81871,,,,,,,,,,,3838.04545455,1843.45454545
acisf12471,fullrun,39516.453125,39516.4534532,12,X135745.34-644203.9,chandra,ccd7,1274.22567276,796.02240935,209.43891566,-64.7010829722,27.8906,5.28115517666,0.000705798989935,0.00013364481185,8.994125816,0.999999999996,1.01068,0.834569160156,1.16818,1.01068,,,0.0,,,3.32232018291,F,F,7.36e+21,1.8,0.3,8.0,8.10564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,27.8906,0.0,,,,,,,,,,,3947.67857143,2570.39285714
acisf12471,fullrun,39510.2539062,39510.253571,9,X135737.57-644537.9,chandra,ccd6,433.587699187,810.854357724,209.406538629,-64.760531668,11.7099,4.79027139106,0.000296376421378,0.00012124129944,3.47604576833,0.999291942105,0.38792877677,0.251947208662,0.69623727677,0.38792877677,,,0.0,,,3.5185659518,F,F,7.2e+21,1.8,0.3,8.0,3.92131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src9.html,0.9998,11.2368,,,,11.7099,11.2368,,,,,,,,,,,3673.85714286,2225.35714286
acisf12471,fullrun,39516.453125,39516.4534532,16,X135817.82-644554.1,chandra,ccd7,851.367030488,328.249231707,209.5742433,-64.7650372622,16.3101,5.32221758293,0.000412741225481,0.000134683331644,5.25966065526,0.9999908166,0.323323386959,0.104451316646,0.448323386959,0.323323386959,,,0.0,,,1.88045236429,F,F,7.19e+21,1.8,0.3,8.0,4.48029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src16.html,0.9998,12.0159,,,,16.3101,12.0159,,,,,,,,,,,4126.5,1966.33333333
acisf12471,fullrun,39516.453125,39516.4534532,40,X135837.64-644558.1,chandra,ccd7,593.764213415,319.80334878,209.656826655,-64.7661463757,14.7665,5.12014648228,0.000373679195604,0.000129569784233,4.76188245724,0.999974669618,0.666906,0.421557134766,1.15760373047,0.666906,,,0.0,,,3.53916490676,F,F,7.18e+21,1.8,0.3,8.0,4.18864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src40.html,0.9998,11.4494,,,,14.7665,11.4494,,,,,,,,,,,4359.89473684,1847.57894737
acisf12471,fullrun,39510.2539062,39510.253571,11,X135755.49-644825.8,chandra,ccd6,200.344036992,469.950871951,209.481204176,-64.8071672424,35.115,5.92579108643,0.000888758006093,0.000149981326228,10.4237736577,1.0,1.44777160633,1.22979201393,1.77993098524,1.44777160633,,,0.0,,,4.30359193621,F,F,7.08e+21,1.8,0.3,8.0,1.21201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src11.html,0.9998,6.76458e-28,,,,35.115,6.76458e-28,,,,,,,,,,,3733.16216216,1811.0
acisf12471,fullrun,39516.453125,39516.4534532,25,X135753.19-644144.9,chandra,ccd7,1171.93134736,834.848052846,209.471642365,-64.6957942407,14.9124,4.52679025359,0.000377372219064,0.000114554658086,4.80893210682,0.999974669618,0.505782,0.29250075,0.765782,0.505782,,,0.0,,,3.0314416937,F,F,7.37e+21,1.8,0.3,8.0,4.24095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src25.html,0.9998,5.57943,,,,14.9124,5.57943,,,,,,,,,,,4058.41176471,2562.47058824
acisf12471,fullrun,39513.3554688,39513.3535219,5,X135833.05-643212.1,chandra,ccd3,239.681779429,689.734888261,209.637701667,-64.5367075428,27.9453,11.1702014306,0.000707238549683,0.000282695017031,2.55878603959,0.993896356899,5.2531375642,3.14565952786,6.46114,3.89329439912,1.17241645636,6.46114,-0.0,,,12.4105297103,F,F,7.89e+21,1.8,0.3,8.0,1.20708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12471_pi14-548_pass1_cl_src5.html,0.9998,96.8281,,,,27.9453,96.8281,,,,,,,,,,,5033.73493976,3386.98795181
acisf12471,fullrun,39513.3554688,39513.3535219,6,X135803.35-643547.5,chandra,ccd3,628.377441406,251.826660156,209.513940492,-64.5965209643,34.2440681458,7.00013256073,0.00086664542323,0.000177158639417,3.13552702995,0.998711018663,2.90742954086,,,2.49267966455,,,172.224594116,,,8.55058662809,F,F,7.66e+21,1.8,0.3,8.0,1.34827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12471_pi14-548_pass1_cl_src6.html,0.9998,14.7559309006,,,,,,,,,,,,,,,,4492.56451613,3159.56451613
acisf12471,fullrun,39516.453125,39516.4534532,20,X135800.66-644449.7,chandra,ccd7,1073.91162109,458.735351562,209.50276398,-64.747137861,14.4029130936,4.12314414978,0.000364478881238,0.000104339931568,4.64463340625,0.999974669618,0.926664823115,,,0.492000009399,,,92.397857666,,,0.947092659128,A,F,7.24e+21,1.8,0.3,8.0,3.97673e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src20.html,0.9998,2.59708690643,,,,,,,,,,,,,,,,3984.47058824,2181.52941176
acisf12471,fullrun,39516.453125,39516.4534532,28,X135842.20-644549.2,chandra,ccd7,534.446857724,337.855329268,209.675829483,-64.763662381,13.1906,4.79615262476,0.000333800073668,0.000121370983842,4.25368819561,0.99982791804,0.756306,0.5603685,1.136306,0.756306,,,0.0,,,3.9260363674,F,F,7.19e+21,1.8,0.3,8.0,4.01804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src28.html,0.9998,9.81248,,,,13.1906,9.81248,,,,,,,,,,,4420.17647059,1838.41176471
acisf12471,fullrun,39510.2539062,39510.253571,13,X135731.27-644350.7,chandra,ccd6,515.985836179,1028.6135,209.380298877,-64.7307462991,20.644,4.54356688077,0.000522498588535,0.000114997446334,6.12810432552,0.999999611879,1.0647184435,0.902220831887,1.28807086538,1.0647184435,,,0.0,,,3.96506207528,F,F,7.28e+21,1.8,0.3,8.0,6.99434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,20.644,0.0,,,,,,,,,,,3693.04545455,2458.31818182
acisf12471,fullrun,39516.453125,39516.4534532,24,X135834.04-644226.3,chandra,ccd7,639.822269512,750.367333333,209.641827222,-64.7073141856,13.0716,4.19952378253,0.000330788221705,0.000106272606569,4.2153132244,0.99982791804,0.588134,0.425316617188,0.953759,0.588134,,,0.0,,,3.34571519387,F,F,7.34e+21,1.8,0.3,8.0,3.67989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src24.html,0.9998,4.5644,,,,13.0716,4.5644,,,,,,,,,,,4509.66666667,2256.86666667
acisf12471,fullrun,39516.453125,39516.4534532,33,X135842.34-644140.2,chandra,ccd7,531.497977642,843.966132114,209.676410797,-64.6944932226,28.6666,5.354119909,0.000725435987677,0.000135491173154,9.24436932575,0.999999999999,1.83507,1.32710740343,2.55650236158,0.90349,0.640659072022,1.16657796274,76.242000064,56.827634919,90.0,4.49431126361,F,F,7.37e+21,1.8,0.3,8.0,8.16847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,28.6666,0.0,,,,,,,,,,,4640.53333333,2297.53333333
acisf12471,fullrun,39516.453125,39516.4534532,30,X135902.05-644437.3,chandra,ccd7,275.91926626,483.125513415,209.758534523,-64.7437068764,16.1233,5.17154715728,0.000408015427778,0.000130870915114,5.19942162482,0.9999908166,1.4611,0.636346257679,2.48114,0.983904,0.53628111706,2.0295438252,206.456375954,259.519072808,0.0,5.74410927784,F,F,7.23e+21,1.8,0.3,8.0,4.72281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src30.html,0.9998,10.6216,,,,16.1233,10.6216,,,,,,,,,,,4716.15384615,1857.07692308
acisf12471,fullrun,39510.2539062,39510.253571,10,X135736.71-644415.0,chandra,ccd6,445.061587398,979.304808943,209.402973045,-64.7375069609,10.9424,4.51543685594,0.000276951981503,0.000114285639769,3.24821588701,0.998455446626,0.589104,0.375354,0.949104,0.589104,,,0.0,,,3.36218741502,F,F,7.27e+21,1.8,0.3,8.0,3.65913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12471_pi14-548_pass1_cl_src10.html,0.9998,9.44677,,,,10.9424,9.44677,,,,,,,,,,,3735.85714286,2375.71428571
acisf12471,fullrun,39516.453125,39516.4534532,18,X135805.96-644511.7,chandra,ccd7,1005.48389431,414.557898374,209.524843036,-64.7532468188,9.45224,4.78740430714,0.000239197745361,0.000121149729207,3.04814653693,0.99775193881,0.26945,0.0986790234375,0.42945,0.26945,,,0.0,,,0.899703505036,F,F,7.22e+21,1.8,0.3,8.0,2.59425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src18.html,0.9998,13.467,,,,9.45224,13.467,,,,,,,,,,,4022.4,2115.0
acisf12471,fullrun,39516.453125,39516.4534532,27,X135835.93-644055.3,chandra,ccd7,614.891351626,935.251215447,209.649694393,-64.6820407877,9.62088,4.31628196484,0.000243465390374,0.000109227562711,3.10252935328,0.99775193881,0.445278194961,0.248768,0.765278194961,0.445278194961,,,0.0,,,4.5073358179,F,F,7.41e+21,1.8,0.3,8.0,2.72767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src27.html,0.9998,9.00941,,,,9.62088,9.00941,,,,,,,,,,,4604.27272727,2419.45454545
acisf12471,fullrun,39516.453125,39516.4534532,29,X135848.63-644451.6,chandra,ccd7,450.594323531,454.770849445,209.702608546,-64.7476559568,19.3257,4.80020416232,0.000489054684336,0.000121473598957,6.23212757281,0.999999645908,1.72927453525,,,0.772955,,,43.2998657619,,,4.34667077811,A,F,7.23e+21,1.8,0.3,8.0,5.50035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src29.html,0.9998,3.71626,,,,19.3257,3.71626,,,,,,,,,,,4543.6,1907.7
acisf12471,fullrun,39516.453125,39516.4534532,35,X135844.26-644023.0,chandra,ccd7,506.11459848,1000.78854571,209.684407772,-64.6730529132,8.79362,4.75352711152,0.000222530776014,0.00012029244804,2.83575558282,0.995147850863,1.49407762219,,,0.199591206999,,,94.5163051097,,,5.50952689031,A,F,7.43e+21,1.8,0.3,8.0,2.55722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src35.html,0.9998,13.8024,,,,8.79362,13.8024,,,,,,,,,,,4733.0,2426.71428571
acisf12471,fullrun,39516.453125,39516.4534532,22,X135827.78-644441.8,chandra,ccd7,721.662965447,475.128857724,209.615761209,-64.7449467385,8.4187,4.225350873,0.000213043004307,0.000106926419071,2.71485184998,0.995147850863,0.4053,0.280964578125,0.793846875,0.4053,,,0.0,,,2.11640406221,F,F,7.24e+21,1.8,0.3,8.0,2.3076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src22.html,0.9998,9.43489,,,,8.4187,9.43489,,,,,,,,,,,4313.0,2051.8
acisf12471,fullrun,39516.453125,39516.4534532,26,X135805.20-644105.5,chandra,ccd7,1015.55173984,914.880307724,209.521649032,-64.6848691981,9.63214,4.63970257667,0.00024375043259,0.000117412071477,3.106160464,0.99775193881,0.463396,0.294123679688,0.833396,0.463396,,,0.0,,,3.24906524404,F,F,7.4e+21,1.8,0.3,8.0,2.70674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src26.html,0.9998,11.8947,,,,9.63214,11.8947,,,,,,,,,,,4237.90909091,2569.0
acisf12471,fullrun,39516.453125,39516.4534532,19,X135803.03-644455.1,chandra,ccd7,1043.61289431,448.308611789,209.512629258,-64.7486329395,9.16943,4.29323421211,0.000232041088525,0.000108644347562,2.95694632174,0.995147850863,0.278754,0.10421662207,0.48056240625,0.278754,,,0.0,,,0.811275930027,F,F,7.23e+21,1.8,0.3,8.0,2.5196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src19.html,0.9998,9.26243,,,,9.16943,9.26243,,,,,,,,,,,4000.77777778,2162.55555556
acisf12471,fullrun,39516.453125,39516.4534532,32,X135827.16-644208.2,chandra,ccd7,729.397863821,787.257178862,209.613159047,-64.7022905798,8.22642,4.08298052898,0.00020817727986,0.000103323654791,2.65284563599,0.990002541985,0.597246,0.397465564453,0.9337183125,0.182971,0.144232,0.30887275,94.83511,76.13893868,134.637354141,2.98457700568,F,F,7.35e+21,1.8,0.3,8.0,2.4102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12471_pi14-548_pass1_cl_src32.html,0.9998,8.44431,,,,8.22642,8.44431,,,,,,,,,,,4433.0,2337.0