fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604980101,fullrun,56298.3632812,48095.3589184,1,X183106.59-235915.8,xmm,mos2,211.341552734,307.128479004,277.777474793,-23.9877085561,458.67059453,42.9732057389,0.00953669137407,0.000893500052922,12.7098514599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.34576801907,F,F,1.67e+21,1.8,0.3,8.0,1.47885e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src1.html,0.9998,1302.32940547,458.67059453,42.9732057389,1302.32940547,,,155.473680778,286.66831479,604.526319222,626.33168521,0.296725113939,0.0988841254791,5170329.0,164793320.0,0.00953669137407,0.000893500052922,-6441.15388984,-1961.39409426
xmm0604980101,fullrun,52927.7539062,32086.0652223,1,X182951.92-235146.8,xmm,pn,446.753387451,408.929840088,277.466318508,-23.8629923289,639.176926763,36.6475805631,0.0199207014738,0.00114216499621,25.448799747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4088817296,F,F,1.7e+21,1.8,0.3,8.0,2.6335e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src1.html,0.9998,630.823073237,639.176926763,36.6475805631,630.823073237,,,356.269679497,268.915431331,256.730320503,341.084568669,-0.139725413565,0.0581192525537,1170980.0,319279.0,0.0199207014738,0.00114216499621,-13547.0488189,11655.6511811
xmm0604980101,fullrun,52927.7539062,32086.0652223,2,X183028.79-240004.0,xmm,pn,330.429840088,293.769378662,277.619969065,-24.0011027402,1262.84828272,56.5585276983,0.0393581535776,0.00176271310634,29.5760228145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.34405085437,F,T,1.68e+21,1.8,0.3,8.0,3.67138e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src2.html,0.9998,1823.15171728,1262.84828272,56.5585276983,1823.15171728,,,823.530797008,414.547707798,884.469202992,775.452292202,-0.33033695975,0.0466506533738,4716002.0,151797101.0,0.0393581535776,0.00176271310634,-3980.51231367,1048.69183409
xmm0604980101,fullrun,52927.7539062,32086.0652223,3,X183032.64-235147.2,xmm,pn,318.345825195,409.417694092,277.635980763,-23.8631162042,127.099370592,22.7428149052,0.00396120152818,0.000708806603352,6.84378577017,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,8.17455934835,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src3.html,0.9998,344.900629408,127.099370592,22.7428149052,344.900629408,,,84.8221985127,34.1577400814,154.177801487,161.842259919,-0.425823538237,0.199880564951,985722.0,8874054.0,0.00396120152818,0.000708806603352,-2326.39194915,11206.404661
xmm0604980101,fullrun,56298.4921875,48203.628408,2,X182954.23-235218.9,xmm,mos1,439.437774658,400.860076904,277.475971552,-23.8719283486,585.425100327,28.9955353583,0.0121448347285,0.000601521842151,41.6490839725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6349460111,F,T,1.7e+21,1.8,0.3,8.0,9.77722e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src2.html,0.9998,197.574899673,585.425100327,28.9955353583,197.574899673,,,265.4222507,315.4222507,95.5777493002,95.5777493002,0.0860815586263,0.0497713169,761418.0,1067508.0,0.0121448347285,0.000601521842151,-10902.6270754,-13093.8275862
xmm0604980101,fullrun,56298.4921875,48203.628408,1,X182959.56-235200.5,xmm,mos1,422.646802299,405.504183908,277.498171042,-23.8668179024,825.903,37.873777208,0.017133626095,0.000785703814476,33.8119214985,1.0,28.2835,28.2435391217,56.567,3.53544,,,99.76259,98.8697321374,100.953070716,11.6218851891,A,F,1.7e+21,1.8,0.3,8.0,6.24294e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src1.html,0.9998,608.52,846.945648296,34.5074618555,275.054351704,825.903,608.52,374.556710065,466.858550759,116.443289935,146.141449241,0.10969832019,0.0409392987563,1101211.0,18280494.0,0.0175701638293,0.000715868555858,-10981.6862745,-11735.6336898
xmm0604980101,fullrun,56298.4921875,48203.628408,16,X183027.36-240045.0,xmm,mos1,334.939136782,285.014931034,277.614005822,-24.0124882758,264.942,32.7237986792,0.00549630093008,0.000678864978435,10.8465499044,1.0,5.03806,4.3583764453,5.83040632909,4.11661,3.59597473797,4.7229943947,17.2027,344.609829909,54.3598299095,2.8270348624,F,F,1.68e+21,1.8,0.3,8.0,1.03072e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src16.html,0.9998,805.905,235.785427807,19.8878267675,120.214572193,264.942,805.905,147.750668449,84.6778074866,59.2493315508,56.3221925134,-0.271364602416,0.0877402501792,241600.0,2393600.0,0.00489144563583,0.000412579455621,-396.634831461,-4596.68820225
xmm0604980101,fullrun,56298.3632812,48095.3589184,17,X183027.35-240045.4,xmm,mos2,334.990749563,284.906729195,277.613937509,-24.0126189777,274.755,31.7503070851,0.0057127223021,0.000660154273384,9.05036187673,1.0,4.87874,4.09033984653,5.83028889341,3.95377,3.40130473959,4.64718374349,4.24098,328.914970753,40.5287314661,2.82019401731,F,F,1.68e+21,1.8,0.3,8.0,1.03196e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src17.html,0.9998,733.327,256.134285714,20.0459969547,105.865714286,274.755,733.327,147.997142857,104.291428571,55.0028571429,47.7085714286,-0.173236996184,0.0799239045051,220800.0,2240000.0,0.00532555097777,0.000416796909422,4430.7679558,-630.05801105
xmm0604980101,fullrun,56298.4921875,48203.628408,18,X182958.77-235129.2,xmm,mos1,425.151397705,413.027008057,277.494867126,-23.8581145241,311.731982729,29.332843133,0.00646698169878,0.000608519401999,14.078765666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3861574694,F,F,1.7e+21,1.8,0.3,8.0,2.57381e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src18.html,0.9998,490.268017271,311.731982729,29.332843133,490.268017271,,,122.593495848,198.749207572,231.406504152,239.250792428,0.236992192177,0.0932585871708,1100032.0,280467.0,0.00646698169878,0.000608519401999,-11803.2069825,-11814.0498753
xmm0604980101,fullrun,56298.3632812,48095.3589184,2,X182958.86-235237.7,xmm,mos2,424.862850575,396.97137931,277.495229569,-23.877125153,398.31,41.7690076492,0.00828167594213,0.000868462719427,13.1202330772,1.0,21.3652,18.3397113942,24.9585,3.54591,3.11981,4.03373998761,248.893,246.061212485,251.103095786,11.6220458543,A,T,1.7e+21,1.8,0.3,8.0,3.18527e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src2.html,0.9998,1346.34,524.218078984,28.0138853185,204.781921016,398.31,1346.34,237.900381252,289.246084215,96.0996187485,97.7539157848,0.0974031058298,0.0531198710988,854360.0,17042816.0,0.010899556439,0.000582465459214,11786.648834,-11065.7146776
xmm0604980101,fullrun,56298.4921875,48203.628408,3,X182959.37-235148.0,xmm,mos1,423.247070312,408.983062744,277.497376493,-23.8633396033,559.225074038,33.3071199583,0.0116013066341,0.000690967071533,25.4252339702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0877511831,F,T,1.7e+21,1.8,0.3,8.0,4.1766e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src3.html,0.9998,483.774925962,559.225074038,33.3071199583,483.774925962,,,247.399802567,309.14017769,208.600197433,261.85982231,0.110936100395,0.0597715615357,1348800.0,303900.0,0.0116013066341,0.000690967071533,-11533.2368169,-11735.3652924
xmm0604980101,fullrun,56298.3632812,48095.3589184,5,X183001.89-235312.5,xmm,mos2,415.295684814,389.027008057,277.5078544,-23.8868051908,670.340470487,32.6820138249,0.0139377371447,0.000679525313041,36.7532251759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7198542535,F,T,1.69e+21,1.8,0.3,8.0,4.19446e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src5.html,0.9998,332.659529513,670.340470487,32.6820138249,332.659529513,,,282.256367037,387.441238085,159.743632963,152.558761915,0.157063233082,0.0489018523018,1331644.0,5560200.0,0.0139377371447,0.000679525313041,10774.0727817,-10068.0787637
xmm0604980101,fullrun,56298.3632812,48095.3589184,3,X182955.84-235240.2,xmm,mos2,434.361999512,396.258666992,277.48267029,-23.8778468608,603.652479589,31.7693028845,0.0125511586391,0.000660548202549,32.6252159926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1412698284,F,T,1.7e+21,1.8,0.3,8.0,4.54846e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src3.html,0.9998,342.347520411,603.652479589,31.7693028845,342.347520411,,,223.265573027,375.7010886,177.734426973,150.2989114,0.254497496003,0.0542033901033,1230762.0,1031784.0,0.0125511586391,0.000660548202549,12442.4778013,-10849.5486258
xmm0604980101,fullrun,56298.3632812,48095.3589184,6,X182958.72-235124.6,xmm,mos2,425.300537109,413.764282227,277.494671731,-23.8568408891,430.654327393,29.4359169006,0.00764949995511,0.00052285564242,14.1856472373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4300716055,F,T,1.7e+21,1.8,0.3,8.0,3.07126e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src6.html,0.9998,68.3300323486,,,,,,,,,,,,1042412.0,0.0,,,11573.7053481,-12137.3794147
xmm0604980101,fullrun,56298.3632812,48095.3589184,20,X183033.14-235143.8,xmm,mos2,316.758972168,409.136566162,277.638077617,-23.8621757827,204.385294387,23.7760839479,0.00424958455416,0.000494352978802,11.5412124475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13492253835,F,F,1.69e+21,1.8,0.3,8.0,8.65902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src20.html,0.9998,313.614705613,204.385294387,23.7760839479,313.614705613,,,138.768227369,69.1194346974,144.231772631,148.880565303,-0.335030910345,0.118737230577,1329600.0,11154380.0,0.00424958455416,0.000494352978802,2216.38610039,-11318.0444015
xmm0604980101,fullrun,56298.4921875,48203.628408,7,X182957.93-235312.3,xmm,mos1,427.772125244,388.863830566,277.491366565,-23.886743422,584.75864808,30.5761728423,0.0121310089591,0.000634312682514,34.3832133426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4413837101,F,T,1.69e+21,1.8,0.3,8.0,4.15322e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src7.html,0.9998,289.24135192,584.75864808,30.5761728423,289.24135192,,,249.184489335,323.215451547,125.815510665,151.784548453,0.129334328892,0.0531502606055,1278432.0,2855287.0,0.0121310089591,0.000634312682514,-9863.15789474,-12036.402746
xmm0604980101,fullrun,56298.3632812,48095.3589184,15,X183004.20-235304.1,xmm,mos2,408.012786865,390.997558594,277.517481557,-23.8844629195,779.220611755,34.0416403951,0.016201575979,0.000707794705365,44.1302849387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3992405969,F,T,1.69e+21,1.8,0.3,8.0,4.68168e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src15.html,0.9998,311.779388245,779.220611755,34.0416403951,311.779388245,,,330.110305877,445.703571357,155.889694123,138.296428643,0.148996130221,0.0439518291072,1331200.0,5977560.0,0.016201575979,0.000707794705365,10382.0348304,-10204.7882676
xmm0604980101,fullrun,52927.7539062,32086.0652223,4,X182957.37-235145.1,xmm,pn,429.551218391,409.045701149,277.489053934,-23.8625286527,176.152,36.1441834878,0.00548998723754,0.00112647660009,5.89514833735,0.999999995162,19.2452,14.8103475573,25.1222,3.14028,,,91.80869,88.8503966809,95.918691435,12.6101033469,A,F,1.7e+21,1.8,0.3,8.0,6.88979e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src4.html,0.9998,1130.25,291.326569711,27.4338797758,406.673430289,176.152,1130.25,119.203885949,178.971256367,183.796114051,189.028743633,0.200443839665,0.0920884561406,680000.0,4158521.0,0.00907953554579,0.000855009163189,-12026.7249284,11585.9255014
xmm0604980101,fullrun,56298.3632812,48095.3589184,10,X183002.88-235200.1,xmm,mos2,412.183662069,405.614114943,277.511996232,-23.8666991141,960.955,59.3140371244,0.019980192295,0.00123325844346,31.6536204883,1.0,39.4429,39.2832124105,78.8858,11.2731,10.3339352334,12.3093026416,111.1392,107.718748511,114.019572925,11.2760616193,A,T,1.69e+21,1.8,0.3,8.0,5.93692e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src10.html,0.9998,2557.2,1655.96961892,54.298686663,1184.03038108,960.955,2557.2,673.68560542,969.842354301,549.31439458,571.157645699,0.180195747282,0.0331276723706,5023920.0,63709648.0,0.0344309649862,0.0011289797578,10623.4478873,-11261.940493
xmm0604980101,fullrun,56298.3632812,48095.3589184,23,X183054.35-235536.1,xmm,mos2,249.909873563,356.01754023,277.726440934,-23.9266877253,94.9357,27.3682060062,0.00197390481222,0.000569040240263,3.12715852312,0.998960731554,3.38758,2.5889996875,4.58545,3.38758,,,0.0,,,5.40975483811,F,F,1.68e+21,1.8,0.3,8.0,4.86297e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src23.html,0.9998,654.083,118.948539576,13.2372382505,30.0514604236,94.9357,654.083,86.0721962096,33.6082943144,10.9278037904,16.3917056856,-0.43836636753,0.120111065741,122528.0,224250.0,0.0024731812435,0.000275229014778,-3310.28187919,-6390.59731544
xmm0604980101,fullrun,56298.3632812,48095.3589184,19,X183001.85-235115.4,xmm,mos2,415.429144598,415.893287356,277.507722849,-23.8542743384,617.351,39.215838637,0.0128359699139,0.000815376220161,20.3353895469,1.0,24.5789,19.850890625,49.1578,12.1644,10.8449433666,14.2738774486,90.0,88.76306,90.0,12.0031324371,T,T,1.7e+21,1.8,0.3,8.0,4.33465e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src19.html,0.9998,920.531,1164.17855276,44.1827511861,699.821447238,617.351,920.531,467.0560414,692.674412301,335.9439586,324.325587699,0.194543801261,0.038364049973,2947554.0,23847584.0,0.0242056318726,0.000918648954487,10799.7011803,-12023.8782189
xmm0604980101,fullrun,56298.4921875,48203.628408,10,X182950.24-235400.3,xmm,mos1,452.006896973,377.276824951,277.45931873,-23.9000758702,167.885928747,22.4184499906,0.00348284837245,0.000465078060118,9.85666282886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5153433582,F,T,1.7e+21,1.8,0.3,8.0,1.43114e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src10.html,0.9998,290.114071253,167.885928747,22.4184499906,290.114071253,,,65.2573782716,96.03765399,131.742621728,149.96234601,0.190832137152,0.139307440765,1137100.0,1622670.0,0.00348284837245,0.000465078060118,-8904.29475983,-14300.8624454
xmm0604980101,fullrun,56298.3632812,48095.3589184,13,X183003.97-235219.6,xmm,mos2,408.740689655,401.145,277.516539341,-23.8721036008,312.37,39.8051504205,0.00649480530297,0.000827629740489,10.2893906915,1.0,23.7269,23.7069097656,47.4538,3.19471,2.96586,3.57383483789,101.9374,100.039063242,103.962297304,10.8697550634,A,F,1.69e+21,1.8,0.3,8.0,2.20385e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src13.html,0.9998,1272.08,359.723972627,24.8275051149,207.276027373,312.37,1272.08,146.425912646,213.599013601,97.574087354,98.4009863994,0.186579028444,0.0695101410862,857600.0,28002451.0,0.00747939054237,0.000516214156068,10292.952381,-10943.8430335
xmm0604980101,fullrun,56298.4921875,48203.628408,34,X183054.19-235533.8,xmm,mos1,250.40284729,355.993682861,277.725783504,-23.9260690618,148.216362254,22.4184499906,0.00307479679745,0.000465078060118,8.42106292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.43510971596,F,F,1.68e+21,1.8,0.3,8.0,4.61714e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0604980101_pi300-10000_pass1_cl_src34.html,0.9998,309.783637746,148.216362254,22.4184499906,309.783637746,,,117.379364882,26.0021734124,126.620635118,170.997826588,-0.637300956291,0.182144119239,1037860.0,6057295.0,0.00307479679745,0.000465078060118,-6100.27292576,3085.75764192
xmm0604980101,fullrun,56298.3632812,48095.3589184,22,X183022.20-235236.5,xmm,mos2,351.239636782,397.289954023,277.592516903,-23.8768146365,117.08,24.7768238481,0.00243433085045,0.000515160460109,3.8565862988,0.999920802937,12.0788,8.91734416077,16.2953,4.34875,3.28246215759,5.91795273376,348.738770866,337.815749382,358.185708366,8.06361283097,A,F,1.69e+21,1.8,0.3,8.0,6.76123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src22.html,0.9998,496.811,116.695465649,17.2095650774,145.304534351,117.08,496.811,60.1674690883,49.251555627,69.8325309117,66.748444373,-0.0997624817962,0.153531000087,596800.0,13545664.0,0.00242633526962,0.000357821741317,5333.57633588,-10460.7022901
xmm0604980101,fullrun,56298.3632812,48095.3589184,25,X183058.73-240821.3,xmm,mos2,236.184204102,180.200012207,277.744715943,-24.1392446631,107.22337557,21.7304124416,0.00222939131719,0.000451819321662,5.97739876756,0.999999994631,10.8749996871,,,10.8749996871,,,0.0,,,9.68772306552,F,F,1.65e+21,1.8,0.3,8.0,4.51641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src25.html,0.9998,321.77662443,107.22337557,21.7304124416,321.77662443,,,51.5056329069,59.4103649794,150.494367093,157.589635021,0.0712677361533,0.194276908114,1340800.0,10771348.0,0.00222939131719,0.000451819321662,-3649.64801865,8921.06293706
xmm0604980101,fullrun,52927.7539062,32086.0652223,5,X182945.95-235216.1,xmm,pn,465.562713623,401.402679443,277.44145214,-23.8711445609,453.206703503,28.5635629047,0.0141247205091,0.000890217067963,25.9168577281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2316334068,F,T,1.7e+21,1.8,0.3,8.0,4.81986e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src5.html,0.9998,305.793296497,453.206703503,28.5635629047,305.793296497,,,219.745272703,235.163031593,135.254727297,155.836968407,0.0338920145973,0.0623149048682,806718.0,274364.0,0.0141247205091,0.000890217067963,-14977.7088274,10941.7760211
xmm0604980101,fullrun,52927.7539062,32086.0652223,6,X182956.92-235209.8,xmm,pn,430.968036782,403.366616092,277.48717259,-23.8693887346,491.811,36.1613191131,0.0153278750799,0.00112701054285,16.4590739756,1.0,25.1262,25.0862391217,50.2524,4.82984,4.11498755958,5.61276392677,71.4687,69.2993034699,74.1911294465,12.2690339411,A,T,1.7e+21,1.8,0.3,8.0,1.8287e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src6.html,0.9998,815.83,219.483786119,29.8920404264,614.516213881,491.811,815.83,113.756079551,115.965488917,275.243920449,287.034511083,0.00961777067741,0.126943257996,1342992.0,17199460.0,0.00684047060922,0.000931620634044,-12144.1043165,11159.9172662
xmm0604980101,fullrun,52927.7539062,32086.0652223,7,X182947.40-235218.7,xmm,pn,460.987218391,401.289402299,277.447503175,-23.8718487241,462.486,45.1435045162,0.0144139094059,0.00140694936573,15.47767595,1.0,15.6642,13.9082558815,18.5403861647,3.34019,,,355.89321,354.025878442,358.027290747,13.857751452,A,T,1.7e+21,1.8,0.3,8.0,2.21461e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src7.html,0.9998,1575.45,477.520610849,26.5098020376,172.479389151,462.486,1575.45,224.017297458,256.041708701,77.9827025415,81.9582912985,0.0667093228792,0.0549442291886,500478.0,1636541.0,0.0148824920582,0.000826209192494,-14691.2507692,11070.4092308
xmm0604980101,fullrun,52927.7539062,32086.0652223,8,X182956.03-235233.8,xmm,pn,433.764923096,398.893157959,277.483461785,-23.8760502721,401.0735,29.788018341,0.0124999278416,0.000928378663279,19.4109777348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2190344592,F,T,1.7e+21,1.8,0.3,8.0,1.40053e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src8.html,0.9998,426.9265,401.0735,29.788018341,426.9265,,,165.487275,230.080975,216.512725,179.919025,0.163293439248,0.0746937436032,1219790.0,400000.0,0.0124999278416,0.000928378663279,-12355.7850242,10755.8599034
xmm0604980101,fullrun,52927.7539062,32086.0652223,9,X182949.12-235339.9,xmm,pn,455.527197701,382.624064368,277.454681449,-23.8944122856,566.509,40.7171831049,0.0176559271436,0.00126899946584,18.9589365403,1.0,25.8672,24.882223,51.7344,3.2334,,,157.752,156.752192538,158.836558766,13.0100890898,A,F,1.7e+21,1.8,0.3,8.0,2.20836e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src9.html,0.9998,1091.38,224.392019439,24.2755236246,316.607980561,566.509,1091.38,87.8238787129,142.60524606,138.176121287,153.39475394,0.23773629918,0.106472863273,911568.0,24138956.0,0.00699344147949,0.000756575275167,-14377.297597,9415.85027726
xmm0604980101,fullrun,52927.7539062,32086.0652223,10,X182952.59-235358.0,xmm,pn,444.597908046,378.475954023,277.469117936,-23.89944324,1266.5,36.8795593791,0.0394720787263,0.00114939824019,42.385016175,1.0,25.261,25.2506152332,50.522,25.261,,,0.0,,,12.4038684118,T,T,1.7e+21,1.8,0.3,8.0,4.11007e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src10.html,0.9998,93.6019,3647.04127173,118.33605584,10119.9587283,1266.5,93.6019,1478.00852684,2302.66418057,4711.99147316,4513.33581943,0.218124052925,0.031146129549,26902290.0,276531149.0,0.113664335171,0.00368808250621,-13431.6162563,9420.7252851
xmm0604980101,fullrun,52927.7539062,32086.0652223,11,X182955.54-235400.2,xmm,pn,435.291473389,377.352111816,277.481410893,-23.9000433519,277.000706778,26.4705712539,0.00863305316059,0.000824986518929,14.3811738394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4533573035,F,F,1.69e+21,1.8,0.3,8.0,1.80168e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src11.html,0.9998,370.999293222,277.000706778,26.4705712539,370.999293222,,,131.255072261,146.681437464,160.744927739,172.318562536,0.0555031982594,0.0927486949284,1084402.0,1686526.0,0.00863305316059,0.000824986518929,-12578.5061728,8846.20524691
xmm0604980101,fullrun,52927.7539062,32086.0652223,12,X183027.36-240045.0,xmm,pn,334.924743652,285.026702881,277.614019401,-24.0124874917,705.591806773,35.4347208497,0.0219905994046,0.00110436479525,32.2255844979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81837830694,F,F,1.68e+21,1.8,0.3,8.0,9.97277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src12.html,0.9998,479.408193227,705.591806773,35.4347208497,479.408193227,,,399.830251558,295.806254969,252.169748442,179.193745031,-0.149537862968,0.0502708935223,1147490.0,8837006.0,0.0219905994046,0.00110436479525,-4307.91054852,464.805063291
xmm0604980101,fullrun,52927.7539062,32086.0652223,13,X182952.33-235115.0,xmm,pn,445.450164795,414.921539307,277.468053717,-23.8541787514,470.356388357,33.5538016213,0.0146592106292,0.00104574373295,19.3865633835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5986576505,F,F,1.7e+21,1.8,0.3,8.0,2.88538e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0604980101_pi300-10000_pass1_cl_src13.html,0.9998,588.643611643,470.356388357,33.5538016213,588.643611643,,,234.846320582,224.479638877,248.153679418,314.520361123,-0.0225693355477,0.0718286657655,1112900.0,385686.0,0.0146592106292,0.00104574373295,-13401.7601511,12138.3984891
xmm0604980101,fullrun,56298.3632812,48095.3589184,8,X183002.34-235150.5,xmm,mos2,413.872905747,407.829586207,277.509767395,-23.8640199113,1052.64,36.2106199892,0.0218865041431,0.000752891667063,34.6737017558,1.0,24.2536,24.2136391217,48.5072,15.1893,13.6058388154,16.7465969779,110.8335,102.725693354,119.481699526,11.7217344697,T,T,1.7e+21,1.8,0.3,8.0,5.96616e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0604980101_pi300-10000_pass1_cl_src8.html,0.9998,258.569,4031.00586274,88.5942349701,3640.99413726,1052.64,258.569,1692.90550768,2325.71146593,1676.09449232,1773.28853407,0.157468592406,0.0220226586912,14634830.0,305663849.0,0.0838127826342,0.00184205372332,10961.0096455,-11266.8970282