fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07724,fullrun,3450.15185547,3450.15179027,1,X095238.36-622315.6,chandra,ccd2,736.132038211,1046.62538821,148.159848347,-62.3876630542,209.109,14.5308643927,0.0606087569525,0.00421166773448,207.200155241,1.0,1.47071,1.29729169156,1.61300185422,1.21652,1.0846196656,1.36333075813,342.285491306,,,5.88671698778,F,F,2.29e+21,1.8,0.3,8.0,5.20537e-13,1.0,powerlaw,5.29834e+21,0.0,1.38714436705e+22,5.77752,3.10947237342,10.0,25.317,14,,dsxf,fullrun_ccd2_acisf07724_pi14-548_pass1_cl_src1.html,0.9997,2.03702,,,,209.109,2.03702,,,,,,,,,,,3459.35377358,3221.72169811
acisf07724,fullrun,3450.15185547,3450.15179027,1,X095220.14-623236.1,chandra,ccd3,94.5,432.5,148.08392418,-62.5433693175,55.8222312927,8.3067035675,0.016179645434,0.00240763416514,103.690557209,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.70155495661,F,F,2.18e+21,1.8,0.3,8.0,3.79261e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07724_pi14-548_pass1_cl_src1.html,0.9997,13.1777687073,,,,,,,,,,,,,,,,4260.43478261,4073.73913043
acisf07724,fullrun,3450.15185547,3450.15179027,3,X095110.11-622818.3,chandra,ccd3,1080.16650391,956.404785156,147.792142417,-62.4717467801,20.6681461334,4.58258008957,0.00599050335586,0.00132822559681,38.3913637888,1.0,0.970751820036,,,0.688628623289,,,117.630912781,,,6.36322926938,F,F,2.19e+21,1.8,0.3,8.0,7.89701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07724_pi14-548_pass1_cl_src3.html,0.9997,0.331854254007,,,,,,,,,,,,,,,,4852.25,3136.3
acisf07724,fullrun,3450.15185547,3450.15179027,1,X095039.23-621942.2,chandra,ccd7,1019.95849609,751.833496094,147.663466021,-62.3283938841,17.8844871521,4.89906215668,0.00518368091434,0.0014199555153,22.6454856319,1.0,3.93367257004,,,2.24435450073,,,155.618850708,,,8.86632293057,A,F,2.25e+21,1.8,0.3,8.0,4.9862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07724_pi14-548_pass1_cl_src1.html,0.9997,6.11551332474,,,,,,,,,,,,,,,,4715.4,2010.08
acisf07724,fullrun,3450.15185547,3450.15179027,2,X095033.81-622135.0,chandra,ccd7,1095.60009766,522.149902344,147.64088439,-62.3597360963,14.2127170563,4.47222137451,0.0041194469668,0.00129623909015,17.9962599515,1.0,4.06998329308,,,2.83102069732,,,84.7376022339,,,8.80790082986,F,F,2.23e+21,1.8,0.3,8.0,4.01852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07724_pi14-548_pass1_cl_src2.html,0.9997,5.78728246689,,,,,,,,,,,,,,,,4894.46153846,2173.34615385
acisf07724,fullrun,3450.15185547,3450.15179027,4,X095214.35-622522.3,chandra,ccd2,1075.95780955,790.017335366,148.059775371,-62.4228483792,10.8529,3.29437399213,0.00314564534904,0.000954853746587,10.7538296525,0.999999998981,0.716296240111,0.568168038909,0.903791021361,0.716296240111,,,0.0,,,3.53343479679,F,F,2.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07724_pi14-548_pass1_cl_src4.html,0.9997,5.48627e-26,,,,10.8529,5.48627e-26,,,,,,,,,,,3885.63636364,3278.0
acisf07724,fullrun,3450.15185547,3450.15179027,1,X095153.59-622010.8,chandra,ccd6,891.214355469,136.928710938,147.97327896,-62.3363241725,6.88188028336,2.64575409889,0.00199466012418,0.0007668514736,13.0083560721,0.999999999272,0.721722492654,,,0.492000009399,,,131.785629272,,,3.543458945,F,F,2.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07724_pi14-548_pass1_cl_src1.html,0.9997,0.118119612336,,,,,,,,,,,,,,,,3822.42857143,2589.42857143
acisf07724,fullrun,3450.15185547,3450.15179027,1,X095327.37-623009.7,chandra,ccd0,567.5,1114.0,148.364055865,-62.5027066822,6.63869047165,2.82846355438,0.00192417344078,0.000819808454253,13.4067048384,0.999999991465,2.85984201935,,,0.492000009399,,,21.2257118225,,,13.2389154898,A,F,2.25e+21,1.8,0.3,8.0,2.7432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07724_pi14-548_pass1_cl_src1.html,0.9997,1.36130952835,,,,,,,,,,,,,,,,3287.375,4285.5
acisf07724,fullrun,3450.15185547,3450.15179027,2,X095157.50-623044.0,chandra,ccd3,412.642822266,660.928466797,147.989581886,-62.5122101895,6.38584375381,2.6457669735,0.00185088766739,0.00076685519889,11.8617920092,0.999999973539,1.37606686646,,,0.578821570487,,,166.306289673,,,7.16754682369,A,F,2.19e+21,1.8,0.3,8.0,2.27275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07724_pi14-548_pass1_cl_src2.html,0.9997,0.614156365395,,,,,,,,,,,,,,,,4415.375,3729.625
acisf07724,fullrun,3450.15185547,3450.15179027,3,X095142.51-622156.6,chandra,ccd7,124.0,480.833496094,147.927105988,-62.3657209792,5.88627147675,2.44949293137,0.00170609052293,0.000709966698196,7.45324565466,0.99999576807,0.492000009399,,,0.492000009399,,,16.4847011566,,,1.8140437089,F,F,2.26e+21,1.8,0.3,8.0,1.59045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07724_pi14-548_pass1_cl_src3.html,0.9997,0.113728448749,,,,,,,,,,,,,,,,4069.0,2695.5
acisf07724,fullrun,3450.15185547,3450.15179027,5,X095139.11-622927.5,chandra,ccd3,671.5,816.300048828,147.912960549,-62.4909775401,4.96508359909,2.23606872559,0.00143909140024,0.000648107379675,9.22271061293,0.999999357492,0.492000009399,,,0.492000009399,,,90.0,,,5.88666052584,F,F,2.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07724_pi14-548_pass1_cl_src5.html,0.9997,0.0349162407219,,,,,,,,,,,,,,,,4550.0,3449.0
acisf07724,fullrun,3450.15185547,3450.15179027,2,X095222.25-622806.6,chandra,ccd2,964.699951172,455.300048828,148.092692015,-62.4684947401,4.79533195496,2.23607325554,0.0013898902107,0.000648108660243,4.75155792194,0.999346933211,0.862459663178,,,0.6237170124,,,53.9393501282,,,5.98696030506,F,F,2.23e+21,1.8,0.3,8.0,1.65617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07724_pi14-548_pass1_cl_src2.html,0.9997,0.204667836428,,,,,,,,,,,,,,,,3953.8,3616.6
acisf07724,fullrun,3450.15185547,3450.15179027,4,X095139.37-622645.8,chandra,ccd3,668.0,1145.0,147.914048369,-62.4460555539,3.96711540222,2.00000095367,0.00114983785897,0.000579684856348,7.36897105408,0.999986603998,0.492000009399,,,0.492000009399,,,157.5,,,3.25251742565,F,F,2.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07724_pi14-548_pass1_cl_src4.html,0.9997,0.0328846871853,,,,,,,,,,,,,,,,4391.5,3174.0
