fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11314,fullrun,10219.8964844,10219.8963868,1,X150352.05+011115.2,chandra,ccd7,740.994378882,635.035892276,225.966881305,1.18756739692,96.7544,9.92267050748,0.00946731839436,0.000970923089975,74.6164702215,1.0,0.81123,0.704473999969,0.91465303125,0.81123,,,0.0,,,3.84580700149,F,F,4.51e+20,1.8,0.3,8.0,7.33565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src1.html,0.9997,1.70499,,,,96.7544,1.70499,,,,,,,,,,,4517.75510204,2422.80612245
acisf11314,fullrun,10219.8154297,10219.8153462,1,X150352.41+010251.9,chandra,ccd6,687.073947154,652.016359756,225.968375377,1.04775483126,61.3941,7.83543872416,0.00600740294009,0.000766696435462,27.5538637335,1.0,1.70738,1.42006122802,1.97412018359,1.70738,,,0.0,,,5.19758881601,F,F,4.56e+20,1.8,0.3,8.0,6.73737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,61.3941,0.0,,,,,,,,,,,3495.46774194,2373.96774194
acisf11314,fullrun,10219.8964844,10219.8963868,5,X150409.38+010953.8,chandra,ccd7,212.89972622,469.521851626,226.039069361,1.16494696619,45.489,6.88734128674,0.00445105600389,0.000673919887999,35.0808708845,1.0,0.696155,0.582083726562,0.84825003125,0.696155,,,0.0,,,3.35914487398,F,F,4.52e+20,1.8,0.3,8.0,3.52853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src5.html,0.9997,1.94647,,,,45.489,1.94647,,,,,,,,,,,4369.31914894,1888.14893617
acisf11314,fullrun,10219.8964844,10219.8963868,3,X150406.87+011313.6,chandra,ccd7,289.197796748,875.652770325,226.028640447,1.22045158884,36.2634,6.02190999601,0.00354833328508,0.000589237183457,27.9661380385,1.0,1.92976738166,1.2655068069,2.59208756525,1.92976738166,,,0.0,,,5.76792015985,F,F,4.5e+20,1.8,0.3,8.0,2.84061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.2634,0.0,,,,,,,,,,,4775.0,1977.58490566
acisf11314,fullrun,10219.8964844,10219.8963868,4,X150345.15+011325.2,chandra,ccd7,950.878417969,898.688964844,225.938121969,1.22366781961,32.033039093,6.08281040192,0.00313437986188,0.000595192948822,24.7037065765,1.0,1.91672982158,,,1.40975926899,,,82.1048126221,,,6.5775111767,F,F,4.5e+20,1.8,0.3,8.0,2.79507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src4.html,0.9997,4.96696138382,,,,,,,,,,,,,,,,4772.74285714,2642.14285714
acisf11314,fullrun,10219.8554688,10219.8558665,1,X150406.23+005719.4,chandra,ccd5,233.236816406,1020.60522461,226.025966709,0.955380780031,23.2273540497,6.32477903366,0.00227276748046,0.000618871650659,13.4318410082,1.0,2.19378750987,,,1.44137812507,,,120.06288147,,,10.6436244952,A,F,4.6e+20,1.8,0.3,8.0,2.19775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11314_pi14-548_pass1_cl_src1.html,0.9997,16.7726459503,,,,,,,,,,,,,,,,2834.88888889,1925.22222222
acisf11314,fullrun,10219.8154297,10219.8153462,4,X150404.28+010250.6,chandra,ccd6,325.257857724,649.316776423,226.017831795,1.04738592364,7.51209,4.64860086478,0.000735057285801,0.000454865148638,3.37144944243,0.998099595932,0.319668,0.309598,0.452168,0.319668,,,0.0,,,5.14341126735,F,F,4.57e+20,1.8,0.3,8.0,8.25283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src4.html,0.9997,14.0974,,,,7.51209,14.0974,,,,,,,,,,,3507.11111111,2009.66666667
acisf11314,fullrun,10219.8154297,10219.8153462,3,X150353.27+005838.0,chandra,ccd6,660.717378049,136.010853659,225.971978606,0.977234419572,42.2465,6.85988483868,0.00413381422094,0.000671238789016,18.9603610806,1.0,4.60481353492,3.28377808982,6.62684686196,4.60481353492,,,0.0,,,9.33597480249,F,F,4.59e+20,1.8,0.3,8.0,5.10262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src3.html,0.9997,4.81152,,,,42.2465,4.81152,,,,,,,,,,,2982.23728814,2322.98305085
acisf11314,fullrun,10219.8964844,10219.8963868,2,X150350.80+011209.4,chandra,ccd7,779.137108333,745.104585366,225.961667179,1.20261004243,27.8004,5.27260846261,0.0027202382149,0.000515918872829,21.4395181898,1.0,1.27836,1.03355439339,1.61896,0.736819,0.494810773223,0.932107045143,324.58100685,306.638501968,347.5474131,4.78918197591,F,F,4.51e+20,1.8,0.3,8.0,2.13373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,27.8004,0.0,,,,,,,,,,,4629.62068966,2466.96551724
acisf11314,fullrun,10219.8154297,10219.8153462,2,X150342.51+010215.8,chandra,ccd6,988.712873984,578.558735772,225.927144806,1.03771502485,12.1466,5.29057652813,0.00118854540223,0.000517683171229,5.45143199795,0.999995073481,1.61497591298,0.689328401146,3.01753824622,1.61497591298,,,0.0,,,6.88542010523,F,F,4.56e+20,1.8,0.3,8.0,1.52117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src2.html,0.9997,15.8436,,,,12.1466,15.8436,,,,,,,,,,,3411.07692308,2671.84615385
acisf11314,fullrun,10219.8964844,10219.8963868,17,X150345.73+010815.9,chandra,ccd7,933.665563702,270.44333989,225.940544883,1.13773939194,15.1301,4.19453334711,0.0014804616382,0.000410429918543,11.668251326,0.999999999996,0.79639219383,,,0.346619427142,,,1.09468474461,,,3.31232115433,A,F,4.53e+20,1.8,0.3,8.0,1.20404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src17.html,0.9997,2.46401,,,,15.1301,2.46401,,,,,,,,,,,4144.5,2600.0
acisf11314,fullrun,10219.8964844,10219.8963868,8,X150411.87+010902.4,chandra,ccd7,136.997934858,365.007933435,226.049444476,1.15066322705,12.5095,4.12079846632,0.00122404255667,0.000403216170929,9.64725877309,0.999999999614,0.874008,0.359008,1.389008,0.874008,,,0.0,,,3.47600976649,F,F,4.53e+20,1.8,0.3,8.0,1.02799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src8.html,0.9997,4.47148,,,,12.5095,4.47148,,,,,,,,,,,4274.2,1807.8
acisf11314,fullrun,10219.8154297,10219.8153462,9,X150400.76+010500.3,chandra,ccd6,432.646012195,912.883091463,226.00315307,1.08340668189,14.4019,3.79498353093,0.00140922516477,0.000371338940811,6.4636176783,0.999999690343,0.55639531616,0.435635746244,0.70308309741,0.55639531616,,,0.0,,,2.84135946545,F,F,4.55e+20,1.8,0.3,8.0,1.51096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.4019,0.0,,,,,,,,,,,3771.21428571,2130.21428571
acisf11314,fullrun,10219.8154297,10219.8153462,6,X150355.33+010521.9,chandra,ccd6,597.913258333,956.843955285,225.980562486,1.08941463067,12.59,3.54823899984,0.00123193218756,0.00034719537991,5.6504313021,0.999995073481,0.793060048635,0.596480251088,0.971042111135,0.793060048635,,,0.0,,,2.59428744549,F,F,4.55e+20,1.8,0.3,8.0,1.31098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.59,0.0,,,,,,,,,,,3809.83333333,2293.5
acisf11314,fullrun,10219.8964844,10219.8963868,11,X150359.79+011055.9,chandra,ccd7,505.230821138,595.778867886,225.999109221,1.18220241938,11.222,3.3633921716,0.00109806186988,0.000329104678051,8.65434573338,0.999999970874,0.763006,0.652744064453,0.9831,0.763006,,,0.0,,,3.13318538314,F,F,4.52e+20,1.8,0.3,8.0,8.39392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src11.html,0.9997,0.0904069,,,,11.222,0.0904069,,,,,,,,,,,4482.09090909,2179.90909091
acisf11314,fullrun,10219.8964844,10219.8963868,14,X150348.73+011130.6,chandra,ccd7,842.338861789,666.275219512,225.953027866,1.19183658763,14.6593,3.82874653118,0.00143439710083,0.000374638824782,11.3051729112,0.999999999996,1.15384008195,0.559130609291,1.45134008195,1.15384008195,,,0.0,,,4.47947525154,F,F,4.51e+20,1.8,0.3,8.0,1.14417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src14.html,0.9997,3.26159e-27,,,,14.6593,3.26159e-27,,,,,,,,,,,4549.07142857,2529.14285714
acisf11314,fullrun,10219.8154297,10219.8153462,8,X150401.39+005957.5,chandra,ccd6,413.293719512,297.47304065,226.005798052,0.999300843899,13.824,3.71806401236,0.00135268143525,0.000363813379962,6.20425435427,0.999998733889,3.50124,1.96919888859,5.50044,2.22952,0.951177540693,4.73150556673,58.22660783,10.566519576,90.0,7.88508260835,F,F,4.59e+20,1.8,0.3,8.0,1.68561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.824,0.0,,,,,,,,,,,3153.0,2080.75
acisf11314,fullrun,10219.8964844,10219.8963868,16,X150346.19+011303.6,chandra,ccd7,919.045410156,854.681640625,225.942473561,1.21765358573,9.3508014679,3.31665205956,0.000914960517548,0.000324528926285,7.2112875412,0.999999772492,1.1715894036,,,1.02860150204,,,163.041290283,,,6.13360024509,F,F,4.5e+20,1.8,0.3,8.0,7.86564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src16.html,0.9997,1.64919817448,,,,,,,,,,,,,,,,4730.63636364,2601.45454545
acisf11314,fullrun,10219.8964844,10219.8963868,15,X150357.72+011206.0,chandra,ccd7,567.799804688,737.700195312,225.990487904,1.20166661496,9.25199794769,3.16229104996,0.000905292748939,0.000309424969601,7.13509080055,0.999998356658,0.922356088139,,,0.492000009399,,,65.4036941528,,,4.30381225359,A,F,4.51e+20,1.8,0.3,8.0,7.00307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src15.html,0.9997,0.74800157547,,,,,,,,,,,,,,,,4624.3,2254.5
acisf11314,fullrun,10219.8964844,10219.8963868,10,X150347.75+010959.3,chandra,ccd7,871.722167969,480.277832031,225.948943334,1.16648523269,8.48386287689,3.00000929832,0.000830131990369,0.000293545977911,6.54270918652,0.999998356658,0.73432318469,,,0.492000009399,,,3.4318459034,,,3.53301639528,F,F,4.52e+20,1.8,0.3,8.0,6.60849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src10.html,0.9997,0.516136944294,,,,,,,,,,,,,,,,4357.33333333,2547.44444444
acisf11314,fullrun,10219.8964844,10219.8963868,12,X150401.61+011105.2,chandra,ccd7,449.166748047,614.055664062,226.006704614,1.18476854241,8.41191864014,3.00001096725,0.000823092355859,0.00029354612343,6.48722618007,0.999998356658,0.673979018212,,,0.492000009399,,,2.14457678795,,,3.35170980085,F,F,4.52e+20,1.8,0.3,8.0,6.32322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src12.html,0.9997,0.588081479073,,,,,,,,,,,,,,,,4511.22222222,2129.77777778
acisf11314,fullrun,10219.8964844,10219.8963868,6,X150343.08+010633.1,chandra,ccd7,1013.83349609,61.1667480469,225.929518777,1.10920637076,8.20240497589,3.00002217293,0.0008025917341,0.000293547229376,6.32565037485,0.999989094056,0.845079386166,,,0.492000009399,,,152.768844604,,,4.13721379531,A,F,4.54e+20,1.8,0.3,8.0,8.15565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src6.html,0.9997,0.797595441341,,,,,,,,,,,,,,,,3935.77777778,2671.0
acisf11314,fullrun,10219.8154297,10219.8153462,7,X150343.34+010350.7,chandra,ccd6,963.166503906,770.944335938,225.930567756,1.06407608052,8.19995689392,3.00001692772,0.000802358612418,0.000293549033813,3.68016625173,0.999347407048,1.63502240157,,,0.492000009399,,,176.243927002,,,5.54473627104,A,F,4.55e+20,1.8,0.3,8.0,9.92217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src7.html,0.9997,0.80004298687,,,,,,,,,,,,,,,,3604.44444444,2659.22222222
acisf11314,fullrun,10219.8964844,10219.8963868,9,X150408.18+010955.0,chandra,ccd7,249.0,471.5,226.034066296,1.16528571896,7.59116888046,2.82843518257,0.000742783362512,0.00027675772435,5.85426840242,0.999989094056,0.8094107978,,,0.492000009399,,,52.0181236267,,,3.14352382965,A,F,4.52e+20,1.8,0.3,8.0,5.79844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src9.html,0.9997,0.408831119537,,,,,,,,,,,,,,,,4372.5,1918.625
acisf11314,fullrun,10219.8964844,10219.8963868,13,X150346.61+011116.2,chandra,ccd7,906.5,636.5,225.944189015,1.18783549754,6.52050685883,2.64576196671,0.000638020806946,0.000258883432252,5.02857963938,0.999934005554,0.686068449729,,,0.492000009399,,,140.654968262,,,4.62416396303,F,F,4.51e+20,1.8,0.3,8.0,5.27456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src13.html,0.9997,0.479493319988,,,,,,,,,,,,,,,,4518.28571429,2581.28571429
acisf11314,fullrun,10219.8964844,10219.8963868,7,X150356.90+010642.4,chandra,ccd7,592.785644531,79.9284667969,225.987072696,1.1117712171,6.46694946289,2.64576292038,0.000632780371234,0.000258883519564,4.98727646517,0.999934005554,0.680376959447,,,0.492000009399,,,142.371780396,,,1.2037393359,T,F,4.54e+20,1.8,0.3,8.0,4.80982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src7.html,0.9997,0.533050298691,,,,,,,,,,,,,,,,3962.28571429,2255.28571429
acisf11314,fullrun,10219.8154297,10219.8153462,5,X150410.86+010509.9,chandra,ccd6,124.166748047,932.0,226.045251128,1.08608725274,5.90285730362,2.44949197769,0.000577589438763,0.000239680652157,2.64922078477,0.98693455105,0.492000009399,,,0.492000009399,,,23.7447757721,,,3.99633692202,F,F,4.55e+20,1.8,0.3,8.0,6.60268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11314_pi14-548_pass1_cl_src5.html,0.9997,0.0971426442266,,,,,,,,,,,,,,,,3812.0,1821.0
acisf11314,fullrun,10219.8964844,10219.8963868,18,X150350.65+010739.2,chandra,ccd7,783.333496094,195.333251953,225.961026104,1.12754301027,5.60666799545,2.44949913025,0.000548603187781,0.000239679429797,4.3238320482,0.999639134989,0.492000009399,,,0.492000009399,,,155.300643921,,,2.05843372196,F,F,4.53e+20,1.8,0.3,8.0,4.16582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11314_pi14-548_pass1_cl_src18.html,0.9997,0.393332034349,,,,,,,,,,,,,,,,4079.83333333,2456.0
