fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502780201,fullrun,13990.7558594,4249.04826921,3,X111914.21+600457.1,xmm,mos2,300.529526437,322.051347126,169.809221476,60.0825342003,72.5675,15.1347778312,0.0170785240744,0.00356192052297,6.13653687564,0.999999994528,5.03841,3.98398680176,6.4742203125,5.03841,,,0.0,,,1.70965854655,F,F,3.481904,1.8,0.3,8.0,2.26042e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502780201_pi300-10000_pass1_cl_src3.html,0.9998,156.494,,,,72.5675,156.494,,,,,,,,,,,14.1340206186,75.2371134021
xmm0502780201,fullrun,11395.5068359,1664.1376127,1,X111854.87+600646.2,xmm,pn,333.763885498,347.635803223,169.728615452,60.1128271689,140.626235962,15.7715272903,0.0233268495649,0.00261615519412,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,4.39122041883,F,F,3.433584,1.8,0.3,8.0,9.69876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502780201_pi300-10000_pass1_cl_src1.html,0.9998,49.9509887695,,,,,,,,,,,,,,,,3852.75362319,-656.826086957
xmm0502780201,fullrun,11395.5068359,1664.1376127,2,X111914.32+600458.0,xmm,pn,300.34664917,322.072235107,169.809654528,60.0827728601,247.460632324,21.9817638397,0.0262130089104,0.00232848431915,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.71915668479,F,F,3.481615,1.8,0.3,8.0,6.2904e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502780201_pi300-10000_pass1_cl_src2.html,0.9998,53.8164596558,,,,,,,,,,,,,,,,82.4020979021,-252.608391608
xmm0502780201,fullrun,14024.6171875,4402.23528951,2,X111914.31+600456.1,xmm,mos1,300.364896552,321.826855172,169.809620396,60.0822629227,84.8866,14.7133476816,0.0192826207705,0.00334224605072,7.04553802697,0.999999999967,5.1138,4.07452412109,6.03760078125,5.1138,,,0.0,,,1.7064895687,F,F,3.481875,1.8,0.3,8.0,2.25264e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502780201_pi300-10000_pass1_cl_src2.html,0.9998,131.596,,,,84.8866,131.596,,,,,,,,,,,266.20754717,-209.0
xmm0502780201,fullrun,13990.7558594,4249.04826921,2,X111854.81+600648.3,xmm,mos2,333.871728736,347.62242069,169.72836245,60.1134047858,60.9544,13.569981577,0.0143454210895,0.00319365131801,5.15449648028,0.999999304228,5.78189,3.92689,8.02189,5.78189,,,0.0,,,4.36962288173,F,F,3.432913,1.8,0.3,8.0,1.94068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502780201_pi300-10000_pass1_cl_src2.html,0.9998,123.19,,,,60.9544,123.19,,,,,,,,,,,-3579.87012987,577.948051948
xmm0502780201,fullrun,14024.6171875,4402.23528951,1,X111854.74+600646.6,xmm,mos1,333.984436035,347.111053467,169.728080352,60.1129317348,226.09815979,21.9730205536,0.0176563952118,0.00171591108665,18.7660146905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.36978534384,F,F,3.433343,1.8,0.3,8.0,1.75502e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502780201_pi300-10000_pass1_cl_src1.html,0.9998,65.5415649414,,,,,,,,,,,,,,,,765.994350282,3414.23163842
xmm0502780201,fullrun,13990.7558594,4249.04826921,5,X111941.24+595108.7,xmm,mos2,253.727508545,131.833450317,169.92184891,59.8524091616,134.246780396,16.8043422699,0.00959539153887,0.00120110324551,11.3523315304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5061095075,F,F,3.701217,1.8,0.3,8.0,3.88031e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502780201_pi300-10000_pass1_cl_src5.html,0.9998,38.983291626,,,,,,,,,,,,,,,,11599.7361111,-12280.4444444
xmm0502780201,fullrun,14024.6171875,4402.23528951,3,X111906.83+600428.4,xmm,mos1,313.227304828,315.448981609,169.778467127,60.074551573,21.7816,13.4353116823,0.00494784497522,0.00305192636894,1.80786002842,0.959395628642,2.81018,1.17323704102,4.24018,2.81018,,,0.0,,,1.65885938755,F,F,3.478971,1.8,0.3,8.0,7.8938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502780201_pi300-10000_pass1_cl_src3.html,0.9998,158.726,,,,21.7816,158.726,,,,,,,,,,,-750.64516129,478.225806452
xmm0502780201,fullrun,14024.6171875,4402.23528951,5,X111941.35+595105.5,xmm,mos1,253.546661377,131.211303711,169.922281178,59.8515364082,116.50579071,14.7380084991,0.00830723499635,0.00105086707909,9.66991231611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5530720948,F,F,3.702051,1.8,0.3,8.0,4.35822e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0502780201_pi300-10000_pass1_cl_src5.html,0.9998,34.3406257629,,,,,,,,,,,,,,,,-12012.0138889,-11910.2916667
xmm0502780201,fullrun,13990.7558594,4249.04826921,4,X111846.94+600415.9,xmm,mos2,347.450561523,312.610473633,169.695576427,60.0710841427,86.4696350098,16.0506973267,0.00695481710136,0.00129096955061,7.31214529728,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,3.69909592818,F,F,3.45769,1.8,0.3,8.0,6.73299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502780201_pi300-10000_pass1_cl_src4.html,0.9998,72.3986587524,,,,,,,,,,,,,,,,-3094.49122807,-2648.37719298
xmm0502780201,fullrun,14024.6171875,4402.23528951,4,X111847.09+600415.9,xmm,mos1,347.183502197,312.662384033,169.696223238,60.0710767922,83.7099304199,15.5044517517,0.00674477312714,0.00124924257398,6.94787514176,0.999999999917,10.8749996871,,,10.8749996871,,,0.0,,,3.68155267782,F,F,3.457885,1.8,0.3,8.0,7.18234e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502780201_pi300-10000_pass1_cl_src4.html,0.9998,65.7156143188,,,,,,,,,,,,,,,,-2402.58823529,2954.95098039
xmm0502780201,fullrun,11395.5068359,1664.1376127,3,X112021.16+595201.9,xmm,pn,184.651931763,144.346298218,170.088162262,59.867195382,62.4294586182,13.2537508011,0.00547842755193,0.00116306812781,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,13.8872722388,F,F,3.737997,1.8,0.3,8.0,4.7705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502780201_pi300-10000_pass1_cl_src3.html,0.9998,35.3802642822,,,,,,,,,,,,,,,,-16278.4045802,8121.09923664
xmm0502780201,fullrun,11395.5068359,1664.1376127,4,X111941.50+595107.8,xmm,pn,253.286865234,131.36100769,169.922908282,59.8521695801,102.751777649,15.991560936,0.00901686771183,0.0014033216044,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.5474905064,F,F,3.701723,1.8,0.3,8.0,7.10577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502780201_pi300-10000_pass1_cl_src4.html,0.9998,38.9607887268,,,,,,,,,,,,,,,,-11690.2546584,12186.9751553
