fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11874,fullrun,29651.5839844,29651.5841611,8,X052620.23-530735.9,chandra,ccd6,1011.09472656,761.749023438,81.5842976482,-53.1266491946,280.297119141,22.6944599152,0.00945302285254,0.000765370903537,39.7542576553,1.0,5.56288371604,,,4.23630994116,,,34.6204948425,,,15.1143983152,F,F,2.84e+20,1.8,0.3,8.0,1.37772e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11874_pi14-548_pass1_cl_src8.html,0.9997,234.702880859,,,,,,,,,,,,,,,,2995.55613577,2222.22976501
acisf11874,fullrun,29651.7460938,29651.7462255,1,X052808.14-530019.7,chandra,ccd3,606.105045935,707.119648374,82.0339270711,-53.0054718159,178.424,13.7014356912,0.00601734573663,0.00046208063737,85.8709601964,1.0,0.65990028486,0.604949468258,0.72502717861,0.65990028486,,,0.0,,,4.20744020491,F,F,3.25e+20,1.8,0.3,8.0,7.6738e-14,1.0,powerlaw,2.97656e+15,0.0,2.82105474946e+21,2.18364,1.82496935814,2.58549687385,11.0673,13,,dsxf,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src1.html,0.9997,9.30534,,,,178.424,9.30534,,,,,,,,,,,4623.90163934,3653.92896175
acisf11874,fullrun,29654.8046875,29654.8056234,1,X052713.81-525811.0,chandra,ccd2,592.244713415,660.69947561,81.8075547161,-52.9697137285,123.649,11.7877860517,0.00416963241799,0.000397502081354,51.2836428533,1.0,0.829270104989,0.731613854989,0.954270104989,0.829270104989,,,0.0,,,4.3000821721,F,F,3.01e+20,1.8,0.3,8.0,4.9389e-14,1.0,powerlaw,2.74144e+21,0.0,9.13789824103e+21,1.90897,1.26807273563,2.8101049982,8.70367,9,,dsxf,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src1.html,0.9997,15.3029,,,,123.649,15.3029,,,,,,,,,,,3590.37593985,3610.53383459
acisf11874,fullrun,29654.765625,29654.7651392,3,X052821.37-525146.6,chandra,ccd1,678.102648374,747.633760163,82.0890317117,-52.8629319791,137.995,12.3748979794,0.00465339381277,0.000417299711518,32.9927162947,1.0,3.24683,2.8952675,3.69683,3.24683,,,0.0,,,9.19423047184,F,F,3.26e+20,1.8,0.3,8.0,6.52863e-14,1.0,powerlaw,1.5172e+13,0.0,2.5395099971e+21,2.20057,1.63492234584,2.91385385615,7.67214,10,,dsxf,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src3.html,0.9997,15.1431,,,,137.995,15.1431,,,,,,,,,,,4552.7615894,4722.62251656
acisf11874,fullrun,29654.8046875,29654.8056234,11,X052714.51-530124.3,chandra,ccd2,578.76501626,267.721373984,81.8104708624,-53.023423604,93.2874,10.061696676,0.0031457839285,0.000339294735375,38.6911152077,1.0,1.02758045944,0.86218983444,1.21008045944,1.02758045944,,,0.0,,,4.88933931313,F,F,3.03e+20,1.8,0.3,8.0,4.16513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src11.html,0.9997,7.95034,,,,93.2874,7.95034,,,,,,,,,,,3719.23300971,3237.14563107
acisf11874,fullrun,29651.5839844,29651.5841611,6,X052656.02-530827.7,chandra,ccd6,356.575426829,659.489898374,81.7334197899,-53.1410258599,105.868,12.4732112946,0.00357041675092,0.000420661224771,15.0151516446,1.0,6.67386,5.05062882568,9.0620621875,6.67386,,,0.0,,,11.8426281159,F,F,3e+20,1.8,0.3,8.0,3.54877e-14,1.0,powerlaw,4.34784e+21,0.0,1.14213965005e+22,2.92655,1.84731354334,4.65784621156,12.2736,15,,dscxf,fullrun_ccd6_acisf11874_pi14-548_pass1_cl_src6.html,0.9997,49.713,,,,105.868,49.713,,,,,,,,,,,3657.81683168,2312.53465347
acisf11874,fullrun,29654.7246094,29654.7246158,1,X052736.51-524802.9,chandra,ccd0,500.46875,910.46875,81.9021118689,-52.8008134897,65.6482543945,9.64382839203,0.00221375375986,0.000325203756802,18.239449963,1.0,1.8299541842,,,1.46867698519,,,112.793838501,,,10.7949944208,F,F,3.06e+20,1.8,0.3,8.0,3.27608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11874_pi14-548_pass1_cl_src1.html,0.9997,27.3517436981,,,,,,,,,,,,,,,,3625.86956522,4918.08695652
acisf11874,fullrun,29654.765625,29654.7651392,1,X052835.61-525218.0,chandra,ccd1,416.16654878,683.044272358,82.1483717116,-52.8716628412,53.632,9.76919136879,0.00180854682864,0.00032943093803,12.8226773457,1.0,3.31126,2.63751,4.29126,3.31126,,,0.0,,,10.3677278043,F,F,3.3e+20,1.8,0.3,8.0,2.56197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src1.html,0.9997,41.8051,,,,53.632,41.8051,,,,,,,,,,,4823.2125,4739.0625
acisf11874,fullrun,29651.7460938,29651.7462255,4,X052809.49-530029.5,chandra,ccd3,581.505262195,687.072252033,82.0395213927,-53.0082063986,49.8874,7.90303106409,0.00168245191134,0.000266529619085,24.0095443421,1.0,0.707912783399,0.586740908399,0.872912783399,0.707912783399,,,0.0,,,4.45422813128,F,F,3.26e+20,1.8,0.3,8.0,2.0815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src4.html,0.9997,12.5705,,,,49.8874,12.5705,,,,,,,,,,,4652.45454545,3643.8
acisf11874,fullrun,29651.5839844,29651.5841611,2,X052702.47-531021.5,chandra,ccd6,237.641601562,427.974853516,81.7602819231,-53.1726378326,50.4398040771,9.95026779175,0.00170108291786,0.000335572898621,7.15382653062,0.999999999884,6.64649607576,,,5.93481721009,,,71.6276855469,,,12.9886786736,F,F,3.04e+20,1.8,0.3,8.0,2.3368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11874_pi14-548_pass1_cl_src2.html,0.9997,48.5601959229,,,,,,,,,,,,,,,,3833.26446281,2127.38842975
acisf11874,fullrun,29654.765625,29654.7651392,2,X052803.57-525007.3,chandra,ccd1,1004.91259766,949.452148438,82.0148808348,-52.8353607453,46.3047332764,7.93738508224,0.00156146008521,0.000267659692327,11.0708281321,1.0,3.94982387459,,,3.13096129677,,,87.3857192993,,,9.27479135994,F,F,3.18e+20,1.8,0.3,8.0,2.24278e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src2.html,0.9997,16.695268631,,,,,,,,,,,,,,,,4178.22988506,4823.59770115
acisf11874,fullrun,29654.765625,29654.7651392,5,X052817.20-525613.5,chandra,ccd1,755.97785935,205.12846748,82.0716533196,-52.9370969055,44.5349,7.88740768567,0.00150177802732,0.000265974225941,10.6476852126,1.0,1.10217,0.805199937744,1.50655476563,1.10217,,,0.0,,,5.89388508434,F,F,3.26e+20,1.8,0.3,8.0,2.06605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src5.html,0.9997,17.6763,,,,44.5349,17.6763,,,,,,,,,,,4637.5483871,4182.09677419
acisf11874,fullrun,29651.5839844,29651.5841611,3,X052616.44-530844.3,chandra,ccd6,1079.84472656,622.534423828,81.5684819357,-53.1456289063,43.3301925659,10.0503292084,0.00146131124347,0.000338947458658,6.14547750187,0.999999985599,2.48715192778,,,2.17335444978,,,138.836303711,,,16.2492398659,F,F,2.83e+20,1.8,0.3,8.0,2.19113e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11874_pi14-548_pass1_cl_src3.html,0.9997,57.6698074341,,,,,,,,,,,,,,,,2969.64,2068.92
acisf11874,fullrun,29651.7460938,29651.7462255,3,X052756.95-525836.4,chandra,ccd3,811.29501626,917.243315041,81.9872832924,-52.9767882542,38.8939,6.62440336936,0.00131169374106,0.000223407486466,18.7186507352,1.0,0.512365,0.402336,0.622394,0.512365,,,0.0,,,2.25021211829,F,F,3.2e+20,1.8,0.3,8.0,1.51943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src3.html,0.9997,4.98882,,,,38.8939,4.98882,,,,,,,,,,,4367.775,3791.025
acisf11874,fullrun,29651.7460938,29651.7462255,2,X052750.36-530018.9,chandra,ccd3,932.352575203,708.990339431,81.9598296974,-53.005260584,36.2282,6.3773113457,0.00122179366323,0.000215074405867,17.4357167208,1.0,0.782153,0.625085907928,1.05522040625,0.385681,0.307804625488,0.4928656875,130.074,113.267642578,145.4398125,1.95142605524,F,F,3.18e+20,1.8,0.3,8.0,1.65696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src2.html,0.9997,4.4419,,,,36.2282,4.4419,,,,,,,,,,,4312.0,3558.55555556
acisf11874,fullrun,29654.8046875,29654.8056234,2,X052721.84-525830.2,chandra,ccd2,444.755847561,621.721197154,81.841014142,-52.9750691465,36.895,6.07412545145,0.00124415218342,0.000204828200103,15.3022669255,1.0,0.594368790741,0.51380547757,0.696849328241,0.594368790741,,,0.0,,,3.05725190126,F,F,3.05e+20,1.8,0.3,8.0,1.51302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src2.html,0.9997,4.19537e-27,,,,36.895,4.19537e-27,,,,,,,,,,,3744.46153846,3615.23076923
acisf11874,fullrun,29654.7246094,29654.7246158,2,X052712.19-524936.3,chandra,ccd0,948.38671875,720.179199219,81.8007862948,-52.8267565485,38.6156158447,7.28023576736,0.00130217417609,0.000245500035817,10.7288091585,1.0,4.4024413988,,,2.44489531038,,,16.9377861023,,,10.2490545129,A,F,2.99e+20,1.8,0.3,8.0,2.15816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11874_pi14-548_pass1_cl_src2.html,0.9997,14.3843851089,,,,,,,,,,,,,,,,3256.06451613,4604.83870968
acisf11874,fullrun,29654.7246094,29654.7246158,3,X052659.83-525056.2,chandra,ccd0,1175.68017578,557.399902344,81.7492862574,-52.8489378709,53.790687561,8.4854593277,0.00181389937643,0.000286141905235,14.9449907434,1.0,2.76695342581,,,2.199494484,,,115.147827148,,,10.1270321582,F,F,2.95e+20,1.8,0.3,8.0,2.73907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11874_pi14-548_pass1_cl_src3.html,0.9997,18.2093143463,,,,,,,,,,,,,,,,3084.984375,4381.90625
acisf11874,fullrun,29654.8046875,29654.8056234,5,X052654.74-525601.2,chandra,ccd2,942.662597656,923.290527344,81.7280849507,-52.9336528051,37.798915863,6.55748701096,0.00127463042736,0.000221127309487,15.6771676387,1.0,2.07131513166,,,1.21223218087,,,39.9329299927,,,7.65473899712,A,F,2.94e+20,1.8,0.3,8.0,1.76462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src5.html,0.9997,5.20108366013,,,,,,,,,,,,,,,,3175.85714286,3759.89795918
acisf11874,fullrun,29651.7460938,29651.7462255,7,X052744.73-530042.4,chandra,ccd3,1035.70664634,661.321331301,81.9363577361,-53.0117798173,34.8403,5.99122441576,0.00117498932015,0.00020205407827,16.7677555404,1.0,0.567535687592,0.439292153789,0.652975751752,0.567535687592,,,0.0,,,1.93706299764,F,F,3.16e+20,1.8,0.3,8.0,1.42121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src7.html,0.9997,1.05447,,,,34.8403,1.05447,,,,,,,,,,,4230.42857143,3482.97142857
acisf11874,fullrun,29651.5839844,29651.5841611,1,X052711.77-530635.7,chandra,ccd6,68.4047851562,887.190429688,81.7990524395,-53.1099261195,31.2127914429,6.48085546494,0.00105265178718,0.000218566929107,4.42687872413,0.999971516391,2.74574241924,,,2.21040684917,,,34.4492301941,,,9.01814710121,F,F,3.05e+20,1.8,0.3,8.0,1.45444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11874_pi14-548_pass1_cl_src1.html,0.9997,10.7872085571,,,,,,,,,,,,,,,,3859.33333333,2617.09803922
acisf11874,fullrun,29654.765625,29654.7651392,4,X052836.11-525059.0,chandra,ccd1,406.430691057,843.601565041,82.1504620385,-52.8497161243,33.2543,8.78834455401,0.00112138064362,0.000296355041974,7.95064810665,0.99999999994,4.64109212121,1.43183,8.89959704546,4.64109212121,,,0.0,,,11.3415045687,F,F,3.29e+20,1.8,0.3,8.0,1.64158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src4.html,0.9997,43.9807,,,,33.2543,43.9807,,,,,,,,,,,4786.02739726,4894.34246575
acisf11874,fullrun,29654.8046875,29654.8056234,3,X052741.98-525557.5,chandra,ccd2,75.1213262195,932.366191057,81.9249067886,-52.9326442026,31.1961,5.5853469006,0.00105197721657,0.000188345904971,12.9386380061,1.0,0.611022062463,0.517597990198,0.734303312463,0.611022062463,,,0.0,,,2.85244216776,F,F,3.12e+20,1.8,0.3,8.0,1.20531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src3.html,0.9997,3.70255e-27,,,,31.1961,3.70255e-27,,,,,,,,,,,4008.35483871,4019.06451613
acisf11874,fullrun,29654.765625,29654.7651392,18,X052754.26-525519.9,chandra,ccd1,1177.44021341,314.677554878,81.9760648612,-52.9222042158,65.0275,8.35846158094,0.0021928187577,0.000281859080238,15.5471854694,1.0,0.895409,0.70105353125,1.096034,0.895409,,,0.0,,,3.94496289141,F,T,3.17e+20,1.8,0.3,8.0,2.67378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src18.html,0.9997,4.83638,,,,65.0275,4.83638,,,,,,,,,,,4200.08823529,4163.05882353
acisf11874,fullrun,29654.765625,29654.7651392,13,X052843.68-525351.7,chandra,ccd1,268.233916533,492.092282364,82.1820205049,-52.8976918323,23.8904,7.00052855147,0.000805618253269,0.000236067775491,5.71186774424,0.999999522812,2.17434,,,1.75201755664,,,58.993763802,,,10.5176649682,F,F,3.35e+20,1.8,0.3,8.0,1.15662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src13.html,0.9997,25.117,,,,23.8904,25.117,,,,,,,,,,,5022.02941176,4597.08823529
acisf11874,fullrun,29654.765625,29654.7651392,9,X052812.19-525437.5,chandra,ccd1,847.700227642,400.426430894,82.0507769897,-52.9104299944,29.1843,5.40224953145,0.000984136901727,0.000182171685332,6.97756679704,0.999999996021,1.20989419479,0.977921956359,1.44959103854,1.20989419479,,,0.0,,,6.17225487928,F,F,3.24e+20,1.8,0.3,8.0,1.20554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,29.1843,0.0,,,,,,,,,,,4491.73333333,4341.83333333
acisf11874,fullrun,29654.765625,29654.7651392,16,X052836.91-524933.3,chandra,ccd1,390.709716797,1017.11279297,82.1537812313,-52.8259283503,28.1221008301,7.87436008453,0.000948316417634,0.000265534385107,6.72360950974,0.999999989185,7.18901099396,,,4.76760657072,,,171.400878906,,,12.4117497884,A,F,3.28e+20,1.8,0.3,8.0,1.44917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src16.html,0.9997,33.8778991699,,,,,,,,,,,,,,,,4750.01176471,5064.44705882
acisf11874,fullrun,29651.7460938,29651.7462255,6,X052800.71-525653.9,chandra,ccd3,741.966446341,1125.56916057,82.0029675907,-52.9483078622,27.5383,5.24769473198,0.000928728566866,0.000176978390379,13.2534875531,1.0,1.09401,,,0.530454,,,71.53739988,,,3.39619041713,A,F,3.2e+20,1.8,0.3,8.0,1.08095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,27.5383,0.0,,,,,,,,,,,4372.42857143,4015.28571429
acisf11874,fullrun,29654.765625,29654.7651392,11,X052812.26-525404.0,chandra,ccd1,846.184938618,468.587560976,82.0510933331,-52.9011143155,24.0838,5.74210240243,0.000812139890081,0.000193631836087,5.75810703792,0.999999522812,1.66092,1.11746296875,2.31717,1.66092,,,0.0,,,6.56087152408,F,F,3.23e+20,1.8,0.3,8.0,1.02844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src11.html,0.9997,8.88794,,,,24.0838,8.88794,,,,,,,,,,,4470.21875,4407.9375
acisf11874,fullrun,29651.5839844,29651.5841611,7,X052654.95-530824.6,chandra,ccd6,375.593261719,665.151123047,81.728976886,-53.1401765913,24.2827205658,6.5576581955,0.000818934990093,0.000221157097258,3.44399376242,0.99923634755,4.12776951474,,,2.74904470355,,,94.0627822876,,,11.9269072441,A,F,2.99e+20,1.8,0.3,8.0,1.15043e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11874_pi14-548_pass1_cl_src7.html,0.9997,18.7172794342,,,,,,,,,,,,,,,,3641.14102564,2313.25641026
acisf11874,fullrun,29651.7460938,29651.7462255,5,X052756.39-525711.6,chandra,ccd3,821.308390244,1089.59302439,81.9849780884,-52.9532349639,21.5001,4.63682003101,0.000725091079314,0.000156376800148,10.3474545539,0.999999999999,0.45470190239,0.359086929007,0.55637348364,0.45470190239,,,0.0,,,2.69620061325,F,F,3.19e+20,1.8,0.3,8.0,8.3545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.5001,0.0,,,,,,,,,,,4308.23809524,3960.57142857
acisf11874,fullrun,29651.7460938,29651.7462255,22,X052810.07-530513.8,chandra,ccd3,571.136474609,108.863525391,82.0419761294,-53.0871574587,19.5521965027,4.69045495987,0.000659394427203,0.000158184775501,9.40997784847,0.999999999954,1.34065340982,,,1.04894693757,,,96.1991958618,,,7.67623267069,F,F,3.29e+20,1.8,0.3,8.0,9.55996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src22.html,0.9997,2.44780397415,,,,,,,,,,,,,,,,4833.5,3093.86363636
acisf11874,fullrun,29651.7460938,29651.7462255,8,X052745.97-530338.7,chandra,ccd3,1012.94790528,303.004422764,81.9415457846,-53.0607491585,19.1741,4.37882404305,0.000646645978827,0.000147675716692,9.22800956095,0.999999999954,0.828822,0.639749587784,0.974722640625,0.828822,,,0.0,,,4.87019047078,F,F,3.18e+20,1.8,0.3,8.0,8.64833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,19.1741,0.0,,,,,,,,,,,4357.7,3147.8
acisf11874,fullrun,29651.7460938,29651.7462255,11,X052820.66-530010.5,chandra,ccd3,376.481636179,725.303443089,82.0860695665,-53.0029278132,12.0323,4.73587373142,0.000405787710849,0.00015971670922,5.79084178346,0.999996912835,0.532830513853,0.403407,0.723157369322,0.532830513853,,,0.0,,,5.96715132082,F,F,3.3e+20,1.8,0.3,8.0,5.19212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src11.html,0.9997,10.3962,,,,12.0323,10.3962,,,,,,,,,,,4841.21428571,3740.35714286
acisf11874,fullrun,29654.765625,29654.7651392,10,X052804.87-525411.3,chandra,ccd1,981.666748047,453.388671875,82.0202881476,-52.9031516634,17.1004619598,4.2426533699,0.000576651364099,0.000143068187754,4.08848646653,0.999852365227,0.934577249738,,,0.492000009399,,,169.912780762,,,5.75898785364,A,F,3.21e+20,1.8,0.3,8.0,7.48143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src10.html,0.9997,0.89953827858,,,,,,,,,,,,,,,,4350.78947368,4351.15789474
acisf11874,fullrun,29654.765625,29654.7651392,6,X052817.84-525638.8,chandra,ccd1,743.722167969,153.277832031,82.074343186,-52.9441115037,17.0957756042,4.24265575409,0.0005764933303,0.000143068260513,4.08736602303,0.999852365227,0.850712753335,,,0.606017263545,,,173.735595703,,,5.80597862655,F,F,3.27e+20,1.8,0.3,8.0,7.06479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src6.html,0.9997,0.904224693775,,,,,,,,,,,,,,,,4661.27777778,4134.22222222
acisf11874,fullrun,29654.8046875,29654.8056234,8,X052702.89-530157.7,chandra,ccd2,791.184082031,198.921142578,81.7620575382,-53.0327014968,16.637348175,4.35893249512,0.000561033841223,0.000146989070345,6.90036977117,0.999999942012,1.74896739772,,,1.08376708098,,,166.307144165,,,6.68224096635,A,F,2.98e+20,1.8,0.3,8.0,8.17082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src8.html,0.9997,2.36265182495,,,,,,,,,,,,,,,,3535.66666667,3106.19047619
acisf11874,fullrun,29654.8046875,29654.8056234,10,X052703.74-525343.2,chandra,ccd2,777.911621094,1204.14697266,81.7655825954,-52.8953253154,15.5538349152,4.12312984467,0.000524496310391,0.000139037510962,6.4509807179,0.999999767486,0.922551278572,,,0.70319998797,,,52.6607551575,,,7.698759407,F,F,2.96e+20,1.8,0.3,8.0,1.23027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src10.html,0.9997,1.44616484642,,,,,,,,,,,,,,,,3258.54545455,4073.40909091
acisf11874,fullrun,29651.7460938,29651.7462255,10,X052811.30-530144.0,chandra,ccd3,548.464335366,535.707313008,82.0470843838,-53.0288854624,15.0004,3.87303498564,0.000505886525919,0.000130617597774,7.21931327249,0.999999965177,0.644707,0.452622273438,0.849597375,0.644707,,,0.0,,,5.28014675227,F,F,3.27e+20,1.8,0.3,8.0,6.48964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.0004,0.0,,,,,,,,,,,4728.05882353,3504.47058824
acisf11874,fullrun,29651.5839844,29651.5841611,4,X052615.12-530839.0,chandra,ccd6,1103.92431641,633.197021484,81.5630076371,-53.1441552123,14.7947711945,5.74481391907,0.000498953857459,0.000193743908312,2.09832747414,0.978668419967,4.8369606408,,,1.91061850765,,,113.408569336,,,16.3527842774,A,F,2.82e+20,1.8,0.3,8.0,8.01231e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11874_pi14-548_pass1_cl_src4.html,0.9997,18.2052288055,,,,,,,,,,,,,,,,2945.21428571,2070.41071429
acisf11874,fullrun,29651.7460938,29651.7462255,15,X052757.66-530205.3,chandra,ccd3,798.645166667,492.778886179,81.9902414907,-53.0347968088,14.6704,4.08284337197,0.000494758513858,0.000137693690631,7.06049261571,0.999999836654,0.779200769714,0.542188797513,1.11628446351,0.779200769714,,,0.0,,,4.02981400078,F,F,3.22e+20,1.8,0.3,8.0,6.24859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src15.html,0.9997,1.99921,,,,14.6704,1.99921,,,,,,,,,,,4506.46666667,3384.8
acisf11874,fullrun,29654.7246094,29654.7246158,4,X052746.03-525349.8,chandra,ccd0,325.660833333,205.942731301,81.9417763096,-52.8971676644,8.6687,4.91286067378,0.00029232094004,0.000165668675862,2.40847713854,0.98640835202,0.607498,0.29628,1.589731375,0.607498,,,0.0,,,5.01277786961,F,F,3.13e+20,1.8,0.3,8.0,3.52e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11874_pi14-548_pass1_cl_src4.html,0.9997,15.4675,,,,8.6687,15.4675,,,,,,,,,,,4002.38461538,4292.84615385
acisf11874,fullrun,29654.765625,29654.7651392,14,X052803.46-524957.1,chandra,ccd1,1006.91186523,970.146972656,82.0144227814,-52.8325328338,12.2034635544,4.1231751442,0.000411517801695,0.000139039213536,2.91768115411,0.99594459502,2.24675707913,,,1.6103160317,,,158.23878479,,,9.42829920588,F,F,3.18e+20,1.8,0.3,8.0,5.7481e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src14.html,0.9997,4.79653644562,,,,,,,,,,,,,,,,4175.25,4834.125
acisf11874,fullrun,29654.765625,29654.7651392,7,X052804.68-525524.0,chandra,ccd1,985.909071951,306.164845528,82.0194840797,-52.9233412312,14.0951,3.75434415045,0.000475307568975,0.000126602024196,3.36994554473,0.998827369667,1.0106672277,0.832723182707,1.25010836051,1.0106672277,,,0.0,,,4.80870324391,F,F,3.21e+20,1.8,0.3,8.0,5.75183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.0951,0.0,,,,,,,,,,,4384.35714286,4209.92857143
acisf11874,fullrun,29651.7460938,29651.7462255,9,X052802.51-530256.8,chandra,ccd3,709.748109756,388.039430894,82.0104736673,-53.0490984718,12.0533,4.37088778168,0.000406497186265,0.000147408061256,5.80094855252,0.999996912835,0.516295,0.34811703125,1.006295,0.516295,,,0.0,,,5.1570145856,F,F,3.24e+20,1.8,0.3,8.0,5.52931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11874_pi14-548_pass1_cl_src9.html,0.9997,7.05136,,,,12.0533,7.05136,,,,,,,,,,,4623.93333333,3320.73333333
acisf11874,fullrun,29654.765625,29654.7651392,15,X052826.63-525555.7,chandra,ccd1,582.0,240.416503906,82.110970006,-52.9321510899,9.92146492004,3.46413779259,0.000334565615049,0.000116815550427,2.37208650556,0.987545713499,1.49117479407,,,0.987540308744,,,120.921638489,,,7.30468940811,A,F,3.3e+20,1.8,0.3,8.0,4.29079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11874_pi14-548_pass1_cl_src15.html,0.9997,2.07853484154,,,,,,,,,,,,,,,,4791.08333333,4267.16666667
acisf11874,fullrun,29654.8046875,29654.8056234,9,X052653.55-525638.6,chandra,ccd2,964.333496094,847.083496094,81.7231226559,-52.944059502,9.81804084778,3.4641392231,0.000331077579176,0.000116815448564,4.07204991837,0.999635692205,1.24858815862,,,1.02829909763,,,76.3068695068,,,7.62065648997,F,F,2.94e+20,1.8,0.3,8.0,4.60829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src9.html,0.9997,2.18195915222,,,,,,,,,,,,,,,,3180.5,3681.33333333
acisf11874,fullrun,29654.8046875,29654.8056234,6,X052745.51-525545.0,chandra,ccd2,9.69995117188,957.299804688,81.9396257216,-52.929167405,9.50381851196,3.16229701042,0.000320481572999,0.000106636922283,3.94172564525,0.999635692205,0.544942775169,,,0.492000009399,,,97.4657058716,,,3.10475483512,F,F,3.14e+20,1.8,0.3,8.0,3.77594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11874_pi14-548_pass1_cl_src6.html,0.9997,0.496181190014,,,,,,,,,,,,,,,,4060.58333333,4062.08333333